"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HXTX66","FIAT","124 SPIDER 2000 USA","19790228","19940517","GRIJS",,"Niet geregistreerd"
"Personenauto","HXXZ17","FIAT","124 SPIDER 2000 USA","19820630","19940520","GRIJS",,"Niet geregistreerd"
"Personenauto","HZFV75","FIAT","124 SPORT SPIDER 1800 US","19770228","19940519","ROOD",,"Niet geregistreerd"
"Personenauto","HZNP33","FIAT","124 SPORT SPIDER 1800 US","19760228","19940531","GROEN",,"Niet geregistreerd"
"Personenauto","HZNP38","FIAT","124 SPORT SPIDER 1800 US","19730630","19940530","ZWART",,"Niet geregistreerd"
"Personenauto","HZRH85","FIAT","124 SPIDER 2000 USA","19800228","19940712","ROOD",,"Niet geregistreerd"
"Personenauto","HZTJ70","FIAT","124 SPORT SPIDER 1800 US","19730630","19940603","ROOD",,"Niet geregistreerd"
"Personenauto","J094HR","FIAT","ABARTH 124 SPIDER","20180430","20200806","WIT","47260","cabriolet"
"Personenauto","J296PN","FIAT","124 SPIDER","20160727","20201002","GRIJS","34689","cabriolet"
"Personenauto","J299XP","FIAT","FIAT 124 SPIDER","20190724","20201102","WIT","42548","cabriolet"
"Personenauto","J318HB","FIAT","ABARTH 124 SPIDER","20170616","20200803","GRIJS","54700","cabriolet"
"Personenauto","J333DV","FIAT","FIAT 124 SPIDER","20160908","20201231","ZWART","38689","cabriolet"
"Personenauto","J352SL","FIAT","FIAT 124 SPIDER","20180601","20201127","WIT","42760","cabriolet"
"Personenauto","J365HF","FIAT","FIAT 124 SPIDER","20170622","20201210","BRUIN","39159","cabriolet"
"Personenauto","J401HD","FIAT","ABARTH 124 SPIDER","20170331","20200821","WIT","54700","cabriolet"
"Personenauto","J428JH","FIAT","FIAT 124 SPIDER","20171227","20200821","ZWART","39159","cabriolet"
"Personenauto","J447SZ","FIAT","FIAT 124 SPIDER","20160629","20201009","WIT","36495","cabriolet"
"Personenauto","J450FH","FIAT","FIAT 124 SPIDER","20170609","20200714","ROOD","35164","cabriolet"
"Personenauto","J451LB","FIAT","FIAT 124 SPIDER","20171227","20200828","GRIJS","37960","cabriolet"
"Personenauto","J452PN","FIAT","FIAT 124 SPIDER","20161004","20201004","BLAUW","38284","cabriolet"
"Personenauto","J550LL","FIAT","FIAT 124 SPIDER","20180827","20200904","ROOD","37959","cabriolet"
"Personenauto","J600HV","FIAT","FIAT 124 SPIDER","20180508","20200926","GRIJS","44155","cabriolet"
"Personenauto","J609ZH","FIAT","FIAT 124 SPIDER","20160630","20201118","ROOD","39489","cabriolet"
"Personenauto","J614GX","FIAT","ABARTH 124 SPIDER","20180723","20200803","ZWART","51549","cabriolet"
"Personenauto","J651SP","FIAT","FIAT 124 SPIDER","20170209","20210310","ZWART","40954","cabriolet"
"Personenauto","J679TS","FIAT","SPIDER","19780228","20201016","WIT",,"cabriolet"
"Personenauto","J695SH","FIAT","124 SPIDER 1.8","19810228","20201005","BLAUW",,"cabriolet"
"Personenauto","J707JB","FIAT","ABARTH 124 SPIDER","20170331","20210318","BLAUW","53900","cabriolet"
"Personenauto","J732DT","FIAT","FIAT 124 SPIDER","20180329","20200714","ZWART","43454","cabriolet"
"Personenauto","J760TL","FIAT","ABARTH 124 SPIDER","20170127","20201017","GRIJS","51840","cabriolet"
"Personenauto","J765ST","FIAT","FIAT 124 SPIDER","20170112","20210220","ZWART","39454","cabriolet"
"Personenauto","J772GG","FIAT","FIAT 124 SPIDER","20181107","20200724","ROOD","41659","cabriolet"
"Personenauto","J772ZP","FIAT","FIAT 124 SPIDER","20170510","20210520","WIT","37664","cabriolet"
"Personenauto","J835FR","FIAT","FIAT 124 SPIDER","20190315","20200715","BLAUW","55215","cabriolet"
"Personenauto","J850LS","FIAT","FIAT 124 SPIDER","20180131","20210313","BLAUW","40659","cabriolet"
"Personenauto","J873DP","FIAT","ABARTH 124 SPIDER","20170331","20200706","ROOD","67363","cabriolet"
"Personenauto","J943FX","FIAT","ABARTH 124 SPIDER","20170331","20200721","ZWART","53900","cabriolet"
"Personenauto","J971BP","FIAT","ABARTH 124 SPIDER","20180327","20200630","WIT","49155","cabriolet"
"Personenauto","J975TS","FIAT","FIAT 124 SPIDER","20180502","20201016","GRIJS","39159","cabriolet"
"Personenauto","J981RH","FIAT","ABARTH 124 SPIDER","20170331","20210123","ZWART","49954","cabriolet"
"Personenauto","J984FR","FIAT","FIAT 124 SPIDER","20170530","20200820","WIT","40161","cabriolet"
"Personenauto","JBZZ96","FIAT","124 SPIDER 2000 USA","19790228","19940614","BLAUW",,"Niet geregistreerd"
"Personenauto","JFBS49","FIAT","124 SPORT SPIDER 1800","19750228","19960621","ORANJE",,"Niet geregistreerd"
"Personenauto","JFGB42","FIAT","124 SPIDER","19810228","19940709","GRIJS",,"Niet geregistreerd"
"Personenauto","JFLR91","FIAT","124 SPIDER 2000 USA","19800228","19940704","ROOD",,"cabriolet"
"Personenauto","JFPX20","FIAT","124 SPORT SPIDER 1600 US","19780228","19940708","ROOD",,"Niet geregistreerd"
"Personenauto","JFSG40","FIAT","124 SPIDER 2000 USA","19800630","19940712","GRIJS",,"Niet geregistreerd"
"Personenauto","JFSH08","FIAT","124 SPORT SPIDER 1800 US","19780630","19940712","ROOD",,"Niet geregistreerd"
"Personenauto","JFTH97","FIAT","124 SPIDER 2000 USA","19810228","19940720","GROEN",,"Niet geregistreerd"
"Personenauto","JGLH43","FIAT","124 SPIDER 2000 USA","19790630","19940726","GRIJS",,"Niet geregistreerd"
"Personenauto","JGXR24","FIAT","124 SPIDER 2000 USA","19790228","19940802","BLAUW",,"Niet geregistreerd"
"Personenauto","JHJG25","FIAT","124 SPORT SPIDER 1800 US","19750228","19940809","BLAUW",,"Niet geregistreerd"
"Personenauto","JHJH66","FIAT","124 SPIDER 2000 USA","19780228","19940808","ROOD",,"Niet geregistreerd"
"Personenauto","JHLH06","FIAT","124 SPIDER 2000 USA","19820630","19940811","ROOD",,"Niet geregistreerd"
"Personenauto","JHSN44","FIAT","124 SPORT SPIDER 1800 US","19780228","19940818","PAARS",,"Niet geregistreerd"
"Personenauto","JJNL21","FIAT","124 SPIDER 2000 USA","19790630","19940902","ROOD",,"Niet geregistreerd"
"Personenauto","JJPJ33","FIAT","124 SPIDER 2000 USA","19790228","19940901","BLAUW",,"Niet geregistreerd"
"Personenauto","JJPP32","FIAT","124 SPIDER 2000 USA","19820228","19940905","ROOD",,"Niet geregistreerd"
"Personenauto","JJRZ62","FIAT","124 SPIDER 2000 USA","19800228","19940907","ROOD",,"Niet geregistreerd"
"Personenauto","JJVS33","FIAT","124 SPORT SPIDER 1800 US","19770630","19940914","BLAUW",,"Niet geregistreerd"
"Personenauto","JK478T","FIAT","124 SPIDER 2000 USA","19790101","20160423","GRIJS",,"cabriolet"
"Personenauto","JLFH23","FIAT","124 SPIDER 2000 USA","19790228","19940922","WIT",,"Niet geregistreerd"
"Personenauto","JLGZ52","FIAT","124 SPIDER 2000 USA","19810630","19940919","BEIGE",,"Niet geregistreerd"
"Personenauto","JLPN24","FIAT","124 SPIDER 2000 USA","19800301","19940922","BEIGE",,"Niet geregistreerd"
"Personenauto","JLVX18","FIAT","124 SPORT SPIDER 1800 US","19761231","19941006","GEEL",,"cabriolet"
"Personenauto","JPJB54","FIAT","124 SPIDER 2000 USA","19810228","19941021","BLAUW",,"Niet geregistreerd"
"Personenauto","JR09JJ","FIAT","124 SPORT CABRIOLET","19670712","19670712","ROOD",,"Niet geregistreerd"
"Personenauto","JSLX40","FIAT","124 SPORT SPIDER 1800 US","19750228","19941128","ROOD",,"Niet geregistreerd"
"Personenauto","JSSB20","FIAT","124 SPORT SPIDER 1800 US","19780228","19941222","BEIGE",,"Niet geregistreerd"
"Personenauto","JTFL36","FIAT","124 SPORT SPIDER 1600 US","19760228","19941216","ROOD",,"Niet geregistreerd"
"Personenauto","JTFN23","FIAT","124 SPORT SPIDER 1800 US","19750228","19941228","ROOD",,"Niet geregistreerd"
"Personenauto","JTNJ75","FIAT","124 SPIDER 2000 USA","19800228","19950421","GEEL",,"cabriolet"
"Personenauto","JVDD20","FIAT","124 SPIDER 2000 USA","19810228","19950427","BEIGE",,"Niet geregistreerd"
"Personenauto","JX605S","FIAT","FIAT 124 SPIDER","20160630","20160630","ZWART","40485","cabriolet"
"Personenauto","JX606S","FIAT","FIAT 124 SPIDER","20160630","20160630","WIT","38795","cabriolet"
"Personenauto","JX607S","FIAT","FIAT 124 SPIDER","20160630","20160630","WIT","39790","cabriolet"
"Personenauto","JX608S","FIAT","FIAT 124 SPIDER","20160630","20160630","WIT","38795","cabriolet"
"Personenauto","JX609S","FIAT","FIAT 124 SPIDER","20160630","20160630","BLAUW","40485","cabriolet"
"Personenauto","JX610S","FIAT","FIAT 124 SPIDER","20160630","20160630","WIT","38795","cabriolet"
"Personenauto","JX611S","FIAT","FIAT 124 SPIDER","20160630","20160630","WIT","39790","cabriolet"
"Personenauto","JX612S","FIAT","FIAT 124 SPIDER","20160630","20160630","BLAUW","40485","cabriolet"
"Personenauto","JX613S","FIAT","FIAT 124 SPIDER","20160630","20160630","BLAUW","40485","cabriolet"
"Personenauto","JX614S","FIAT","FIAT 124 SPIDER","20160630","20160630","GRIJS","37190","cabriolet"
"Personenauto","JX615S","FIAT","FIAT 124 SPIDER","20160630","20160630","BLAUW","37190","cabriolet"
"Personenauto","JX616S","FIAT","FIAT 124 SPIDER","20160729","20160729","WIT","40290","cabriolet"
"Personenauto","JX617S","FIAT","FIAT 124 SPIDER","20160630","20160630","GRIJS","39490","cabriolet"
"Personenauto","JX618S","FIAT","FIAT 124 SPIDER","20160630","20160630","WIT","41285","cabriolet"
"Personenauto","JX619S","FIAT","FIAT 124 SPIDER","20160630","20160630","GRIJS","39490","cabriolet"
"Personenauto","JX620S","FIAT","FIAT 124 SPIDER","20160630","20160630","ROOD","40393","cabriolet"
"Personenauto","JX621S","FIAT","FIAT 124 SPIDER","20160630","20160630","GRIJS","39490","cabriolet"
"Personenauto","JX622S","FIAT","FIAT 124 SPIDER","20160706","20160706","BRUIN","39490","cabriolet"
"Personenauto","JX623S","FIAT","FIAT 124 SPIDER","20160630","20160630","GRIJS","39490","cabriolet"
"Personenauto","JX624S","FIAT","FIAT 124 SPIDER","20160630","20160630","ROOD","40393","cabriolet"
"Personenauto","JX625S","FIAT","FIAT 124 SPIDER","20160630","20160630","BRUIN","40485","cabriolet"
"Personenauto","JX626S","FIAT","FIAT 124 SPIDER","20160630","20160630","BRUIN","40485","cabriolet"
"Personenauto","JX627S","FIAT","FIAT 124 SPIDER","20160630","20160630","WIT","37990","cabriolet"
"Personenauto","JX628S","FIAT","FIAT 124 SPIDER","20160630","20160630","ROOD","37340","cabriolet"
"Personenauto","JX629S","FIAT","FIAT 124 SPIDER","20160630","20160630","GRIJS","37190","cabriolet"
"Personenauto","JX630S","FIAT","FIAT 124 SPIDER","20160630","20160630","ZWART","39490","cabriolet"
"Personenauto","JX631S","FIAT","FIAT 124 SPIDER","20160701","20160701","GRIJS","40485","cabriolet"
"Personenauto","JX632S","FIAT","FIAT 124 SPIDER","20160630","20160630","BRUIN","37190","cabriolet"
"Personenauto","JX633S","FIAT","FIAT 124 SPIDER","20160630","20160630","GRIJS","39490","cabriolet"
"Personenauto","JX634S","FIAT","FIAT 124 SPIDER","20160630","20160630","WIT","39790","cabriolet"
"Personenauto","JX635S","FIAT","FIAT 124 SPIDER","20160630","20160630","WIT","39790","cabriolet"
"Personenauto","JX636S","FIAT","FIAT 124 SPIDER","20160630","20160630","ROOD","40393","cabriolet"
"Personenauto","JX637S","FIAT","FIAT 124 SPIDER","20160630","20160630","WIT","40290","cabriolet"
"Personenauto","JXGX26","FIAT","124 SPORT SPIDER 1800 US","19760228","19950104","ROOD",,"Niet geregistreerd"
"Personenauto","JXJB41","FIAT","124 SPORT SPIDER 1800","19750228","19950428","ROOD",,"Niet geregistreerd"
"Personenauto","JZ197Z","FIAT","FIAT 124 SPIDER","20160718","20160718","ROOD","38753","cabriolet"
"Personenauto","JZ622H","FIAT","FIAT 124 SPIDER","20160714","20160714","ROOD","38753","cabriolet"
"Personenauto","JZ693L","FIAT","FIAT 124 SPIDER","20160712","20160712","GRIJS","34690","cabriolet"
"Personenauto","JZPR43","FIAT","124 SPIDER 2000 USA","19810228","19950220","ZWART",,"Niet geregistreerd"
"Personenauto","JZSH36","FIAT","124 SPIDER 2000 USA","19800228","19950130","ROOD",,"Niet geregistreerd"
"Personenauto","K004VN","FIAT","124 SPIDER","20181121","20210605","ZWART","48345","cabriolet"
"Personenauto","K046VF","FIAT","FIAT 124 SPIDER","20180628","20210313","ZWART","42359","cabriolet"
"Personenauto","K081PK","FIAT","124 SPIDER","20180228","20210125","ROOD","47072","cabriolet"
"Personenauto","K183ZX","FIAT","ABARTH 124 SPIDER","20170524","20210406","ROOD","51604","cabriolet"
"Personenauto","K460GD","FIAT","FIAT 124 SPIDER","20180814","20201212","ZWART","41659","cabriolet"
"Personenauto","K505TG","FIAT","FIAT 124 SPIDER","20170907","20210306","ROOD","38359","cabriolet"
"Personenauto","K561NR","FIAT","FIAT 124 SPIDER","20190626","20210114","GRIJS","43343","cabriolet"
"Personenauto","K629FX","FIAT","FIAT 124 SPIDER","20180829","20210925","GRIJS","47954","cabriolet"
"Personenauto","K673TN","FIAT","ABARTH 124 SPIDER","20180709","20210302","ROOD","66566","cabriolet"
"Personenauto","K811ZZ","FIAT","FIAT 124 SPIDER","20160825","20210819","ROOD","38232","cabriolet"
"Personenauto","K817NK","FIAT","ABARTH 124 SPIDER","20170331","20210227","ZWART","54700","cabriolet"
"Personenauto","K833XL","FIAT","ABARTH 124 SPIDER","20170320","20210323","ROOD","49159","cabriolet"
"Personenauto","K842TT","FIAT","FIAT 124 SPIDER","20170814","20210417","BLAUW","44156","cabriolet"
"Personenauto","K906FP","FIAT","FIAT 124 SPIDER","20171023","20201219","ZWART","35164","cabriolet"
"Personenauto","K928VL","FIAT","FIAT 124 SPIDER","20170328","20210312","BRUIN","40154","cabriolet"
"Personenauto","K959XP","FIAT","ABARTH 124 SPIDER","20170929","20210324","WIT","49555","cabriolet"
"Personenauto","K974GT","FIAT","124 CS 2","19800701","20201222","PAARS",,"cabriolet"
"Personenauto","KB211F","FIAT","FIAT 124 SPIDER","20160729","20160729","WIT","36495","cabriolet"
"Personenauto","KB212F","FIAT","FIAT 124 SPIDER","20160726","20160726","WIT","33995","cabriolet"
"Personenauto","KB285H","FIAT","FIAT 124 SPIDER","20160721","20160721","ZWART","39490","cabriolet"
"Personenauto","KD50ZY","FIAT","124 SPIDER 2000 USA","19810630","19831028","GRIJS",,"Niet geregistreerd"
"Personenauto","KD818T","FIAT","FIAT 124 SPIDER","20160805","20160805","BLAUW","39490","cabriolet"
"Personenauto","KF267K","FIAT","FIAT 124 SPIDER","20160816","20160816","ZWART","40735","cabriolet"
"Personenauto","KF732L","FIAT","FIAT 124 SPIDER","20160816","20160816","GRIJS","40735","cabriolet"
"Personenauto","KF733L","FIAT","FIAT 124 SPIDER","20160816","20160816","ROOD","40885","cabriolet"
"Personenauto","KF851H","FIAT","FIAT 124 SPIDER","20160812","20160812","BLAUW","40735","cabriolet"
"Personenauto","KF932V","FIAT","FIAT 124 SPIDER","20160822","20160822","GRIJS","40735","cabriolet"
"Personenauto","KG635T","FIAT","FIAT 124 SPIDER","20160831","20160831","BLAUW","40735","cabriolet"
"Personenauto","KG636T","FIAT","FIAT 124 SPIDER","20160831","20160831","WIT","40040","cabriolet"
"Personenauto","KG657K","FIAT","FIAT 124 SPIDER","20160831","20160831","WIT","40040","cabriolet"
"Personenauto","KG736N","FIAT","FIAT 124 SPIDER","20160830","20160830","GRIJS","40485","cabriolet"
"Personenauto","KH221G","FIAT","FIAT 124 SPIDER","20160902","20160902","BRUIN","40485","cabriolet"
"Personenauto","KH271B","FIAT","FIAT 124 SPIDER","20160831","20160831","GRIJS","40485","cabriolet"
"Personenauto","KH707P","FIAT","FIAT 124 SPIDER","20160909","20160909","ROOD","40635","cabriolet"
"Personenauto","KJ150N","FIAT","FIAT 124 SPIDER","20160924","20160924","BLAUW","40485","cabriolet"
"Personenauto","KJ608T","FIAT","FIAT 124 SPIDER","20160923","20160923","WIT","41285","cabriolet"
"Personenauto","KJ726J","FIAT","FIAT 124 SPIDER","20160920","20160920","BLAUW","40485","cabriolet"
"Personenauto","KJ865P","FIAT","FIAT 124 SPIDER","20160923","20160923","WIT","33995","cabriolet"
"Personenauto","KJ962D","FIAT","FIAT 124 SPIDER","20160922","20160922","ZWART","40485","cabriolet"
"Personenauto","KJ964X","FIAT","FIAT 124 SPIDER","20160927","20160927","WIT","40040","cabriolet"
"Personenauto","KJ965X","FIAT","FIAT 124 SPIDER","20160927","20160927","WIT","41285","cabriolet"
"Personenauto","KK223P","FIAT","FIAT 124 SPIDER","20160929","20160929","BLAUW","40485","cabriolet"
"Personenauto","KK26SP","FIAT","124 SPORT SPIDER 1600","19720518","19720518","BLAUW",,"Niet geregistreerd"
"Personenauto","KK790X","FIAT","FIAT 124 SPIDER","20161003","20161003","ZWART","40735","cabriolet"
"Personenauto","KK799J","FIAT","FIAT 124 SPIDER","20160930","20160930","ROOD","34840","cabriolet"
"Personenauto","KN396L","FIAT","ABARTH 124 SPIDER","20161018","20161018","ROOD","45494","cabriolet"
"Personenauto","KP707J","FIAT","FIAT 124 SPIDER","20161028","20161028","ROOD","40885","cabriolet"
"Personenauto","KP840N","FIAT","FIAT 124 SPIDER","20161028","20161028","BRUIN","40485","cabriolet"
"Personenauto","KP912B","FIAT","ABARTH 124 SPIDER","20161029","20161029","WIT","52130","cabriolet"
"Personenauto","KR777B","FIAT","FIAT 124 SPIDER","20161031","20161031","BLAUW","40485","cabriolet"
"Personenauto","KS979X","FIAT","ABARTH 124 SPIDER","20170124","20170124","WIT","50130","cabriolet"
"Personenauto","KS980X","FIAT","ABARTH 124 SPIDER","20161124","20161124","WIT","50130","cabriolet"
"Personenauto","KS981X","FIAT","ABARTH 124 SPIDER","20161129","20161129","ROOD","50130","cabriolet"
"Personenauto","KS982X","FIAT","ABARTH 124 SPIDER","20170228","20170228","ROOD","52130","cabriolet"
"Personenauto","KS983X","FIAT","ABARTH 124 SPIDER","20161123","20161123","WIT","52130","cabriolet"
"Personenauto","KS984X","FIAT","ABARTH 124 SPIDER","20161230","20161230","ROOD","52130","cabriolet"
"Personenauto","KT677D","FIAT","ABARTH 124 SPIDER","20170111","20170111","ROOD","50130","cabriolet"
"Personenauto","KT678D","FIAT","ABARTH 124 SPIDER","20161130","20161130","ROOD","50130","cabriolet"
"Personenauto","KT679D","FIAT","ABARTH 124 SPIDER","20161124","20161124","ROOD","50130","cabriolet"
"Personenauto","KT680D","FIAT","ABARTH 124 SPIDER","20170131","20170131","ROOD","50130","cabriolet"
"Personenauto","KT681D","FIAT","ABARTH 124 SPIDER","20170223","20170223","ZWART","49635","cabriolet"
"Personenauto","KV002R","FIAT","FIAT 124 SPIDER","20161213","20161213","ZWART","40485","cabriolet"
"Personenauto","KV275Z","FIAT","FIAT 124 SPIDER","20161209","20161209","BRUIN","40735","cabriolet"
"Personenauto","KV716G","FIAT","FIAT 124 SPIDER","20161130","20161130","ROOD","40635","cabriolet"
"Personenauto","KX145V","FIAT","FIAT 124 SPIDER","20170102","20170102","WIT","41535","cabriolet"
"Personenauto","KX857L","FIAT","ABARTH 124 SPIDER","20161219","20161219","WIT","50130","cabriolet"
"Personenauto","KZ147T","FIAT","ABARTH 124 SPIDER","20170102","20170102","GRIJS","50430","cabriolet"
"Personenauto","L074XB","FIAT","FIAT 124 SPIDER","20170831","20210813","GRIJS","35859","cabriolet"
"Personenauto","L089DR","FIAT","ABARTH 124 SPIDER","20180724","20210423","GRIJS","52344","cabriolet"
"Personenauto","L204FT","FIAT","FIAT 124 SPIDER","20190523","20210504","WIT","40073","cabriolet"
"Personenauto","L260ZF","FIAT","ABARTH 124 SPIDER","20180611","20220131","GRIJS","46700","cabriolet"
"Personenauto","L264KZ","FIAT","FIAT 124 SPIDER","20180420","20210619","ZWART","38359","cabriolet"
"Personenauto","L268ZF","FIAT","ABARTH 124 SPIDER","20190425","20210825","BLAUW","47159","cabriolet"
"Personenauto","L327FT","FIAT","FIAT 124 SPIDER","20180612","20210504","ROOD","35859","cabriolet"
"Personenauto","L387DL","FIAT","FIAT 124 SPIDER","20180628","20210916","ZWART","39454","cabriolet"
"Personenauto","L389LD","FIAT","ABARTH 124 SPIDER","20190315","20210615","ZWART","58445","cabriolet"
"Personenauto","L478XT","FIAT","ABARTH 124 SPIDER","20170830","20210821","GRIJS","49510","cabriolet"
"Personenauto","L556NS","FIAT","FIAT 124 SPIDER","20180625","20210629","ROOD","38365","cabriolet"
"Personenauto","L562ZK","FIAT","FIAT 124 SPIDER","20170630","20210827","ZWART","35859","cabriolet"
"Personenauto","L652VP","FIAT","ABARTH 124 SPIDER","20170331","20210924","GRIJS","50754","cabriolet"
"Personenauto","L682VS","FIAT","ABARTH 124 SPIDER","20190117","20210809","ROOD","44760","cabriolet"
"Personenauto","L693LK","FIAT","FIAT 124 SPIDER","20170509","20210622","WIT","35859","cabriolet"
"Personenauto","L708RL","FIAT","FIAT 124 SPIDER","20160901","20210709","ROOD","38986","cabriolet"
"Personenauto","L722VJ","FIAT","ABARTH 124 SPIDER","20161028","20220610","WIT","47680","cabriolet"
"Personenauto","L727SB","FIAT","FIAT 124 SPIDER","20160915","20210720","ROOD","38694","cabriolet"
"Personenauto","L806GN","FIAT","FIAT 124 SPIDER","20180202","20210617","WIT","35164","cabriolet"
"Personenauto","L842SF","FIAT","FIAT 124 SPIDER 200 USA","19790630","20210715","BLAUW",,"cabriolet"
"Personenauto","L884RK","FIAT","FIAT 124 SPIDER","20190509","20220323","BLAUW","38654","cabriolet"
"Personenauto","LB34GY","FIAT","124 SPORT SPIDER 1600","19720630","19840511","BEIGE",,"Niet geregistreerd"
"Personenauto","LBDP81","FIAT","124 SPORT SPIDER 1800 US","19780228","19960614","ROOD",,"Niet geregistreerd"
"Personenauto","LDDD46","FIAT","124 SPORT SPIDER 1800 US","19800201","19950322","BRUIN",,"Niet geregistreerd"
"Personenauto","LDRG79","FIAT","124 SPIDER 2000 USA","19800630","19950228","ROOD",,"Niet geregistreerd"
"Personenauto","LH22JN","FIAT","124 SPIDER 2000 USA","19810630","19850809","ROOD",,"Niet geregistreerd"
"Personenauto","LHSZ06","FIAT","124 SPIDER 2000 USA","19810228","19950427","WIT",,"Niet geregistreerd"
"Personenauto","LLNL27","FIAT","124 SPIDER 2000 USA","19820228","19950517","ROOD",,"Niet geregistreerd"
"Personenauto","LNTB37","FIAT","124 SPIDER 2000 USA","19810228","19950530","ROOD",,"cabriolet"
"Personenauto","LPLH53","FIAT","124 SPIDER 2000 USA","19790228","19950608","GROEN",,"Niet geregistreerd"
"Personenauto","LPVH73","FIAT","124 SPIDER 2000 USA","19790630","19950612","GROEN",,"Niet geregistreerd"
"Personenauto","LRGP87","FIAT","124 SPIDER 2000 USA","19820524","19950621","ROOD",,"Niet geregistreerd"
"Personenauto","LRGR54","FIAT","124 SPIDER 2000 USA","19811201","19960719","BEIGE",,"Niet geregistreerd"
"Personenauto","LRLV76","FIAT","124 SPIDER 2000 USA","19811215","19951110","GROEN",,"cabriolet"
"Personenauto","LRPT47","FIAT","124 SPIDER 2000 USA CABRIOLET","19800630","19950627","BRUIN",,"cabriolet"
"Personenauto","LSBP57","FIAT","124 SPIDER 2000 USA","19800228","19950705","GEEL",,"cabriolet"
"Personenauto","LSBP69","FIAT","124 SPORT SPIDER 1800 US","19780228","19950706","ROOD",,"Niet geregistreerd"
"Personenauto","LSFV83","FIAT","124 SPIDER 2000 USA","19810228","19950809","GRIJS",,"Niet geregistreerd"
"Personenauto","LSFZ01","FIAT","124 SPORT SPIDER 1800 US","19780228","19950703","ROOD",,"Niet geregistreerd"
"Personenauto","LSPJ36","FIAT","124 SPIDER 2000 USA","19790228","19950712","GROEN",,"Niet geregistreerd"
"Personenauto","LSTD63","FIAT","124 SPORT SPIDER 1800","19780228","19950710","ROOD",,"Niet geregistreerd"
"Personenauto","LSTD76","FIAT","124 SPIDER 2000 USA","19810228","19950711","ROOD",,"cabriolet"
"Personenauto","LSTH45","FIAT","124 SPIDER 2000 USA","19790228","19950712","ROOD",,"Niet geregistreerd"
"Personenauto","LTFF16","FIAT","124 SPORT COUPE 1600","19740228","19950719","GRIJS",,"coupe"
"Personenauto","LTGF96","FIAT","124 SPIDER 2000 USA","19810228","19950726","BLAUW",,"Niet geregistreerd"
"Personenauto","LTHF04","FIAT","124 SPIDER 2000 USA","19820228","19950717","ROOD",,"cabriolet"
"Personenauto","LTPS06","FIAT","124 SPIDER 2000 USA","19830103","19970311","ROOD",,"Niet geregistreerd"
"Personenauto","LTTG09","FIAT","124 SPIDER","19870821","19950817","ROOD",,"cabriolet"
"Personenauto","LVPR21","FIAT","124 SPIDER 2000 USA","19790228","19950811","BLAUW",,"Niet geregistreerd"
"Personenauto","LXVR83","FIAT","124 SPORT SPIDER 1800 US","19750301","19950912","ROOD",,"Niet geregistreerd"
"Personenauto","LZBV07","FIAT","124 SPIDER 2000 USA","19800228","19950915","ZWART",,"Niet geregistreerd"
"Personenauto","LZHH82","FIAT","124 SPORT SPIDER 1800 US","19780228","19950919","BLAUW",,"Niet geregistreerd"
"Personenauto","LZNT54","FIAT","124","19730901","19951002","BLAUW",,"Niet geregistreerd"
"Personenauto","LZZN42","FIAT","124 SPIDER 2000 USA","19810228","19951002","GROEN",,"Niet geregistreerd"
"Personenauto","N009TG","FIAT","FIAT 124 SPIDER","20180628","20220113","ZWART","43159","cabriolet"
"Personenauto","N072NV","FIAT","ABARTH 124 SPIDER","20170426","20211123","WIT","47555","cabriolet"
"Personenauto","N120SP","FIAT","124 SPIDER","20161108","20220307","GRIJS","55826","cabriolet"
"Personenauto","N122BK","FIAT","124 SPIDER","19790228","20210904","BLAUW",,"cabriolet"
"Personenauto","N145RJ","FIAT","FIAT 124 SPIDER","20170215","20220611","BRUIN","39159","cabriolet"
"Personenauto","N177ND","FIAT","ABARTH 124 SPIDER","20170331","20230630","ZWART","55495","cabriolet"
"Personenauto","N194KJ","FIAT","FIAT 124 SPIDER","20180227","20211214","WIT","43460","cabriolet"
"Personenauto","N213JV","FIAT","FIAT 124 SPIDER","20180711","20211026","WIT","41259","cabriolet"
"Personenauto","N325RF","FIAT","FIAT 124 SPIDER","20180326","20220207","BLAUW","39454","cabriolet"
"Personenauto","N342HN","FIAT","FIAT 124 SPIDER","20181219","20211018","WIT","39460","cabriolet"
"Personenauto","N357NZ","FIAT","FIAT 124 SPIDER","20190508","20211124","ROOD","55215","cabriolet"
"Personenauto","N416DX","FIAT","FIAT 124 SPIDER","20190415","20230325","ZWART","38359","cabriolet"
"Personenauto","N530DJ","FIAT","FIAT 124 SPIDER","20180531","20211005","BRUIN","39859","cabriolet"
"Personenauto","N538RB","FIAT","FIAT 124 SPIDER","20181213","20220208","ZWART","40260","cabriolet"
"Personenauto","N565XH","FIAT","FIAT 124 SPIDER","20170731","20221014","BLAUW","37664","cabriolet"
"Personenauto","N631KZ","FIAT","FIAT 124 SPIDER","20170309","20211110","ZWART","40424","cabriolet"
"Personenauto","N712BN","FIAT","FIAT 124 SPIDER","20180820",,"WIT","44255","cabriolet"
"Personenauto","N742NZ","FIAT","FIAT 124 SPIDER","20170131","20211124","WIT","43166","cabriolet"
"Personenauto","N799HD","FIAT","FIAT 124 SPIDER","20170811","20220308","ZWART","39454","cabriolet"
