"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"T146BV","Personenauto","DODGE","DODGE CHALLENGER SRT","20250228","20230515","72431","coupe","5","ZWART","Niet geregistreerd","8","6417","1912","2404","2012",,,"20150701","20230515","Geen verstrekking in Open Data","114686","Ja","270",,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2404",,,,,,,"0.18","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2023-05-15T00:00:00.000","2015-07-01T00:00:00.000","2023-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230418","2023-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T170JS","Personenauto","DODGE","CHALLENGER",,"20230626",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6","5654","1852",,,,,"20220630","20230626","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","294","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-26T00:00:00.000","2022-06-30T00:00:00.000","2023-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T196TG","Personenauto","DODGE","CHALLENGER","20240527","20230905","5588","coupe","5","BLAUW","Niet geregistreerd","6","3518","1686","2225","1786",,,"20100228","20230905","Geen verstrekking in Open Data","36927","Ja",,,,,,,"2","4",,,,,,"M1",,,,"2225",,,,,,,"0.10","295","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-27T00:00:00.000","2023-09-05T00:00:00.000","2010-02-28T00:00:00.000","2023-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230830","2023-08-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T200GL","Personenauto","DODGE","CHALLENGER SXT","20250430","20231201","21513","coupe","5","ZWART","Niet geregistreerd","8","5654","1830","2405","1930",,,"20150928","20230811","Geen verstrekking in Open Data","100456","Ja",,,,,,,"2","4",,,,,,"M1",,,,"2405","CHALLENGER",,,,,,"0.14","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2023-12-01T00:00:00.000","2015-09-28T00:00:00.000","2023-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230605","2023-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T228JV","Personenauto","DODGE","CHALLENGER","20250202","20230929","22759","coupe","5","ZWART","Niet geregistreerd","8","6417","1760","2405","1860","750","2000","20130101","20230929","Geen verstrekking in Open Data","111607","Ja",,,,,,,"2","4",,,,,,"M1",,,,"2405",,,,,,,"0.19","296","Nee","Nee",,"Nee","2405",,,"2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2023-09-29T00:00:00.000","2013-01-01T00:00:00.000","2023-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230706","2023-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T355VL","Personenauto","DODGE","DODGE CHALLENGER","20250423","20230908","21735","coupe","5","WIT","Niet geregistreerd","8","5654","1913","2405","2013",,,"20090629","20230908","Geen verstrekking in Open Data",,"Ja","230",,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2405",,,,,,,"0.14","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2023-09-08T00:00:00.000","2009-06-29T00:00:00.000","2023-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230825","2023-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T370LZ","Personenauto","DODGE","CHALLENGER","20240720","20230713","19991","coupe","5","ZWART","Niet geregistreerd","8","5654","1787","2472","1887",,,"20160101","20230713","Geen verstrekking in Open Data","119831","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","2472",,,,,,,"0.15","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2023-07-13T00:00:00.000","2016-01-01T00:00:00.000","2023-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230531","2023-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T470BP","Personenauto","DODGE","CHALLENGER","20250516","20240215","65578","coupe","5","ZWART","Niet geregistreerd","8","5654","2003","2495","2103",,,"20140701","20230530","Geen verstrekking in Open Data","98844","Ja","250",,,,,,"2","4",,,,"495","180","M1",,,,"2495",,,,,,,"0.13","296","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2024-02-15T00:00:00.000","2014-07-01T00:00:00.000","2023-05-30T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20230505","2023-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T510RD","Personenauto","DODGE","CHALLENGER  HELLCAT","20240416","20230804","49135","coupe","5","BLAUW","Niet geregistreerd","8","6166","1981","2473","2081",,,"20200416","20230804","Geen verstrekking in Open Data","168373","Nee","322",,,,,,"2","4",,,,"502","192","M1",,,"r. motorruimte","2473","CHALLENGER HELLCAT",,,,,,"0.26","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-16T00:00:00.000","2023-08-04T00:00:00.000","2020-04-16T00:00:00.000","2023-08-04T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20231116","2023-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T524NV","Personenauto","DODGE","CHALLENGER","20240726","20230730","4386","coupe","5","ZWART","Niet geregistreerd","8","5654","1760","2405","1860",,,"20090101","20230730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","2405",,,,,,,"0.15","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2023-07-30T00:00:00.000","2009-01-01T00:00:00.000","2023-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230710","2023-07-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T538BG","Personenauto","DODGE","DODGE CHALLENGER","20241023","20230923","13785","coupe","5","GROEN","Niet geregistreerd","8","5654","1913","2405","2013",,,"20130701","20230510","Geen verstrekking in Open Data","106648","Ja","250",,,,,,"3","4",,,,,,"M1",,,,"2405",,,,,,,"0.14","305","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-23T00:00:00.000","2023-09-23T00:00:00.000","2013-07-01T00:00:00.000","2023-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230422","2023-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T558BP","Personenauto","DODGE","CHALLENGER","20250516","20230612","22772","coupe","5","BLAUW","Niet geregistreerd","8","5654","1890","2405","1990",,,"20090701","20230530","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,"495","180","M1",,,,"2405",,,,,,,"0.14","296","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2023-06-12T00:00:00.000","2009-07-01T00:00:00.000","2023-05-30T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20230505","2023-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T566PX","Personenauto","DODGE","CHALLENGER SXT","20240811","20230802","19757","coupe","5","ZWART","Niet geregistreerd","6","3605","1754","2246","1854",,,"20120816","20230802","Geen verstrekking in Open Data","43557","Ja",,,,,,,"2","4",,,,"503","193","M1",,,,"2246",,,,,,,"0.12","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2023-08-02T00:00:00.000","2012-08-16T00:00:00.000","2023-08-02T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20230728","2023-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T567PX","Personenauto","DODGE","CHALLENGER","20240816","20231213","17360","coupe","5","WIT","ZWART","6","3518","1735","2225","1835",,,"20101008","20230802","Geen verstrekking in Open Data","38784","Ja","230",,,,,,"2","4",,,,"508","197","M1",,,,"2225",,,,,,,"0.10","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2023-12-13T00:00:00.000","2010-10-08T00:00:00.000","2023-08-02T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,"20230728","2023-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T629XT","Personenauto","DODGE","CHALLENGER",,"20230922",,"Niet geregistreerd",,"DIVERSEN","Niet geregistreerd","8","5654","1834",,,,,"20221115","20230922","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","294","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-22T00:00:00.000","2022-11-15T00:00:00.000","2023-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T643PZ","Personenauto","DODGE","CHALLENGER","20250731","20230802","24789","coupe","5","ZWART","Niet geregistreerd","6","3605","1754","2246","1854",,,"20130701","20230802","Geen verstrekking in Open Data","76821","Ja","250",,,,,,"2","4",,,,"503","193","M1",,,,"2246",,,,,,,"0.12","296","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-31T00:00:00.000","2023-08-02T00:00:00.000","2013-07-01T00:00:00.000","2023-08-02T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20230801","2023-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T705TF","Personenauto","DODGE","CHALLENGER","20240717","20240223","34857","coupe","5","PAARS","Niet geregistreerd","8","6100","1777","2405","1877",,,"20100228","20230921","Geen verstrekking in Open Data","106140","Ja",,,,,,,"2","4",,,,"502","192","M1",,,"r. bodemplaat by kofferruimte","2405",,,,,,,"0.17","295","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2024-02-23T00:00:00.000","2010-02-28T00:00:00.000","2023-09-21T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20230717","2023-07-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T756JJ","Personenauto","DODGE","CHALLENGER SRT","20250430","20230622","107999","coupe","5","ZWART","Niet geregistreerd","8","6166","1981","2473","2081",,,"20200114","20230622","Geen verstrekking in Open Data","178385","Ja","327",,,,,,"2","4",,,,,,"M1",,,,"2473","HELLCAT REDEYE",,,,,,"0.29","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2023-06-22T00:00:00.000","2020-01-14T00:00:00.000","2023-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230503","2023-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T858KP","Personenauto","DODGE","CHALLENGER","20240710","20230705","39787","coupe","5","ZWART","Niet geregistreerd","8","5654","1950","2405","2050",,,"20150701","20230630","Geen verstrekking in Open Data","150099","Ja",,,,,,,"2","4",,,,,,"M1",,,,"2405",,,,,,,"0.14","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2023-07-05T00:00:00.000","2015-07-01T00:00:00.000","2023-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230629","2023-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T958LD","Personenauto","DODGE","DODGE CHALLENGER","20241009","20240419","2882","coupe","5","ZWART","Niet geregistreerd","6","3605","1754","2246","1854",,,"20150128","20230705","Geen verstrekking in Open Data","80598","Ja","220",,,,,,"2","4",,,,,,"M1",,,,"2246",,,,,,,"0.12","290","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2024-04-19T00:00:00.000","2015-01-28T00:00:00.000","2023-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230217","2023-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB372X","Personenauto","DODGE","CHALLENGER","20241120","20181128","16777","coupe","5","BLAUW","Niet geregistreerd","8","6424","1913","2404","2013",,,"20140925","20181128","Geen verstrekking in Open Data","113610","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2404",,,,,,,"0.17","296","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2018-11-28T00:00:00.000","2014-09-25T00:00:00.000","2018-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB488X","Personenauto","DODGE","CHALLENGER","20250502","20220810","7764","coupe","4","ZWART","Niet geregistreerd","8","5654","1800","2405","1900",,,"20100423","20180702","Geen verstrekking in Open Data","78998","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2405","CHALLENGER","G3 gasinstallatie",,,,,"0.14","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2022-08-10T00:00:00.000","2010-04-23T00:00:00.000","2018-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDHH28","Personenauto","DODGE","CHALLENGER",,"19980323",,"Niet geregistreerd",,"PAARS","Niet geregistreerd","8",,"1616",,"1716",,,"19730228","19980323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja",,"1998-03-23T00:00:00.000","1973-02-28T00:00:00.000","1998-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF821J","Personenauto","DODGE","CHALLENGER SRT8","20240729","20211126","24295","coupe","5","ZWART","Niet geregistreerd","8","6059","1879","2404","1979",,,"20090317","20190222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2404",,,,,,,"0.16","295","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2021-11-26T00:00:00.000","2009-03-17T00:00:00.000","2019-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ391J","Personenauto","DODGE","CHALLENGER SRT-8","20241024","20200421","36009","coupe","5","ZWART","Niet geregistreerd","8","6424","1913","2405","2013",,,"20150501","20180809","Geen verstrekking in Open Data","162333","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2405",,,,,,,"0.18","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2020-04-21T00:00:00.000","2015-05-01T00:00:00.000","2018-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ580J","Personenauto","DODGE","CHALLENGER","20260228","20210218","63889","coupe","5","GRIJS","Niet geregistreerd","6",,"1781","2246","1881",,,"20180228","20180809","Geen verstrekking in Open Data","97240","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2246",,,,,,,"0.12","295","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-02-28T00:00:00.000","2021-02-18T00:00:00.000","2018-02-28T00:00:00.000","2018-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ689G","Personenauto","DODGE","CHALLENGER SRT PREM.","20250127","20221118","41893","coupe","5","WIT","Niet geregistreerd","8","6417","1913","2405","2013",,,"20160127","20180825","Geen verstrekking in Open Data","130632","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker r. motorruimte","2405",,,,,,,"0.18","310","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2022-11-18T00:00:00.000","2016-01-27T00:00:00.000","2018-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL376X","Personenauto","DODGE","CHALLENGER","20250917","20210917","71415","coupe","4","GROEN","Niet geregistreerd","6","3600","1665","2246","1765",,,"20171201","20180831","Geen verstrekking in Open Data","105172","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by motorruimte","2246",,,,,,,"0.17","296","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-17T00:00:00.000","2021-09-17T00:00:00.000","2017-12-01T00:00:00.000","2018-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL555P","Personenauto","DODGE","DODGE CHALLENGER","20240908","20231104","10240","coupe","4","GRIJS","Niet geregistreerd","6","3518","1690","2225","1790",,,"20110201","20190415","Geen verstrekking in Open Data","87545","Nee",,,,,,,"2","4",,,,,,"M1",,,"r. by kofferruimte","2225","CHALLENGER",,,,,,"0.10","295","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2023-11-04T00:00:00.000","2011-02-01T00:00:00.000","2019-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS070R","Personenauto","DODGE","CHALLENGER","20240630","20230112","27484","coupe","4","ZWART","Niet geregistreerd","8","5654","1836","2405","1936",,,"20100228","20181009","Geen verstrekking in Open Data","60338","Ja",,,,,,,"2","4",,,,,,"M1",,,"l. kofferruimte","2405",,,,,,,"0.14","295","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-30T00:00:00.000","2023-01-12T00:00:00.000","2010-02-28T00:00:00.000","2018-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
