"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"EB5894","Bedrijfsauto","DAF","MB200DKDL600",,"20131004",,"speciale groep",,"N.v.t.","N.v.t.","6",,"9200","16300","9300",,,"19730515","19730515","Geen verstrekking in Open Data",,"Ja",,"7100",,,,,,"4",,,,,"250","N3",,,"tegen r. balk 020 cm v. 2e veerh.","16300",,,,,,,"0.02","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-10-04T00:00:00.000","1973-05-15T00:00:00.000","1973-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EB7787","Bedrijfsauto","DAF","MB 200 DKDL600",,"20231210",,"speciale groep",,"N.v.t.","N.v.t.","6",,"9820","16300","9920",,,"19730615","19730615","Geen verstrekking in Open Data",,"Ja",,"6480",,,,,,"4",,,,,"248","N3",,,"tegen r. balk 020 cm v. 2e veerh.","16300",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-10T00:00:00.000","1973-06-15T00:00:00.000","1973-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB4649","Bedrijfsauto","DAF","V1600DD358",,"20080618",,"speciale groep",,"N.v.t.","N.v.t.","6",,"5362","12100","5462",,,"19730629","19730629","Geen verstrekking in Open Data",,"Ja",,"6738",,,,,,"4",,,,,"235","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12100",,,,,,,"0.01","358","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-06-18T00:00:00.000","1973-06-29T00:00:00.000","1973-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB5503","Bedrijfsauto","DAF","B1600DD600",,"20240122",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"7400","12700","7500",,,"19730917","19730917","Geen verstrekking in Open Data",,"Ja",,"5300",,,,,,"4",,,,,"249","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12700",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-22T00:00:00.000","1973-09-17T00:00:00.000","1973-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB7196","Bedrijfsauto","DAF","FA1600BB300",,"20200730",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"9774","13000","9874",,,"19730713","19730713","Geen verstrekking in Open Data",,"Nee",,"3226",,,,,,"4",,,,,"226","N3",,,"tegen r. balk 023 cm v. 2e veerh.","13000",,,,,,,"0.01","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-30T00:00:00.000","1973-07-13T00:00:00.000","1973-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB8563","Bedrijfsauto","DAF","FA1600DF420",,"20230705",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"8390","13000","8490",,,"19731221","19731221","Geen verstrekking in Open Data",,"Ja",,"4610",,,,,,"4",,,,,"250","N3",,,"tegen r. balk 023 cm v. 2e veerh.","13000",,,,,,,"0.01","620","Nee","Nee","20060707","Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-05T00:00:00.000","1973-12-21T00:00:00.000","1973-12-21T00:00:00.000","2006-07-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB8887","Bedrijfsauto","DAF","B1600DD600",,"20020211",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"7480","12700","7580",,,"19730926","19730926","Geen verstrekking in Open Data",,"Nee",,"5220",,,,,,"4",,,,,"230","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12700",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-02-11T00:00:00.000","1973-09-26T00:00:00.000","1973-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB9222","Bedrijfsauto","DAF","FA 1600 DF420",,"20150725",,"open wagen",,"N.v.t.","N.v.t.","6",,"5960","13000","6060",,,"19731005","19731005","Geen verstrekking in Open Data",,"Ja",,"7040",,,,,,"4",,,,,"235","N3",,,"tegen r. balk 023 cm v. 2e veerh.","13000",,,,,,,"0.02","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-07-25T00:00:00.000","1973-10-05T00:00:00.000","1973-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB5713","Bedrijfsauto","DAF","FA2600DKB475",,"20230626",,"open wagen",,"N.v.t.","N.v.t.","6",,"8040","16300","8140",,,"19740115","19740115","Geen verstrekking in Open Data",,"Ja",,"8260",,,,,,"4",,"835",,,"250","N3",,,"tegen r. balk 040 cm v. 2e veerh.","16300",,,,,,,"0.03","445","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja",,"2023-06-26T00:00:00.000","1974-01-15T00:00:00.000","1974-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB7260","Bedrijfsauto","DAF","FA1600DT485",,"20230602",,"woonwagen",,"N.v.t.","N.v.t.","6",,"7720","13000","7820",,,"19740118","19740118","Geen verstrekking in Open Data",,"Nee",,"5280",,,,,,"4",,"894",,,"245","N3",,,"tegen r. balk 023 cm v. 2e veerh.","13000",,,,,,,"0.01","485","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-02T00:00:00.000","1974-01-18T00:00:00.000","1974-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB4823","Bedrijfsauto","DAF","B1600DD600",,"20090805",,"speciale groep",,"N.v.t.","N.v.t.","6",,"7310","12700","7410",,,"19740403","19740403","Geen verstrekking in Open Data",,"Ja",,"5390",,,,,,"4",,,,,"250","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12700",,,,,,,"0.01","600","Nee","Nee","19961125","Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-08-05T00:00:00.000","1974-04-03T00:00:00.000","1974-04-03T00:00:00.000","1996-11-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB6564","Bedrijfsauto","DAF","MB200DKDL600","20180314","20141029",,"niet nader aangeduid","8","N.v.t.","N.v.t.","6","11600","10855","16300","10955",,,"19740522","19740522","Geen verstrekking in Open Data",,"Nee",,"5445",,,,,,"4",,,,"1200","250","N3",,,"tegen r. balk 020 cm v. 2e veerh.","16300",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-03-14T00:00:00.000","2014-10-29T00:00:00.000","1974-05-22T00:00:00.000","1974-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN2103","Bedrijfsauto","DAF","B1600 BB533",,"20180925",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"6860","8000","6960",,,"19601011","19601011","Geen verstrekking in Open Data",,"Ja",,"1140",,,,,,"4",,,,,"220","N2",,,"tegen voorzyde 1e veerh.","11700",,,,,,,"0.01","533","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-09-25T00:00:00.000","1960-10-11T00:00:00.000","1960-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV5389","Bedrijfsauto","DAF","PICK-UP 600",,"20070813",,"open wagen",,"N.v.t.","N.v.t.","2","590","640","1090","740",,,"19610630","19610630","Geen verstrekking in Open Data",,"Ja",,"450",,,,,,"4",,,,,"144","N1",,,"midden tegen schutbord onder motorkap","1090",,,,,,,"0.02","205","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2007-08-13T00:00:00.000","1961-06-30T00:00:00.000","1961-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV6203","Bedrijfsauto","DAF","B1600BB533",,"19881212",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"7630","12000","7730",,,"19641105","19641105","Geen verstrekking in Open Data",,"Nee",,"4370",,,,,,"4",,"1941",,,"220","N2",,,,"12000",,,,,,,"0.00","533","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"1988-12-12T00:00:00.000","1964-11-05T00:00:00.000","1964-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TA1905","Bedrijfsauto","DAF","A1600DD360",,"19690218",,"kraanwagen",,"N.v.t.","N.v.t.","6",,"4960","12000","5060",,,"19610523","19610523","Geen verstrekking in Open Data",,"Nee",,"7040",,,,,,,,,,,"220","N2",,,"op voorzyde 1e veerh. r.",,,,,,,,"0.02","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1969-02-18T00:00:00.000","1961-05-23T00:00:00.000","1961-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TA4912","Bedrijfsauto","DAF","V 1600 BB 358",,"20101214",,"tankwagen",,"N.v.t.","N.v.t.","0",,"5390","6065","5490",,,"19610706","19610706","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"220","N2",,,,"6065",,,,,,,"0.00","358","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-12-14T00:00:00.000","1961-07-06T00:00:00.000","1961-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ1111","Bedrijfsauto","DAF","A 1600 DD 425",,"20060915",,"open wagen",,"N.v.t.","N.v.t.","6",,"4966","16000","5066",,,"19620207","19620207","Geen verstrekking in Open Data",,"Nee",,"11034",,,,,,"4",,,,,"220","N3",,,"tegen r. balk 015 cm v. 2e veerh.","16000",,,,,,,"0.03","425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-09-15T00:00:00.000","1962-02-07T00:00:00.000","1962-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ6912","Bedrijfsauto","DAF","V1600DD358",,"20200331",,"open wagen",,"N.v.t.","N.v.t.","6",,"5450","11500","5550",,,"19620413","19620413","Geen verstrekking in Open Data",,"Ja",,"6050",,"6500",,,,"4",,"630",,"640","220","N2",,,"tegen r. balk 015 cm v. 2e veerh.","11500",,,,,,,"0.01","358","Nee","Nee","19960718","Nee","18000",,,,"Niet geregistreerd","NG","Ja",,"2020-03-31T00:00:00.000","1962-04-13T00:00:00.000","1962-04-13T00:00:00.000","1996-07-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UA1548","Bedrijfsauto","DAF","A1600DD425",,"20140729",,"tankwagen","2","N.v.t.","N.v.t.","6","5756","5740","12490","5840",,,"19630829","19630829","Geen verstrekking in Open Data",,"Ja",,"6750",,,,,,"4",,,,"768","220","N3",,,"r. balk","12490",,,,,,,"0.02","425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-07-29T00:00:00.000","1963-08-29T00:00:00.000","1963-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UA5465","Bedrijfsauto","DAF","A1600DD425",,"20070925",,"tankwagen",,"N.v.t.","N.v.t.","0",,"5655","12405","5755",,,"19630906","19630906","Geen verstrekking in Open Data",,"Ja",,"6750",,,,,,"4",,,,,"220","N3",,,,"12405",,,,,,,"0.00","425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-09-25T00:00:00.000","1963-09-06T00:00:00.000","1963-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UB4851","Bedrijfsauto","DAF","B1600 DD 533",,"20140221",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"6940","12000","7040",,,"19610629","19610629","Geen verstrekking in Open Data",,"Nee",,"5060",,,,,,"4",,,,,"250","N2",,,"r. v. tegen 1e veerh.","12000",,,,,,,"0.01","533","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-02-21T00:00:00.000","1961-06-29T00:00:00.000","1961-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UB8758","Bedrijfsauto","DAF","G1600DA360",,"20110507",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"5322","12000","5422",,,"19620126","19620126","Geen verstrekking in Open Data",,"Nee",,"6678",,,,,,"4",,,,,"247","N2",,,"tegen r. balk 015 cm v. 2e veerh.","12000",,,,,,,"0.01","390","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-05-07T00:00:00.000","1962-01-26T00:00:00.000","1962-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VA3133","Bedrijfsauto","DAF","A 1600 DA 406",,"20190729",,"open wagen",,"N.v.t.","N.v.t.","0",,"5215","12215","5315",,,"19650705","19650705","Geen verstrekking in Open Data",,"Ja",,"7000",,,,,,"4",,,,,"220","N3",,,,"12215",,,,,,,"0.00","406","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-29T00:00:00.000","1965-07-05T00:00:00.000","1965-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VA9302","Bedrijfsauto","DAF","A1600DD425",,"20170118",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"5390","12700","5560",,,"19651011","19651011","Geen verstrekking in Open Data",,"Ja",,"7310",,,,,,"4",,,,"740","239","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12700",,,,,,,"0.02","425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-01-18T00:00:00.000","1965-10-11T00:00:00.000","1965-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB1728","Bedrijfsauto","DAF","G1600DA360",,"20140410",,"vuilniswagen",,"N.v.t.","N.v.t.","6",,"6690","12000","6790",,,"19620615","19620615","Geen verstrekking in Open Data",,"Nee",,"5310",,,,,,"4",,,,,"229","N2",,,"tegen r. balk 015 cm v. 2e veerh.","12000",,,,,,,"0.01","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-04-10T00:00:00.000","1962-06-15T00:00:00.000","1962-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB1803","Bedrijfsauto","DAF","B 1600 DD 600",,"20220104",,"speciale groep",,"N.v.t.","N.v.t.","6",,"7340","12000","7440",,,"19620706","19620706","Geen verstrekking in Open Data",,"Nee",,"4660",,,,,,"4",,,,,"250","N2",,,"tegen r. balk 015 cm v. 2e veerh.","12000",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-04T00:00:00.000","1962-07-06T00:00:00.000","1962-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB2065","Bedrijfsauto","DAF","A1600BB360",,"20210326",,"brandweerwagen","6","N.v.t.","N.v.t.","6",,"6441","12000","6541",,,"19620629","19620629","Geen verstrekking in Open Data",,"Ja",,"5559",,,,,,"4",,,,"643","230","N2",,,"tegen r. balk 015 cm v. 2e veerh.","12000",,,,,,,"0.02","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-26T00:00:00.000","1962-06-29T00:00:00.000","1962-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220214","2022-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB2386","Bedrijfsauto","DAF","A1600 DD 490",,"20030805",,"open wagen",,"N.v.t.","N.v.t.","6",,"4465","11000","4565",,,"19620520","19620520","Geen verstrekking in Open Data",,"Ja",,"6535",,"22390","22390",,,"4",,"940",,"780","237","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12465",,,,,,,"0.02","490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-05T00:00:00.000","1962-05-20T00:00:00.000","1962-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB2686","Bedrijfsauto","DAF","A 1600",,"20180314",,"open wagen",,"N.v.t.","N.v.t.","6",,"4750","11500","4850",,,"19620713","19620713","Geen verstrekking in Open Data",,"Ja",,"6750",,,,,,"4",,,,"868","228","N2",,,"r. tegen balk tussen vooras en 2e veerh.","11500",,,,,,,"0.02","516","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-03-14T00:00:00.000","1962-07-13T00:00:00.000","1962-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
