"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VG62BS","Bedrijfsauto","CHEVROLET","EL CAMINO","20240920","20181027",,"open wagen",,"N.v.t.","N.v.t.","8",,"1680","2415","1780",,,"19770630","19891006","Geen verstrekking in Open Data",,"Ja",,"735",,,,,,"4",,,,,"194","N1",,,"tegen r. balk 020 cm v. vooras","2415",,,,,,,"0.06","291","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2018-10-27T00:00:00.000","1977-06-30T00:00:00.000","1989-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG77BK","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20230123",,"open wagen",,"N.v.t.","N.v.t.","8",,"1800","2415","1900",,,"19760630","19891023","Geen verstrekking in Open Data",,"Ja",,"615",,,,,,"4",,,,,"196","N1",,,"tegen l. balk v. vooras","2415",,,,,,,"0.06","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-01-23T00:00:00.000","1976-06-30T00:00:00.000","1989-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGDX97","Bedrijfsauto","CHEVROLET","EL CAMINO","20070414","20060817",,"open wagen",,"N.v.t.","N.v.t.","8",,"1613","2260","1713",,,"19770701","19950601","Geen verstrekking in Open Data",,"Ja",,"647",,,,,,"4",,,,,"182","N1",,,"op l. balk onder motorkap","2260",,,,,,,"0.07","297","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","07","Ja","2007-04-14T00:00:00.000","2006-08-17T00:00:00.000","1977-07-01T00:00:00.000","1995-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGHT98","Bedrijfsauto","CHEVROLET","EL CAMINO","20111116","20111028",,"open wagen",,"N.v.t.","N.v.t.","8",,"1640","2255","1740",,,"19780228","19950627","Geen verstrekking in Open Data",,"Nee",,"615",,,,,,"4",,,,,"182","N1",,,"tegen r. balk 030 cm v. vooras","2255",,,,,,,"0.05","297","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja","2011-11-16T00:00:00.000","2011-10-28T00:00:00.000","1978-02-28T00:00:00.000","1995-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGPN14","Bedrijfsauto","CHEVROLET","EL CAMINO","20240705","20140926",,"open wagen",,"N.v.t.","N.v.t.","8",,"1928","2415","2028",,,"19740630","19950801","Geen verstrekking in Open Data",,"Ja",,"487",,,,,,"4",,,,,"195","N1",,,"l. tegen balk 040 cm v. vooras","2415",,"G2 gasinstallatie",,,,,"0.05","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2014-09-26T00:00:00.000","1974-06-30T00:00:00.000","1995-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGXD85","Bedrijfsauto","CHEVROLET","EL CAMINO","20260415","19951006",,"open wagen",,"N.v.t.","N.v.t.","8",,"1846","2415","1946","750",,"19770228","19950920","Geen verstrekking in Open Data",,"Ja",,"569",,"1700","1700",,,"4",,,,,"198","N1",,,"tegen r. balk 020 cm v. vooras","2415",,,,,,,"0.07","295","Nee","Nee",,"Nee","4115",,,"2024","Geen oordeel","05","Ja","2026-04-15T00:00:00.000","1995-10-06T00:00:00.000","1977-02-28T00:00:00.000","1995-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH44GL","Bedrijfsauto","CHEVROLET","EL CAMINO","20100108","20200106",,"open wagen",,"N.v.t.","N.v.t.","8",,"1868","2415","1968",,,"19740630","19900717","Geen verstrekking in Open Data",,"Nee",,"547",,,,,,"4",,,,,"196","N1",,,"tegen r. balk 020 cm v. vooras","2415",,,,,,,"0.05","294","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja","2010-01-08T00:00:00.000","2020-01-06T00:00:00.000","1974-06-30T00:00:00.000","1990-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH48DV","Bedrijfsauto","CHEVROLET","EL CAMINO","20250730","20030516",,"open wagen",,"N.v.t.","N.v.t.","8",,"1880","2415","1980",,,"19770630","19900320","Geen verstrekking in Open Data",,"Ja",,"535",,,,,,"4",,,,,"195","N1",,,"tegen r. balk 020 cm v. vooras","2415",,,,,,,"0.05","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-30T00:00:00.000","2003-05-16T00:00:00.000","1977-06-30T00:00:00.000","1990-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH76GB","Bedrijfsauto","CHEVROLET","EL CAMINO","20120428","19910325",,"open wagen",,"N.v.t.","N.v.t.","8",,"1800","2415","1900",,,"19740630","19910325","Geen verstrekking in Open Data",,"Ja",,"615",,,,,,"4",,,,,"194","N1",,,"tegen r. balk 020 cm v. vooras","2415",,,,,,,"0.06","297","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2012-04-28T00:00:00.000","1991-03-25T00:00:00.000","1974-06-30T00:00:00.000","1991-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH77XN","Bedrijfsauto","CHEVROLET","EL CAMINO","20250921","20230628",,"open wagen",,"N.v.t.","N.v.t.","8",,"1886","2415","1986",,,"19740630","19900716","Geen verstrekking in Open Data",,"Ja",,"529",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 025 cm v. vooras","2415",,,,,,,"0.10","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-09-21T00:00:00.000","2023-06-28T00:00:00.000","1974-06-30T00:00:00.000","1990-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHDV33","Bedrijfsauto","CHEVROLET","EL CAMINO","20060202","20230502",,"open wagen",,"N.v.t.","N.v.t.","8",,"1633","2255","1733",,,"19820228","19951026","Geen verstrekking in Open Data",,"Ja",,"622",,,,,,"4",,,,,"182","N1",,,"tegen l. balk v. vooras","2255",,,,,,,"0.05","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2006-02-02T00:00:00.000","2023-05-02T00:00:00.000","1982-02-28T00:00:00.000","1995-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHDX77","Bedrijfsauto","CHEVROLET","EL CAMINO","20150606","20130207",,"open wagen",,"N.v.t.","N.v.t.","8",,"1616","2260","1716",,,"19790228","19951103","Geen verstrekking in Open Data",,"Nee",,"644",,,,,,"4",,,,,"187","N1",,,"op r. balk onder motorkap","2260",,,,,,,"0.07","297","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2015-06-06T00:00:00.000","2013-02-07T00:00:00.000","1979-02-28T00:00:00.000","1995-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHHZ68","Bedrijfsauto","CHEVROLET","EL CAMINO","20220609","20210330",,"open wagen",,"N.v.t.","N.v.t.","8",,"1545","2260","1645",,,"19860228","19951129","Geen verstrekking in Open Data",,"Ja",,"715",,,,,,"4",,,,,"182","N1",,,"tegen r. balk v. vooras","2260",,,,,,,"0.07","297","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja","2022-06-09T00:00:00.000","2021-03-30T00:00:00.000","1986-02-28T00:00:00.000","1995-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHJF13","Bedrijfsauto","CHEVROLET","EL CAMINO","20240902","20230204",,"open wagen",,"N.v.t.","N.v.t.","8",,"1604","2260","1704",,,"19790228","19951128","Geen verstrekking in Open Data",,"Ja",,"656",,,,,,"4",,,,,"185","N1",,,"r. tegen achterste deurstyl","2260",,,,,,,"0.07","297","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-09-02T00:00:00.000","2023-02-04T00:00:00.000","1979-02-28T00:00:00.000","1995-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHSP62","Bedrijfsauto","CHEVROLET","EL CAMINO","20101224","20060306",,"open wagen",,"N.v.t.","N.v.t.","8",,"1625","2260","1725",,,"19780228","19960115","Geen verstrekking in Open Data",,"Nee",,"635",,,,,,"4",,,,,"182","N1",,,"op l. balk onder motorkap","2260",,,,,,,"0.07","297","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","07","Ja","2010-12-24T00:00:00.000","2006-03-06T00:00:00.000","1978-02-28T00:00:00.000","1996-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ03FL","Bedrijfsauto","CHEVROLET","EL CAMINO","20150525","20060408",,"open wagen",,"N.v.t.","N.v.t.","8",,"1601","2260","1701",,,"19800630","19900816","Geen verstrekking in Open Data",,"Nee",,"659",,,,,"0","4","0","0",,"0","182","N1",,,"tegen l. balk v. vooras","2260",,,,,,"0","0.07","297","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2015-05-25T00:00:00.000","2006-04-08T00:00:00.000","1980-06-30T00:00:00.000","1990-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ11XL","Bedrijfsauto","CHEVROLET","EL CAMINO","20250909","20000805",,"open wagen",,"N.v.t.","N.v.t.","8",,"1545","2260","1645",,,"19790630","19910121","Geen verstrekking in Open Data",,"Ja",,"715",,,,,"0","4","0","0",,"0","182","N1",,,"r. v. tegen balk","2260",,,,,,"0","0.07","297","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-09T00:00:00.000","2000-08-05T00:00:00.000","1979-06-30T00:00:00.000","1991-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ19TH","Bedrijfsauto","CHEVROLET","EL CAMINO","20240509","19941123",,"open wagen",,"N.v.t.","N.v.t.","8",,"1545","2260","1645",,,"19850630","19901203","Geen verstrekking in Open Data",,"Ja",,"715",,,,,"0","4","0","0",,"0","182","N1",,,"tegen r. balk v. vooras","2260",,,,,,"0","0.07","297","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-09T00:00:00.000","1994-11-23T00:00:00.000","1985-06-30T00:00:00.000","1990-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ29SL","Bedrijfsauto","CHEVROLET","EL CAMINO","20060609","19990612",,"open wagen",,"N.v.t.","N.v.t.","8",,"1583","2260","1683",,,"19860630","19910206","Geen verstrekking in Open Data",,"Nee",,"677",,,,,"0","4","0","0",,"0","182","N1",,,"op l. balk v. vooras","2260",,,,,,"0","0.07","297","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2006-06-09T00:00:00.000","1999-06-12T00:00:00.000","1986-06-30T00:00:00.000","1991-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ34ZZ","Bedrijfsauto","CHEVROLET","EL CAMINO","20140315","20150609",,"open wagen",,"N.v.t.","N.v.t.","8",,"1628","2260","1728",,,"19790630","19901214","Geen verstrekking in Open Data",,"Nee",,"632",,,,,,"4",,,,,"182","N1",,,"tegen l. balk a. vooras","2260",,,,,,,"0.07","297","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2014-03-15T00:00:00.000","2015-06-09T00:00:00.000","1979-06-30T00:00:00.000","1990-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ41JL","Bedrijfsauto","CHEVROLET","EL CAMINO","20240413","20230710",,"open wagen",,"N.v.t.","N.v.t.","8",,"1922","2415","2022",,,"19780630","19910919","Geen verstrekking in Open Data",,"Ja",,"493",,,,,,"4",,,,,"196","N1",,,"r. tegen balk 020 cm v. vooras","2415",,,,,,,"0.05","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-04-13T00:00:00.000","2023-07-10T00:00:00.000","1978-06-30T00:00:00.000","1991-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ58XJ","Bedrijfsauto","CHEVROLET","EL CAMINO","20251005","19911211",,"open wagen",,"N.v.t.","N.v.t.","8",,"1650","2260","1750",,,"19820630","19901124","Geen verstrekking in Open Data",,"Ja",,"610",,,,,,"4",,,,,"182","N1",,,"tegen r. balk 025 cm v. vooras","2260",,,,,,,"0.07","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-05T00:00:00.000","1991-12-11T00:00:00.000","1982-06-30T00:00:00.000","1990-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ75NK","Bedrijfsauto","CHEVROLET","EL CAMINO","20200714","20210503",,"open wagen",,"N.v.t.","N.v.t.","8",,"1858","2415","1958",,,"19760630","19910305","Geen verstrekking in Open Data",,"Nee",,"557",,,,,,"4",,,,,"193","N1",,,"tegen l. voorste deurstyl","2415",,,,,,,"0.05","295","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2020-07-14T00:00:00.000","2021-05-03T00:00:00.000","1976-06-30T00:00:00.000","1991-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJDR80","Bedrijfsauto","CHEVROLET","EL CAMINO 350","20141003","20120925",,"open wagen",,"N.v.t.","N.v.t.","8",,"1860","2415","1960",,,"19770228","19960305","Geen verstrekking in Open Data",,"Ja",,"555",,,,,,"4",,,,,"199","N1",,,"tegen l. balk a. achteras","2415",,,,,,,"0.05","295","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2014-10-03T00:00:00.000","2012-09-25T00:00:00.000","1977-02-28T00:00:00.000","1996-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJJZ32","Bedrijfsauto","CHEVROLET","EL CAMINO CLASSIC","20251125","20240504",,"open wagen",,"N.v.t.","N.v.t.","8",,"1960","2677","2060",,,"19760228","19960402","Geen verstrekking in Open Data",,"Ja",,"717",,,,,,"4",,,,,"195","N1",,,"tegen r. balk v. vooras","2677",,,,,,,"0.08","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-25T00:00:00.000","2024-05-04T00:00:00.000","1976-02-28T00:00:00.000","1996-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJPG04","Bedrijfsauto","CHEVROLET","EL CAMINO","20210627","20180831",,"open wagen",,"N.v.t.","N.v.t.","8",,"1850","2415","1950",,,"19760228","19960417","Geen verstrekking in Open Data",,"Ja",,"565",,,,,,"4",,,,,"195","N1",,,"op r. balk onder motorkap","2415",,,,,,,"0.05","297","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2021-06-27T00:00:00.000","2018-08-31T00:00:00.000","1976-02-28T00:00:00.000","1996-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK03RX","Bedrijfsauto","CHEVROLET","EL CAMINO","20070220","20030107",,"open wagen",,"N.v.t.","N.v.t.","8",,"1928","2415","2028",,,"19740630","19910323","Geen verstrekking in Open Data",,"Ja",,"487",,,,,,"4",,,,,"182","N1",,,"tegen voorste l. deurstyl","2415",,,,,,,"0.05","295","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja","2007-02-20T00:00:00.000","2003-01-07T00:00:00.000","1974-06-30T00:00:00.000","1991-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK86XJ","Bedrijfsauto","CHEVROLET","EL CAMINO","20190705","20000713",,"open wagen",,"N.v.t.","N.v.t.","8",,"1619","2260","1719",,,"19820630","19910411","Geen verstrekking in Open Data",,"Ja",,"641",,,,,,"4",,,,,"182","N1",,,"tegen l. balk v. vooras","2260",,,,,,,"0.07","297","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja","2019-07-05T00:00:00.000","2000-07-13T00:00:00.000","1982-06-30T00:00:00.000","1991-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL67HS","Bedrijfsauto","CHEVROLET","EL CAMINO","20260427","19980423",,"open wagen",,"N.v.t.","N.v.t.","8",,"1545","2260","1645",,,"19790630","19910729","Geen verstrekking in Open Data",,"Ja",,"715",,,,,"0","4","0","0",,"0","182","N1",,,"onderop r. balk v. vooras","2260",,,,,,"0","0.07","297","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-27T00:00:00.000","1998-04-23T00:00:00.000","1979-06-30T00:00:00.000","1991-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLFD84","Bedrijfsauto","CHEVROLET","EL CAMINO",,"19960614",,"open wagen",,"N.v.t.","N.v.t.","8",,"1800","2415","1900",,,"19740228","19960614","Geen verstrekking in Open Data",,"Ja",,"615",,,,,,"4",,,,,"198","N1",,,"tegen r. balk 020 cm v. vooras","2415",,,,,,,"0.07","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"1996-06-14T00:00:00.000","1974-02-28T00:00:00.000","1996-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
