"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FGS95P","Bromfiets","GTS","TOSCANA",,"20230429",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90",,"97",,,"20210521","20210521","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"183","67","L1",,,,,"Y7",,,,,,"0.02","126","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-29T00:00:00.000","2021-05-21T00:00:00.000","2021-05-21T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGS95X","Bromfiets","GTS","TOSCANA",,"20211002",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90",,"97",,,"20211002","20211002","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"183","67","L1",,,,,"Y7",,,,,,"0.02","126","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-02T00:00:00.000","2021-10-02T00:00:00.000","2021-10-02T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,"20221107","2022-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGS96X","Bromfiets","GTS","TOSCANA",,"20210703",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20210703","20210703","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*04","00","08","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-07-03T00:00:00.000","2021-07-03T00:00:00.000","2021-07-03T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGS97P","Bromfiets","GTS","TOSCANA",,"20220812",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20210522","20210522","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*04","00","08","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-12T00:00:00.000","2021-05-22T00:00:00.000","2021-05-22T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,"20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGS98X","Bromfiets","GTS","TOSCANA",,"20210617",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20210617","20210617","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*04","00","08","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-06-17T00:00:00.000","2021-06-17T00:00:00.000","2021-06-17T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGS99X","Bromfiets","GTS","TOSCANA",,"20240217",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20210602","20210602","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*04","00","08","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-02-17T00:00:00.000","2021-06-02T00:00:00.000","2021-06-02T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGT01F","Bromfiets","GTS","TOSCANA",,"20210717",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20210717","20210717","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*04","00","08","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-07-17T00:00:00.000","2021-07-17T00:00:00.000","2021-07-17T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGT03F","Bromfiets","GTS","TOSCANA",,"20220714",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20210707","20210707","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*04","00","08","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2022-07-14T00:00:00.000","2021-07-07T00:00:00.000","2021-07-07T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGT03N","Bromfiets","GTS","TOSCANA",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,,,"Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*04","00","08","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGT04F","Bromfiets","GTS","TOSCANA",,"20220613",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20210623","20210623","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*04","00","08","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-13T00:00:00.000","2021-06-23T00:00:00.000","2021-06-23T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGT04N","Bromfiets","GTS","TOSCANA",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,,,"Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*04","00","08","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGT05N","Bromfiets","GTS","TOSCANA",,"20240418",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90",,"97",,,"20220429","20220429","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"183","67","L1",,,,,"Y7",,,,,,"0.02","126","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-18T00:00:00.000","2022-04-29T00:00:00.000","2022-04-29T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGT06F","Bromfiets","GTS","TOSCANA",,"20220709",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90",,"97",,,"20210526","20210526","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"183","67","L1",,,,,"Y7",,,,,,"0.02","126","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-09T00:00:00.000","2021-05-26T00:00:00.000","2021-05-26T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGT06N","Bromfiets","GTS","TOSCANA",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,,,"Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*04","00","08","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGT07B","Bromfiets","GTS","TOSCANA",,"20210528",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90",,"97",,,"20210528","20210528","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"183","67","L1",,,,,"Y7",,,,,,"0.02","126","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-28T00:00:00.000","2021-05-28T00:00:00.000","2021-05-28T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGT07N","Bromfiets","GTS","TOSCANA",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,,,"Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*04","00","08","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGT08B","Bromfiets","GTS","TOSCANA",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,,,"Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*04","00","08","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGT08F","Bromfiets","GTS","TOSCANA",,"20210706",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20210706","20210706","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*04","00","08","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-07-06T00:00:00.000","2021-07-06T00:00:00.000","2021-07-06T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGT10B","Bromfiets","GTS","TOSCANA",,"20211105",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20211105","20211105","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*04","00","08","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-11-05T00:00:00.000","2021-11-05T00:00:00.000","2021-11-05T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGT10F","Bromfiets","GTS","TOSCANA",,"20220408",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20220408","20220408","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*04","00","08","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-08T00:00:00.000","2022-04-08T00:00:00.000","2022-04-08T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGT11B","Bromfiets","GTS","TOSCANA",,"20211125",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90",,"97",,,"20211125","20211125","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"183","67","L1",,,,,"Y7",,,,,,"0.02","126","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-25T00:00:00.000","2021-11-25T00:00:00.000","2021-11-25T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGT11F","Bromfiets","GTS","TOSCANA",,"20220412",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20220412","20220412","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*04","00","08","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-12T00:00:00.000","2022-04-12T00:00:00.000","2022-04-12T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGT12F","Bromfiets","GTS","TOSCANA",,"20220416",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20220416","20220416","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*04","00","08","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-16T00:00:00.000","2022-04-16T00:00:00.000","2022-04-16T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGT13B","Bromfiets","GTS","TOSCANA",,"20230418",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90",,"97",,,"20230418","20230418","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"183","67","L1",,,,,"Y7",,,,,,"0.02","126","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-18T00:00:00.000","2023-04-18T00:00:00.000","2023-04-18T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGT13F","Bromfiets","GTS","TOSCANA",,"20230413",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20210723","20210723","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*04","00","08","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-04-13T00:00:00.000","2021-07-23T00:00:00.000","2021-07-23T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGT14F","Bromfiets","GTS","TOSCANA",,"20220920",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20220323","20220323","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*04","00","08","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-20T00:00:00.000","2022-03-23T00:00:00.000","2022-03-23T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGT15B","Bromfiets","GTS","TOSCANA",,"20210528",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20210528","20210528","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*04","00","08","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-05-28T00:00:00.000","2021-05-28T00:00:00.000","2021-05-28T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGT16B","Bromfiets","GTS","TOSCANA",,"20220310",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90",,"97",,,"20210601","20210601","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"183","67","L1",,,,,"Y7",,,,,,"0.02","126","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-10T00:00:00.000","2021-06-01T00:00:00.000","2021-06-01T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGT17B","Bromfiets","GTS","TOSCANA",,"20210603",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90",,"97",,,"20210603","20210603","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"183","67","L1",,,,,"Y7",,,,,,"0.02","126","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-03T00:00:00.000","2021-06-03T00:00:00.000","2021-06-03T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGT27J","Bromfiets","GTS","TOSCANA",,"20220910",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20220910","20220910","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*04","00","08","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-10T00:00:00.000","2022-09-10T00:00:00.000","2022-09-10T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGT31J","Bromfiets","GTS","TOSCANA",,"20220604",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90",,"97",,,"20220604","20220604","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"183","67","L1",,,,,"Y7",,,,,,"0.02","126","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-04T00:00:00.000","2022-06-04T00:00:00.000","2022-06-04T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGT32D","Bromfiets","GTS","TOSCANA",,"20210528",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20210528","20210528","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*04","00","07","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-05-28T00:00:00.000","2021-05-28T00:00:00.000","2021-05-28T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
