"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OT60HV","Oplegger","BROSHUIS","2ABD-PL /2","20250531","20220530",,"dieplader",,"N.v.t.","N.v.t.",,,"15460","47000",,,,"20220530","20220530","Geen verstrekking in Open Data",,"N.v.t.","80","31540",,,,,,"8",,,,,"255","O4",,,"r. balk by hart koppeling","47000","2ABD-PL /2",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2022-05-30T00:00:00.000","2022-05-30T00:00:00.000","2022-05-30T00:00:00.000",,"23000",,,"1137","2022","1347","2232",,,"206",,,,,,,,,,,"20220513","2022-05-13T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT60NB","Oplegger","BROSHUIS","MFCC","20240915","20220915",,"containercarrier",,"N.v.t.","N.v.t.",,,"5220","43000",,,,"20220915","20220915","Geen verstrekking in Open Data",,"N.v.t.","100","37780",,,,,"0","6","0","0",,"0","250","O4",,,,"43000","MFCC-HD",,"e4*2007/46*1366*02","L2C8","160090AF0R1L1SPJXX10","0",,"1036","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-15T00:00:00.000","2022-09-15T00:00:00.000","2022-09-15T00:00:00.000","2022-09-15T00:00:00.000",,"16000",,,"692","952","905","1414",,,"130",,,,,,,,,"16000",,"20220914","2022-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT60RK","Oplegger","BROSHUIS","3ABSD","20241214","20221214",,"open laadvloer",,"N.v.t.","N.v.t.",,,"16040","50000",,,,"20221214","20221214","Geen verstrekking in Open Data",,"N.v.t.","100","33960",,,,,"0","12","0","0",,"0","255","O4",,,,"53900","3A",,"e4*2007/46*1062*07","L1S1","230103TDJDP2R0L0XXXN","0",,"8166","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2022-12-14T00:00:00.000","2022-12-14T00:00:00.000","2022-12-14T00:00:00.000",,"23000",,,"1017","1477","1352","1812",,,"387",,,,,,,,,"23000",,"20221209","2022-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT60VD","Oplegger","BROSHUIS","3ABSD","20250403","20230403",,"open laadvloer",,"N.v.t.","N.v.t.",,,"12840","45000",,,,"20230403","20230403","Geen verstrekking in Open Data",,"N.v.t.","100","32160",,,,,,"12",,,,,"255","O4",,,,"48900","3A",,"e4*2007/46*1062*07","L1S1","180103TDJDP2R1L0XXXS","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2023-04-03T00:00:00.000","2023-04-03T00:00:00.000","2023-04-03T00:00:00.000",,"18000",,,"811","1691","1145","2025",,,"303",,,,,,,,,"18000",,"20230303","2023-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT60ZT","Oplegger","BROSHUIS","3ASD","20240811","20230811",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9780","45000",,,,"20230811","20230811","Geen verstrekking in Open Data",,"N.v.t.","100","35220",,,,,"0","12","0","0",,"0","255","O4",,,,"48900","3A",,"e4*2007/46*1062*07","L1S1","180103TDJAT1R1L0XXXN","0",,"8166","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-11T00:00:00.000","2023-08-11T00:00:00.000","2023-08-11T00:00:00.000","2023-08-11T00:00:00.000",,"18000",,,"942","1412","1362","1832",,,"203",,,,,,,,,"18000",,"20230810","2023-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT61JB","Oplegger","BROSHUIS","MFCC","20240621","20220608",,"containercarrier",,"N.v.t.","N.v.t.",,,"5220","43000",,,,"20220608","20220608","Geen verstrekking in Open Data",,"N.v.t.","100","37780",,,,,"0","6","0","0",,"0","250","O4",,,,"43000","MFCC-HD",,"e4*2007/46*1366*02","L2C8","160090AF0R1L1SPJXX10","0",,"1036","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-21T00:00:00.000","2022-06-08T00:00:00.000","2022-06-08T00:00:00.000","2022-06-08T00:00:00.000",,"16000",,,"692","952","905","1414",,,"130",,,,,,,,,"16000",,"20220523","2022-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT61JD","Oplegger","BROSHUIS","4ASD","20240628","20220622",,"open laadvloer",,"N.v.t.","N.v.t.",,,"10620","50000",,,,"20220622","20220622","Geen verstrekking in Open Data",,"N.v.t.","80","39380",,,,,"0","16","0","0",,"0","255","O4",,,,"50000","4A",,"e4*2007/46*1063*07","L1S1","180080TAFAT0R0L0XXXS","0",,"4920","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-28T00:00:00.000","2022-06-22T00:00:00.000","2022-06-22T00:00:00.000","2022-06-22T00:00:00.000",,"18000",,,"866","1506","1334","1974",,,"203",,,,,,,,,"18000",,"20220525","2022-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT61LJ","Oplegger","BROSHUIS","BROSHUIS","20240811","20220815",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"13710","49500",,,,"20081202","20220815","Geen verstrekking in Open Data",,"N.v.t.","100","35790",,,,,,"12",,,,,"255","O4",,,,"62500","3ABSD-48",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-11T00:00:00.000","2022-08-15T00:00:00.000","2008-12-02T00:00:00.000","2022-08-15T00:00:00.000",,"22500",,,"980","1620","1335","1975",,,,,,,,,,,,,,"20220811","2022-08-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT61NB","Oplegger","BROSHUIS","MFCC","20240915","20220915",,"containercarrier",,"N.v.t.","N.v.t.",,,"5220","43000",,,,"20220915","20220915","Geen verstrekking in Open Data",,"N.v.t.","100","37780",,,,,"0","6","0","0",,"0","250","O4",,,,"43000","MFCC-HD",,"e4*2007/46*1366*02","L2C8","160090AF0R1L1SPJXX10","0",,"1036","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-15T00:00:00.000","2022-09-15T00:00:00.000","2022-09-15T00:00:00.000","2022-09-15T00:00:00.000",,"16000",,,"692","952","905","1414",,,"130",,,,,,,,,"16000",,"20220914","2022-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT61RK","Oplegger","BROSHUIS","3ABSD","20241214","20221214",,"open laadvloer",,"N.v.t.","N.v.t.",,,"16040","50000",,,,"20221214","20221214","Geen verstrekking in Open Data",,"N.v.t.","100","33960",,,,,"0","12","0","0",,"0","255","O4",,,,"53900","3A",,"e4*2007/46*1062*07","L1S1","230103TDJDP2R0L0XXXN","0",,"8166","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2022-12-14T00:00:00.000","2022-12-14T00:00:00.000","2022-12-14T00:00:00.000",,"23000",,,"1017","1477","1352","1812",,,"387",,,,,,,,,"23000",,"20221209","2022-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT61TS","Oplegger","BROSHUIS","3ABSD","20250303","20230303",,"open laadvloer",,"N.v.t.","N.v.t.",,,"13360","53000",,,,"20230303","20230303","Geen verstrekking in Open Data",,"N.v.t.","100","39640",,,,,"0","12","0","0",,"0","255","O4",,,,"53900","3A",,"e4*2007/46*1062*07","L1S1","230103TDJJP4R0L0XXXN","0",,"8110","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-03T00:00:00.000","2023-03-03T00:00:00.000","2023-03-03T00:00:00.000","2023-03-03T00:00:00.000",,"23000",,,"1067","1706","1354","1994",,,"262",,,,,,,,,"23000",,"20230217","2023-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT61VD","Oplegger","BROSHUIS","3AOU","20250413","20230413",,"open laadvloer",,"N.v.t.","N.v.t.",,,"14240","52500",,,,"20230413","20230413","Geen verstrekking in Open Data",,"N.v.t.","100","38260",,,,,,"12",,,,,"255","O4",,,,"57300","3A",,"e4*2007/46*1062*07","L1V1","225116TFJJP4R0L0XXXN","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-13T00:00:00.000","2023-04-13T00:00:00.000","2023-04-13T00:00:00.000","2023-04-13T00:00:00.000",,"22500",,,"1030","3280","1373","3623",,,"260",,,,,,,,,"22500",,"20230303","2023-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT62DL","Oplegger","BROSHUIS","3ASD-18-30/1","20250126","20220324",,"dieplader",,"N.v.t.","N.v.t.",,,"9800","45000",,,,"20170718","20220315","Geen verstrekking in Open Data",,"N.v.t.","80","35200",,,,,,"6",,,,,"255","O4",,,,"48000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2022-03-24T00:00:00.000","2017-07-18T00:00:00.000","2022-03-15T00:00:00.000",,"18000",,,"940","1580","1336","1976",,,"240",,,,,,,,,,,"20220121","2022-01-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT62NB","Oplegger","BROSHUIS","MFCC","20240915","20220915",,"containercarrier",,"N.v.t.","N.v.t.",,,"5220","43000",,,,"20220915","20220915","Geen verstrekking in Open Data",,"N.v.t.","100","37780",,,,,"0","6","0","0",,"0","250","O4",,,,"43000","MFCC-HD",,"e4*2007/46*1366*02","L2C8","160090AF0R1L1SPJXX10","0",,"1036","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-15T00:00:00.000","2022-09-15T00:00:00.000","2022-09-15T00:00:00.000","2022-09-15T00:00:00.000",,"16000",,,"692","952","905","1414",,,"130",,,,,,,,,"16000",,"20220914","2022-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT62TS","Oplegger","BROSHUIS","3ABSD","20250303","20230303",,"open laadvloer",,"N.v.t.","N.v.t.",,,"13360","53000",,,,"20230303","20230303","Geen verstrekking in Open Data",,"N.v.t.","100","39640",,,,,"0","12","0","0",,"0","255","O4",,,,"53900","3A",,"e4*2007/46*1062*07","L1S1","230103TDJJP4R0L0XXXN","0",,"8110","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-03T00:00:00.000","2023-03-03T00:00:00.000","2023-03-03T00:00:00.000","2023-03-03T00:00:00.000",,"23000",,,"1067","1706","1354","1994",,,"262",,,,,,,,,"23000",,"20230217","2023-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT62VD","Oplegger","BROSHUIS","3AOU","20250418","20230418",,"open laadvloer",,"N.v.t.","N.v.t.",,,"14240","52500",,,,"20230418","20230418","Geen verstrekking in Open Data",,"N.v.t.","100","38260",,,,,,"12",,,,,"255","O4",,,,"57300","3A",,"e4*2007/46*1062*07","L1V1","225116TFJJP4R0L0XXXN","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2023-04-18T00:00:00.000","2023-04-18T00:00:00.000","2023-04-18T00:00:00.000",,"22500",,,"1030","3280","1373","3623",,,"260",,,,,,,,,"22500",,"20230303","2023-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT63HH","Oplegger","BROSHUIS","3AOU","20240815","20220629",,"open laadvloer",,"N.v.t.","N.v.t.",,,"12440","52500",,,,"20220629","20220629","Geen verstrekking in Open Data",,"N.v.t.","100","40060",,,,,"0","6","0","0",,"0","255","O4",,,,"52500","3A",,"e4*2007/46*1062*07","L1V1","225100SPJJP4R1L0XXXN","0",,"0","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-15T00:00:00.000","2022-06-29T00:00:00.000","2022-06-29T00:00:00.000","2022-06-29T00:00:00.000",,"22500",,,"1030","2570","1374","2914",,,"262",,,,,,,,,,,"20220428","2022-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT63JB","Oplegger","BROSHUIS","MFCC","20240608","20220608",,"containercarrier",,"N.v.t.","N.v.t.",,,"5220","43000",,,,"20220608","20220608","Geen verstrekking in Open Data",,"N.v.t.","100","37780",,,,,"0","6","0","0",,"0","250","O4",,,,"43000","MFCC-HD",,"e4*2007/46*1366*02","L2C8","160090AF0R1L1SPJXX10","0",,"1036","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-08T00:00:00.000","2022-06-08T00:00:00.000","2022-06-08T00:00:00.000","2022-06-08T00:00:00.000",,"16000",,,"692","952","905","1414",,,"130",,,,,,,,,"16000",,"20220523","2022-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT63NB","Oplegger","BROSHUIS","MFCC","20240915","20220915",,"containercarrier",,"N.v.t.","N.v.t.",,,"5220","43000",,,,"20220915","20220915","Geen verstrekking in Open Data",,"N.v.t.","100","37780",,,,,"0","6","0","0",,"0","250","O4",,,,"43000","MFCC-HD",,"e4*2007/46*1366*02","L2C8","160090AF0R1L1SPJXX10","0",,"1036","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-15T00:00:00.000","2022-09-15T00:00:00.000","2022-09-15T00:00:00.000","2022-09-15T00:00:00.000",,"16000",,,"692","952","905","1414",,,"130",,,,,,,,,"16000",,"20220914","2022-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT63RZ","Oplegger","BROSHUIS","3ABSD","20250124","20230119",,"open laadvloer",,"N.v.t.","N.v.t.",,,"14660","53000",,,,"20230119","20230119","Geen verstrekking in Open Data",,"N.v.t.","100","38340",,,,,"0","12","0","0",,"0","255","O4",,,,"53900","3A",,"e4*2007/46*1062*07","L1S1","230103TDJJP4R0L0XXXN","0",,"8110","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2023-01-19T00:00:00.000","2023-01-19T00:00:00.000","2023-01-19T00:00:00.000",,"23000",,,"1012","1582","1305","1875",,,"212",,,,,,,,,"23000",,"20230104","2023-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT63TS","Oplegger","BROSHUIS","3ABSD","20250411","20230411",,"open laadvloer",,"N.v.t.","N.v.t.",,,"13360","53000",,,,"20230411","20230411","Geen verstrekking in Open Data",,"N.v.t.","100","39640",,,,,"0","12","0","0",,"0","255","O4",,,,"53900","3A",,"e4*2007/46*1062*07","L1S1","230103TDJJP4R0L0XXXN","0",,"8110","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2023-04-11T00:00:00.000","2023-04-11T00:00:00.000","2023-04-11T00:00:00.000",,"23000",,,"1067","1706","1354","1994",,,"262",,,,,,,,,"23000",,"20230217","2023-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT63VD","Oplegger","BROSHUIS","3AOU","20250417","20230417",,"open laadvloer",,"N.v.t.","N.v.t.",,,"14240","52500",,,,"20230417","20230417","Geen verstrekking in Open Data",,"N.v.t.","100","38260",,,,,,"12",,,,,"255","O4",,,,"57300","3A",,"e4*2007/46*1062*07","L1V1","225116TFJJP4R0L0XXXN","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2023-04-17T00:00:00.000","2023-04-17T00:00:00.000","2023-04-17T00:00:00.000",,"22500",,,"1030","3280","1373","3623",,,"260",,,,,,,,,"22500",,"20230303","2023-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT64BF","Oplegger","BROSHUIS","2AKCC","20241206","20211206",,"containercarrier",,"N.v.t.","N.v.t.",,,"4200","34000",,,,"20211206","20211206","Geen verstrekking in Open Data",,"N.v.t.","100","29800",,,,,"0","4","530","0",,"680","250","O4",,,,"34000","2ACC",,"e4*2007/46*0951*04","L0C8","160090AT1R1L1SNJXX0X","0",,"436","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-06T00:00:00.000","2021-12-06T00:00:00.000","2021-12-06T00:00:00.000","2021-12-06T00:00:00.000",,"16000",,,,,,,,,"130",,,,,,,,,,,"20211203","2021-12-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT64KF","Oplegger","BROSHUIS","31N5","20240711","20230719",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9950","45000",,,,"20080211","20220706","Geen verstrekking in Open Data",,"N.v.t.","100","35050",,,,,,"6",,,,,"255","O4",,,,"48000","31N5",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-11T00:00:00.000","2023-07-19T00:00:00.000","2008-02-11T00:00:00.000","2022-07-06T00:00:00.000",,"18000",,,"946","1626","1338","2018",,,,,,,,,,,,,,"20220627","2022-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT64RT","Oplegger","BROSHUIS","3ABSD","20250102","20230102",,"open laadvloer",,"N.v.t.","N.v.t.",,,"15020","45000",,,,"20230102","20230102","Geen verstrekking in Open Data",,"N.v.t.","100","29980",,,,,,"12",,,,,"255","O4",,,,"48900","3A",,"e4*2007/46*1062*07","L1S1","180103TDJBP2R1L0XXXS","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2023-01-02T00:00:00.000","2023-01-02T00:00:00.000","2023-01-02T00:00:00.000",,"18000",,,"1050","1381","1362","1693",,,"389",,,,,,,,,"18000",,"20230102","2023-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT64TF","Oplegger","BROSHUIS","3ABSD","20250215","20230331",,"open laadvloer",,"N.v.t.","N.v.t.",,,"13120","50000",,,,"20190429","20230331","Geen verstrekking in Open Data",,"N.v.t.","80","36880",,,,,,"12",,,,,"255","O4",,,"r. balk","59000","3A",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2023-03-31T00:00:00.000","2019-04-29T00:00:00.000","2023-03-31T00:00:00.000",,"23000",,,"873","1073","1222","1422",,,"385",,,,,,,,,,,"20230103","2023-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT64TS","Oplegger","BROSHUIS","3ABSD","20250411","20230411",,"open laadvloer",,"N.v.t.","N.v.t.",,,"13360","53000",,,,"20230411","20230411","Geen verstrekking in Open Data",,"N.v.t.","100","39640",,,,,"0","12","0","0",,"0","255","O4",,,,"53900","3A",,"e4*2007/46*1062*07","L1S1","230103TDJJP4R0L0XXXN","0",,"8110","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2023-04-11T00:00:00.000","2023-04-11T00:00:00.000","2023-04-11T00:00:00.000",,"23000",,,"1067","1706","1354","1994",,,"262",,,,,,,,,"23000",,"20230217","2023-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
