"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GXGG80","Personenauto","BMW","318I CABRIOLET U9","20240520","20120723",,"cabriolet",,"GROEN","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19910730","19931014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-05-20T00:00:00.000","2012-07-23T00:00:00.000","1991-07-30T00:00:00.000","1993-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGRG15","Personenauto","BMW","318I CABRIOLET U9","20090502","20070726",,"cabriolet",,"ZWART","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19920526","19960814","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2009-05-02T00:00:00.000","2007-07-26T00:00:00.000","1992-05-26T00:00:00.000","1996-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGXB28","Personenauto","BMW","318I CABRIOLET U9","20240822","20240504","7489","cabriolet",,"ZWART","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19920603","19960711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2024-05-04T00:00:00.000","1992-06-03T00:00:00.000","1996-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHZJ29","Personenauto","BMW","318I CABRIOLET U9","20130712","20030524","7096","cabriolet",,"ZWART","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19910814","19960716","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-07-12T00:00:00.000","2003-05-24T00:00:00.000","1991-08-14T00:00:00.000","1996-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJRH01","Personenauto","BMW","318I CABRIOLET U9","20080928","20080116","8017","cabriolet",,"WIT","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19920110","19970506","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja","2008-09-28T00:00:00.000","2008-01-16T00:00:00.000","1992-01-10T00:00:00.000","1997-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLJP44","Personenauto","BMW","318I CABRIOLET U9","20210711","20190824",,"cabriolet",,"GROEN","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19930507","19970403","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2820",,,"2020","Geen oordeel","05","Ja","2021-07-11T00:00:00.000","2019-08-24T00:00:00.000","1993-05-07T00:00:00.000","1997-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPZV07","Personenauto","BMW","318I CABRIOLET U9","20240730","20090420",,"cabriolet",,"ROOD","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19911002","19970515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-30T00:00:00.000","2009-04-20T00:00:00.000","1991-10-02T00:00:00.000","1997-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGHN25","Personenauto","BMW","318I CABRIOLET U9","20210524","20150909","7641","cabriolet",,"ZWART","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19910731","19970922","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2021-05-24T00:00:00.000","2015-09-09T00:00:00.000","1991-07-31T00:00:00.000","1997-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STBZ95","Personenauto","BMW","318I CABRIOLET U9","20110723","20200514","7479","cabriolet",,"BLAUW","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19920316","19980128","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in watergoot v. voorruit onder motorkap","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-07-23T00:00:00.000","2020-05-14T00:00:00.000","1992-03-16T00:00:00.000","1998-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T760ZT","Personenauto","BMW","318I CABRIOLET U9","20250930","20230929",,"cabriolet","4","ZWART","Niet geregistreerd","4","1796","1120","1620","1220","500","1200","19910730","20230929","Geen verstrekking in Open Data",,"Ja","187",,,,,,"2","4",,,,"433","165","M1",,,"r. in watergoot v. voorruit","1620",,,,,,,"0.07","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-30T00:00:00.000","2023-09-29T00:00:00.000","1991-07-30T00:00:00.000","2023-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230927","2023-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB137B","Personenauto","BMW","318I CABRIOLET U9","20250703","20180625",,"cabriolet","4","GROEN","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19910322","20180625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620","BMW 3/R",,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-03T00:00:00.000","2018-06-25T00:00:00.000","1991-03-22T00:00:00.000","2018-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLZS55","Personenauto","BMW","318I CABRIOLET U9","20250508","20240202","6764","cabriolet",,"ROOD","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19910131","19980528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2024-02-02T00:00:00.000","1991-01-31T00:00:00.000","1998-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJJF35","Personenauto","BMW","318I CABRIOLET U9","20070814","20191220","7299","cabriolet",,"ROOD","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19920717","19981202","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2820",,,"2006","Geen oordeel","05","Ja","2007-08-14T00:00:00.000","2019-12-20T00:00:00.000","1992-07-17T00:00:00.000","1998-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJPB36","Personenauto","BMW","318I CABRIOLET U9","20210804","20160220","7680","cabriolet",,"ZWART","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19910109","19981208","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2021-08-04T00:00:00.000","2016-02-20T00:00:00.000","1991-01-09T00:00:00.000","1998-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG93VR","Personenauto","BMW","318I CABRIOLET U9","20181101","20180602",,"cabriolet",,"ZWART","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19910308","19910308","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2018-11-01T00:00:00.000","2018-06-02T00:00:00.000","1991-03-08T00:00:00.000","1991-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH48BZ","Personenauto","BMW","318I CABRIOLET U9","20150923","20050627",,"cabriolet",,"ROOD","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19910405","19910405","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2015-09-23T00:00:00.000","2005-06-27T00:00:00.000","1991-04-05T00:00:00.000","1991-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH88ZG","Personenauto","BMW","318I CABRIOLET U9","20250919","20130608",,"cabriolet",,"ZWART","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19910322","19910322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-19T00:00:00.000","2013-06-08T00:00:00.000","1991-03-22T00:00:00.000","1991-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ18XT","Personenauto","BMW","318I CABRIOLET U9","20150612","20220907",,"cabriolet",,"ROOD","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19910411","19910411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2015-06-12T00:00:00.000","2022-09-07T00:00:00.000","1991-04-11T00:00:00.000","1991-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ19XT","Personenauto","BMW","318I CABRIOLET U9","20250829","19990429",,"cabriolet",,"GRIJS","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19910411","19910411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-29T00:00:00.000","1999-04-29T00:00:00.000","1991-04-11T00:00:00.000","1991-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK61KH","Personenauto","BMW","318I CABRIOLET U9","20250721","20170527",,"cabriolet",,"ROOD","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19910418","19910418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-21T00:00:00.000","2017-05-27T00:00:00.000","1991-04-18T00:00:00.000","1991-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK75XV","Personenauto","BMW","318I CABRIOLET U9","20260410","20101127",,"cabriolet",,"ROOD","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19910425","19910425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-04-10T00:00:00.000","2010-11-27T00:00:00.000","1991-04-25T00:00:00.000","1991-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL50DR","Personenauto","BMW","318I CABRIOLET U9","20250527","20030118",,"cabriolet",,"ZWART","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19910503","19910503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-27T00:00:00.000","2003-01-18T00:00:00.000","1991-05-03T00:00:00.000","1991-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN63GY","Personenauto","BMW","318I CABRIOLET U9","20090201","20000725",,"cabriolet",,"ROOD","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19910522","19910522","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","07","Ja","2009-02-01T00:00:00.000","2000-07-25T00:00:00.000","1991-05-22T00:00:00.000","1991-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN755P","Personenauto","BMW","318I CABRIOLET U9","20250926","20190626",,"cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19910513","20190626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit","1620","BA51",,,,,,"0.06","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-26T00:00:00.000","2019-06-26T00:00:00.000","1991-05-13T00:00:00.000","2019-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR08VF","Personenauto","BMW","318I CABRIOLET U9","20260612","20120618",,"cabriolet",,"GRIJS","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19910614","19910614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-06-12T00:00:00.000","2012-06-18T00:00:00.000","1991-06-14T00:00:00.000","1991-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR09VF","Personenauto","BMW","318I CABRIOLET U9","20250821","20190329",,"cabriolet",,"ROOD","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19910619","19910619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-08-21T00:00:00.000","2019-03-29T00:00:00.000","1991-06-19T00:00:00.000","1991-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR54BS","Personenauto","BMW","318I CABRIOLET U9","20250616","20120324",,"cabriolet",,"ROOD","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19910531","19910531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-16T00:00:00.000","2012-03-24T00:00:00.000","1991-05-31T00:00:00.000","1991-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR55FD","Personenauto","BMW","318I CABRIOLET U9","20250702","20030222",,"cabriolet",,"ROOD","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19910628","19910628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-02T00:00:00.000","2003-02-22T00:00:00.000","1991-06-28T00:00:00.000","1991-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR84LR","Personenauto","BMW","318I CABRIOLET U9","20250626","20110402",,"cabriolet",,"ZWART","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19910610","19910610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-26T00:00:00.000","2011-04-02T00:00:00.000","1991-06-10T00:00:00.000","1991-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
