"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"R400TS","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20250222","20230313","23790","stationwagen","5","ZWART","Niet geregistreerd","6","2891","1805","2460","1905",,,"20180405","20230313","Geen verstrekking in Open Data","133685","Ja","283",,,,,,"5","4","0","0",,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*05","AXG2A","5","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2023-03-13T00:00:00.000","2018-04-05T00:00:00.000","2023-03-13T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20221121","2022-11-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R472RH","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20251215","20221104","35225","stationwagen","5","GRIJS","Niet geregistreerd","6","2891","1805","2460","1905",,,"20211215","20221104","Geen verstrekking in Open Data","144728","Ja","283",,,,,,"5","4","0","0",,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*11","AXH2A","5DG","0","0.20","282","Nee","Nee",,"Nee","2460","0","0.00","2022","Geen oordeel","05","Ja","2025-12-15T00:00:00.000","2022-11-04T00:00:00.000","2021-12-15T00:00:00.000","2022-11-04T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20221005","2022-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R518HR","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20240907","20220912","30403","stationwagen","5","ROOD","Niet geregistreerd","6","2891","1805","2460","1905",,,"20181213","20220912","Geen verstrekking in Open Data","134675","Ja","283",,,,,,"5","4","0","0",,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*05","AXG2A","5","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2022-09-12T00:00:00.000","2018-12-13T00:00:00.000","2022-09-12T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20220902","2022-09-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R632DP","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20250118","20230127","20938","stationwagen","5","ROOD","Niet geregistreerd","6","2891","1805","2460","1905",,,"20190118","20220729","Geen verstrekking in Open Data","133340","Ja","283",,,,,,"5","4","0","0",,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*05","AXG2A","5","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2023-01-27T00:00:00.000","2019-01-18T00:00:00.000","2022-07-29T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20220715","2022-07-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R632JG","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20240824","20220924","21721","stationwagen","5","BLAUW","Niet geregistreerd","6","2891","1805","2460","1905",,,"20200824","20220924","Geen verstrekking in Open Data","143119","Ja","283",,,,,,"5","4","0","0",,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*11","AXH2A","5DG","0","0.20","282","Nee","Nee",,"Nee","2460","0","0.00","2022","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2022-09-24T00:00:00.000","2020-08-24T00:00:00.000","2022-09-24T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20220822","2022-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R745RR","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20260124","20240424","13299","stationwagen","5","ROOD","Niet geregistreerd","4","1995","1655","2350","1755","750","2300","20220124","20221109","Geen verstrekking in Open Data","92697","Ja","230",,,,,,"5","4",,,,"469","190","M1",,,,"2350","949",,"e3*2007/46*0435*22","AXA2A","NDAA1B","0","0.12","282","Nee","Nee",,"Nee","3950",,,"2024","Geen oordeel","05","Ja","2026-01-24T00:00:00.000","2024-04-24T00:00:00.000","2022-01-24T00:00:00.000","2022-11-09T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20220921","2022-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R872BV","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20240728","20240314","27369","stationwagen","5","ROOD","Niet geregistreerd","6","2891","1805","2460","1905",,,"20180503","20220727","Geen verstrekking in Open Data","132785","Ja","283",,,,,,"5","4","0","0",,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*05","AXG2A","5","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2024-03-14T00:00:00.000","2018-05-03T00:00:00.000","2022-07-27T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20220322","2022-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R908JT","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20250324","20230224","37337","stationwagen","5","ZWART","Niet geregistreerd","6","2891","1805","2460","1905",,,"20210324","20230224","Geen verstrekking in Open Data","147545","Ja","283",,,,,,"5","4",,,,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*18","AXS2A","BGAANN","0","0.20","282","Nee","Nee",,"Nee","2460",,,"2023","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2023-02-24T00:00:00.000","2021-03-24T00:00:00.000","2023-02-24T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20220908","2022-09-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R927GP","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20260217","20220826","34560","stationwagen","5","ROOD","Niet geregistreerd","6","2891","1825","2460","1925",,,"20220217","20220826","Geen verstrekking in Open Data","145834","Ja","283",,,,,,"5","4","0","0",,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*22","AXS2A","BGAANN","0","0.19","282","Nee","Nee",,"Nee","2460","0","0.00","2024","Geen oordeel","05","Ja","2026-02-17T00:00:00.000","2022-08-26T00:00:00.000","2022-02-17T00:00:00.000","2022-08-26T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20220822","2022-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R937JZ","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20250119","20240413","30623","stationwagen","5","ROOD","Niet geregistreerd","6","2891","1805","2460","1905",,,"20190515","20220920","Geen verstrekking in Open Data","143190","Ja","283",,,,,,"5","4","0","0",,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*09","AXH2A","5AG","0","0.20","282","Nee","Nee",,"Nee","2460","0","0.00","2024","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2024-04-13T00:00:00.000","2019-05-15T00:00:00.000","2022-09-20T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20220912","2022-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S065PP","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20250120","20231223","30172","stationwagen","5","ZWART","Niet geregistreerd","6","2891","1805","2460","1905",,,"20210120","20230322","Geen verstrekking in Open Data","144492","Ja","283",,,,,,"5","4","0","0",,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*11","AXH2A","5DG","0","0.20","282","Nee","Nee",,"Nee","2460","0","0.00","2023","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2023-12-23T00:00:00.000","2021-01-20T00:00:00.000","2023-03-22T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20230303","2023-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S150ZZ","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20251204","20240326","26514","stationwagen","5","ZWART","Niet geregistreerd","6","2891","1805","2460","1905",,,"20181030","20230508","Geen verstrekking in Open Data","134676","Ja","283",,,,,,"5","4","0","0",,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*05","AXG2A","5","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-12-04T00:00:00.000","2024-03-26T00:00:00.000","2018-10-30T00:00:00.000","2023-05-08T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20230413","2023-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S175NG","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20250306","20230311","27712","stationwagen","5","ROOD","Niet geregistreerd","6","2891","1805","2460","1905",,,"20180717","20230311","Geen verstrekking in Open Data","131594","Ja","283",,,,,,"5","4","0","0",,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*05","AXG2A","5","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2023-03-11T00:00:00.000","2018-07-17T00:00:00.000","2023-03-11T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20221019","2022-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S188XJ","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20250501","20240418","23834","stationwagen","5","GRIJS","Niet geregistreerd","6","2891","1805","2460","1905",,,"20180413","20230422","Geen verstrekking in Open Data","129810","Ja","283",,,,,,"5","4","0","0",,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*05","AXG2A","5","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2024-04-18T00:00:00.000","2018-04-13T00:00:00.000","2023-04-22T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20230119","2023-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S306KH","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20250327","20230525","6967","stationwagen","5","ROOD","Niet geregistreerd","6","2891","1805","2460","1905",,,"20181119","20230525","Geen verstrekking in Open Data","144604","Ja","283",,,,,,"5","4",,,,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*08","AXH2A","5AG","2","0.20","282","Nee","Nee",,"Nee","2460",,,"2023","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2023-05-25T00:00:00.000","2018-11-19T00:00:00.000","2023-05-25T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20230127","2023-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S307GR","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20250124","20230308","21345","stationwagen","5","ZWART","Niet geregistreerd","6","2891","1805","2460","1905",,,"20180430","20230112","Geen verstrekking in Open Data","131005","Ja","283",,,,,,"5","4","0","0",,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*05","AXG2A","5","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2023-03-08T00:00:00.000","2018-04-30T00:00:00.000","2023-01-12T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20221019","2022-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S507VG","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20250418","20230412","25182","stationwagen","5","GRIJS","Niet geregistreerd","6","2891","1805","2460","1905",,,"20180416","20230412","Geen verstrekking in Open Data","133095","Ja","283",,,,,,"5","4","0","0",,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*05","AXG2A","5","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2023-04-12T00:00:00.000","2018-04-16T00:00:00.000","2023-04-12T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20230411","2023-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S570TV","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20250815","20240426","30628","stationwagen","5","ROOD","Niet geregistreerd","6","2891","1805","2460","1905",,,"20190815","20230511","Geen verstrekking in Open Data","133652","Ja","283",,,,,,"5","4","0","0",,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*05","AXG2A","5","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-08-15T00:00:00.000","2024-04-26T00:00:00.000","2019-08-15T00:00:00.000","2023-05-11T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20230327","2023-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S646GF","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20260528","20230104","31312","stationwagen","5","ZWART","Niet geregistreerd","6","2891","1805","2460","1905",,,"20180528","20190928","Geen verstrekking in Open Data","131990","Ja","283",,,,,,"5","4","0","0",,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*05","AXG2A","5","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-05-28T00:00:00.000","2023-01-04T00:00:00.000","2018-05-28T00:00:00.000","2019-09-28T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S880NP","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20250131","20230303","31109","stationwagen","5","ZWART","Niet geregistreerd","6","2891","1805","2460","1905",,,"20181129","20230303","Geen verstrekking in Open Data","142514","Ja","283",,,,,,"5","4",,,,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*08","AXH2A","5AG","2","0.20","282","Nee","Nee",,"Nee","2460",,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2023-03-03T00:00:00.000","2018-11-29T00:00:00.000","2023-03-03T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20230228","2023-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S880VL","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20251020","20231202","23466","stationwagen","5","BLAUW","Niet geregistreerd","6","2891","1805","2460","1905",,,"20190329","20231020","Geen verstrekking in Open Data","137766","Ja","283",,,,,,"5","4","0","0",,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*05","AXG2A","5","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-10-20T00:00:00.000","2023-12-02T00:00:00.000","2019-03-29T00:00:00.000","2023-10-20T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20230412","2023-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH337R","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20260330","20200131","34577","stationwagen","5","ZWART","Niet geregistreerd","6","2891","1805","2460","1905",,,"20180330","20180330","Geen verstrekking in Open Data","135475","Ja",,,,,,,"5","4","0","0",,"470","196","M1",,,"in motorruimte r.","2460","949",,"e3*2007/46*0435*05","AXG2A","5","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-30T00:00:00.000","2020-01-31T00:00:00.000","2018-03-30T00:00:00.000","2018-03-30T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK693S","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20260426","20221111","34577","stationwagen","5","ZWART","Niet geregistreerd","6","2891","1805","2460","1905",,,"20180426","20180426","Geen verstrekking in Open Data","135030","Ja",,,,,,,"5","4","0","0",,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*05","AXG2A","5","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-04-26T00:00:00.000","2022-11-11T00:00:00.000","2018-04-26T00:00:00.000","2018-04-26T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL351D","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20250108","20210123","18165","stationwagen","5","ROOD","Niet geregistreerd","6","2891","1805","2460","1905",,,"20180426","20180426","Geen verstrekking in Open Data","128315","Ja","283",,,,,,"5","4","0","0",,"470","0","M1",,,,"2460","949",,"e3*2007/46*0435*05","AXG2A","5","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2024","Onlogisch","04","Ja","2025-01-08T00:00:00.000","2021-01-23T00:00:00.000","2018-04-26T00:00:00.000","2018-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR308S","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20240613","20180528","34577","stationwagen","5","ZWART","Niet geregistreerd","6","2891","1805","2460","1905",,,"20180528","20180528","Geen verstrekking in Open Data","135185","Ja",,,,,,,"5","4","0","0",,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*05","AXG2A","5","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-06-13T00:00:00.000","2018-05-28T00:00:00.000","2018-05-28T00:00:00.000","2018-05-28T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR835L","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20240525","20180525","34577","stationwagen","5","BLAUW","Niet geregistreerd","6","2891","1805","2460","1905",,,"20180525","20180525","Geen verstrekking in Open Data","135025","Ja",,,,,,,"5","4","0","0",,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*05","AXG2A","5","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-05-25T00:00:00.000","2018-05-25T00:00:00.000","2018-05-25T00:00:00.000","2018-05-25T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST890G","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20250519","20220923","34577","stationwagen","5","BLAUW","Niet geregistreerd","6","2891","1805","2460","1905",,,"20180601","20180601","Geen verstrekking in Open Data","134340","Ja",,,,,,,"5","4","0","0",,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*05","AXG2A","5","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-05-19T00:00:00.000","2022-09-23T00:00:00.000","2018-06-01T00:00:00.000","2018-06-01T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
