"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK74NH","Oplegger","SCHMITZ CARGOBULL","SKO 24/L - 13.4 FPK 45 COOL (SKO 24)","20240919","20240605",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9385","42000",,,,"20080819","20080819","Geen verstrekking in Open Data",,"N.v.t.","100","32615",,,,,"0","6","1200","0",,"1400","260","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,"nl*2001/116*0286*00","260O","A09200","0",,"891","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2024-09-19T00:00:00.000","2024-06-05T00:00:00.000","2008-08-19T00:00:00.000","2008-08-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON87GF","Oplegger","SCHMITZ CARGOBULL","N/A","20250321","20240605",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9156","42000",,,,"20140317","20140317","Geen verstrekking in Open Data",,"N.v.t.","100","32844",,,,,"0","6","1200","0",,"1400","260","O4",,,"r. balk","42000","SCB*S3B",,"e4*2007/46*0152*04","04VLN","42BH0B0G0","0",,"891","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2025-03-21T00:00:00.000","2024-06-05T00:00:00.000","2014-03-17T00:00:00.000","2014-03-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ62PZ","Oplegger","CHEREAU","CD382HB","20240809","20240517",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9030","39000",,,,"20070122","20070122","Geen verstrekking in Open Data",,"N.v.t.","100","29970",,,,,,,"1200",,,"1404","260","O4",,,"tegen r. balk 540 cm v. hart asstel","39000",,,,,,,,"876","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-08-09T00:00:00.000","2024-05-17T00:00:00.000","2007-01-22T00:00:00.000","2007-01-22T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON80BD","Oplegger","SCHMITZ CARGOBULL","N/A","20230422","20230118",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10016","42000",,,,"20130826","20130826","Geen verstrekking in Open Data",,"N.v.t.","100","31984",,,,,"0","6","1200","0",,"1400","260","O4",,,"r. balk","42000","SCB*S3B",,"e4*2007/46*0152*03","04VLN","42BH0B1G0","0",,"891","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-04-22T00:00:00.000","2023-01-18T00:00:00.000","2013-08-26T00:00:00.000","2013-08-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG15FP","Oplegger","JUMBO","TO 200 S4E",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10880","35000",,,,"20000117","20000117","Geen verstrekking in Open Data",,"N.v.t.","100","24120",,,,,,,"1200",,,"1384","260","O4",,,"tegen r. balk 020 cm v. hart asstel","35000",,,,,,,,"960","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2000-01-17T00:00:00.000","2000-01-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ24ZG","Oplegger","PACTON","Z3-002",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10500","42000",,,,"20080604","20080604","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk t.p.v. steun","42000",,,,,,"0",,"891","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2008-06-04T00:00:00.000","2008-06-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK15VG","Oplegger","KRONE","SD","20240407","20200724",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9400","41000",,,,"20090323","20090323","Geen verstrekking in Open Data",,"N.v.t.","100","31600",,,,,"0","6","1200","0",,"1400","260","O4",,,"r. dwarsbalk v.","41000","SD",,"nl*2001/116*0024*03","R","R","0",,"886","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2024-04-07T00:00:00.000","2020-07-24T00:00:00.000","2009-03-23T00:00:00.000","2009-03-23T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK47RB","Oplegger","SAMRO","SAMRO",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10520","30000",,,,"20080909","20080909","Geen verstrekking in Open Data",,"N.v.t.","100","19480",,,,,,,"1132",,,"1293","260","O4",,,"r. balk","30000",,,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-09-09T00:00:00.000","2008-09-09T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK70JV","Oplegger","PACTON","Z3-002",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10500","42000",,,,"20080917","20080917","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk t.p.v. steun","42000",,,,,,"0",,"891","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2008-09-17T00:00:00.000","2008-09-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK16DK","Oplegger","SCHMITZ","SKO 24","20241203","20240515",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8600","42000",,,,"20071128","20071128","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,"0",,"891","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-12-03T00:00:00.000","2024-05-15T00:00:00.000","2007-11-28T00:00:00.000","2007-11-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH65RB","Oplegger","KRONE","SDR 27","20241020","20240611",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8560","41000",,,,"20050310","20050310","Geen verstrekking in Open Data",,"N.v.t.","100","32440",,,,,,,"1200",,,"1400","260","O4",,,"r. tegen voorste dwarsbalk","41000",,,,,,,,"886","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-10-20T00:00:00.000","2024-06-11T00:00:00.000","2005-03-10T00:00:00.000","2005-03-10T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ78KG","Oplegger","SCHMITZ","SKO 24","20241001","20240604",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8600","42000",,,,"20060926","20060926","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,"0",,"891","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-10-01T00:00:00.000","2024-06-04T00:00:00.000","2006-09-26T00:00:00.000","2006-09-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK27PV","Oplegger","CHEREAU","CSD3","20241115","20240604",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9610","39000",,,,"20080911","20080911","Geen verstrekking in Open Data",,"N.v.t.","100","29390",,,,,"0","6","1200","0",,"1404","260","O4",,,"tegen r. balk 250 cm a. hart koppeling","39000","CSD3",,"nl*2001/116*0046*02","FM1","FM1","0",,"876","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2024-11-15T00:00:00.000","2024-06-04T00:00:00.000","2008-09-11T00:00:00.000","2008-09-11T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON38KF","Oplegger","SCHMITZ CARGOBULL","N/A","20240806","20240611",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8725","42000",,,,"20140806","20140806","Geen verstrekking in Open Data",,"N.v.t.","100","33275",,,,,"0","6","1200","0",,"1400","260","O4",,,"r. balk","42000","SCB*S3B",,"e4*2007/46*0152*05","04VLN","42BH0B0G0","0",,"891","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2024-08-06T00:00:00.000","2024-06-11T00:00:00.000","2014-08-06T00:00:00.000","2014-08-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON64LV","Oplegger","SCHMITZ CARGOBULL","N/A","20240117","20240103",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8569","42000",,,,"20141216","20141216","Geen verstrekking in Open Data",,"N.v.t.","100","33431",,,,,"0","6","1200","0",,"1400","260","O4",,,"r. balk","42000","SCB*S3B",,"e4*2007/46*0152*06","04VLN","42BH0B0G0","0",,"891","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-01-17T00:00:00.000","2024-01-03T00:00:00.000","2014-12-16T00:00:00.000","2014-12-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK79YD","Oplegger","HERTOGHS","O3-BB","20230209","20230605",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10960","42000",,,,"20091105","20091105","Geen verstrekking in Open Data",,"N.v.t.","100","31040",,,,,,,"1200",,,"1404","260","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-09T00:00:00.000","2023-06-05T00:00:00.000","2009-11-05T00:00:00.000","2009-11-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL38PR","Oplegger","HERTOGHS","03-BB","20250302","20240429",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10770","42000",,,,"20120301","20120301","Geen verstrekking in Open Data",,"N.v.t.","100","31230",,,,,,,"1200",,,"1404","260","O4",,,"r. balk by hart koppeling","42000",,,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2025-03-02T00:00:00.000","2024-04-29T00:00:00.000","2012-03-01T00:00:00.000","2012-03-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL23JR","Oplegger","H.T.F.","HZO 32","20250128","20240214",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8700","30000",,,,"20110525","20110525","Geen verstrekking in Open Data",,"N.v.t.","100","21300",,,,,,,"1078",,,"1281","260","O4",,,"r. balk","30000",,,,,,,,"821","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2025-01-28T00:00:00.000","2024-02-14T00:00:00.000","2011-05-25T00:00:00.000","2011-05-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ72KG","Oplegger","SCHMITZ","SKO 24","20241014","20240604",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8600","42000",,,,"20060926","20060926","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,"0",,"891","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-10-14T00:00:00.000","2024-06-04T00:00:00.000","2006-09-26T00:00:00.000","2006-09-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ94JF","Oplegger","SCHMITZ","SKO 24","20240425","20240409",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9200","42000",,,,"20060630","20060630","Geen verstrekking in Open Data",,"N.v.t.","100","32800",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,"0",,"891","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-04-25T00:00:00.000","2024-04-09T00:00:00.000","2006-06-30T00:00:00.000","2006-06-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ40XG","Oplegger","KRONE","SD",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9930","41000",,,,"20070614","20070614","Geen verstrekking in Open Data",,"N.v.t.","100","31070",,,,,,,"1200",,,"1400","260","O4",,,"r. tegen voorste dwarsbalk","41000",,,,,,,,"915","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-06-14T00:00:00.000","2007-06-14T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL02GN","Oplegger","KRONE","SD",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9610","41000",,,,"20110203","20110203","Geen verstrekking in Open Data",,"N.v.t.","100","31390",,,,,"0","6","1200","0",,"1400","260","O4",,,"r. tegen voorste dwarsbalk","41000","SD",,"nl*2001/116*0024*04","R","N/A","0",,"894","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2011-02-03T00:00:00.000","2011-02-03T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF21ZY","Oplegger","KOEGEL","SVK*24","20240321",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9280","39000",,,,"19990611","19990611","Geen verstrekking in Open Data",,"N.v.t.","100","29720",,,,,"0","0","1200","0",,"1403","260","O4",,,"tegen r. dwarsbalk t.p.v. achterste achteras","39000",,,,,,"0",,"891","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-03-21T00:00:00.000",,"1999-06-11T00:00:00.000","1999-06-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG77DV","Oplegger","VAN ECK","DT-3BNI","20230331",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9690","39000",,,,"19991111","19991111","Geen verstrekking in Open Data",,"N.v.t.","100","29310",,,,,,,"1200",,,"1401","260","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"918","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-31T00:00:00.000",,"1999-11-11T00:00:00.000","1999-11-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH37DV","Oplegger","PACTON","TRZ339","20231104",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9840","39000",,,,"20030218","20030218","Geen verstrekking in Open Data",,"N.v.t.","100","29160",,,,,,,"1200",,,"1390","260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-04T00:00:00.000",,"2003-02-18T00:00:00.000","2003-02-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH55KR","Oplegger","FLOOR","FLO-12-20K1","20240630",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10400","32000",,,,"20040216","20040216","Geen verstrekking in Open Data",,"N.v.t.","100","21600",,,,,"0","0","960","0",,"1145","260","O4",,,"tegen r. balk t.p.v. voorste achteras","32000",,,,,,"0",,"721","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-06-30T00:00:00.000",,"2004-02-16T00:00:00.000","2004-02-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH80NZ","Oplegger","SCHMITZ","SKO 24","20240818",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8290","39000",,,,"20040730","20040730","Geen verstrekking in Open Data",,"N.v.t.","100","30710",,,,,,,"1200",,,"1398","260","O4",,,"tegen r. balk 020 cm v. voorste achteras","39000",,,,,,,,"890","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-08-18T00:00:00.000",,"2004-07-30T00:00:00.000","2004-07-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH96JG","Oplegger","CHEREAU","CD381JA","20231201",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8740","39000",,,,"20031111","20031111","Geen verstrekking in Open Data",,"N.v.t.","100","30260",,,,,,,"1200",,,"1404","260","O4",,,"tegen r. balk 550 cm v. hart asstel","39000",,,,,,,,"876","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-01T00:00:00.000",,"2003-11-11T00:00:00.000","2003-11-11T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ02TN","Oplegger","LAG","O-3-39 FR","20230704",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9880","39000",,,,"20070413","20070413","Geen verstrekking in Open Data",,"N.v.t.","100","29120",,,,,,,"1195",,,"1400","260","O4",,,"tegen r. balk t.p.v. steun","39000",,,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-04T00:00:00.000",,"2007-04-13T00:00:00.000","2007-04-13T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
