"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DL6214","VOLVO","131341","19690630","19950919","ROOD",,"Niet geregistreerd"
"Personenauto","DL6225","VOLVO","131341 P","19680228","19970826","ROOD",,"Niet geregistreerd"
"Personenauto","DL6249","VOLVO","13134 VD","19640228","19950915","WIT",,"Niet geregistreerd"
"Personenauto","DL6367","VOLVO","13134","19700630","19960628","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6376","VOLVO","AMAZONE 13134 VF","19660823","19951003","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6383","VOLVO","13134","19640505","19950923","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6416","VOLVO","13134","19670630","19960103","ROOD",,"Niet geregistreerd"
"Personenauto","DL6441","VOLVO","13134 VF","19660228","19950927","WIT",,"Niet geregistreerd"
"Personenauto","DL6556","VOLVO","13134","19660630","19951003","ROOD",,"Niet geregistreerd"
"Personenauto","DL6564","VOLVO","131341 M","19670228","19950926","BEIGE",,"Niet geregistreerd"
"Personenauto","DL6631","VOLVO","131341 S","19690630","19960123","GROEN",,"Niet geregistreerd"
"Personenauto","DL6636","VOLVO","13134","19620228","19951026","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6804","VOLVO","13134","19700630","19971031","WIT",,"Niet geregistreerd"
"Personenauto","DL6818","VOLVO","13134","19660831","19951019","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6878","VOLVO","131341 T","19700228","19951019","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6892","VOLVO","13134 VE","19650228","19951106","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6950","VOLVO","13134","19650630","19960329","WIT",,"Niet geregistreerd"
"Personenauto","DL6960","VOLVO","131341 M","19670228","19951020","GROEN",,"Niet geregistreerd"
"Personenauto","DL6974","VOLVO","13134","19700228","19951021","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6985","VOLVO","13134","19660630","19951020","GROEN",,"Niet geregistreerd"
"Personenauto","DL7053","VOLVO","13134","19690630","19951020","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7159","VOLVO","131341 M","19670228","19960123","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7183","VOLVO","13134","19690630","19960404","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7243","VOLVO","13134","19680630","19951107","WIT",,"Niet geregistreerd"
"Personenauto","DL7247","VOLVO","13134","19660228","19951027","GROEN",,"Niet geregistreerd"
"Personenauto","DL7297","VOLVO","P 13134","19630320","19951031","ROOD",,"Niet geregistreerd"
"Personenauto","DL7358","VOLVO","13134","19660630","19951110","WIT",,"Niet geregistreerd"
"Personenauto","DL7500","VOLVO","131341S AMAZONE","19690228","19951114","ROOD",,"Niet geregistreerd"
"Personenauto","DL7555","VOLVO","P13134","19620101","19951127","GROEN",,"Niet geregistreerd"
"Personenauto","DL7568","VOLVO","131341 P","19680630","19951118","ROOD",,"Niet geregistreerd"
"Personenauto","DL7655","VOLVO","13134","19650630","19960216","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7681","VOLVO","P 13134","19670703","19951117","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7725","VOLVO","13134","19650228","19951117","GRIJS",,"Niet geregistreerd"
"Personenauto","DL7859","VOLVO","13134","19610228","19951129","ZWART",,"Niet geregistreerd"
"Personenauto","DL7891","VOLVO","13134","19660901","19951201","BEIGE",,"Niet geregistreerd"
"Personenauto","DL7913","VOLVO","131341","19670630","19960108","WIT",,"Niet geregistreerd"
"Personenauto","DL8053","VOLVO","13134","19700115","19951207","ROOD",,"Niet geregistreerd"
"Personenauto","DL8055","VOLVO","13134VE","19650228","19990517","WIT",,"Niet geregistreerd"
"Personenauto","DL8076","VOLVO","131341 M","19670228","19951207","ROOD",,"Niet geregistreerd"
"Personenauto","DL8094","VOLVO","131341","19670630","19951211","ROOD",,"Niet geregistreerd"
"Personenauto","DL8249","VOLVO","13134VE","19650630","19951219","WIT",,"Niet geregistreerd"
"Personenauto","DL8277","VOLVO","13134","19690630","19951215","GROEN",,"Niet geregistreerd"
"Personenauto","DL8303","VOLVO","13134","19660726","19951215","WIT",,"Niet geregistreerd"
"Personenauto","DL8349","VOLVO","13134","19620630","19951230","GRIJS",,"Niet geregistreerd"
"Personenauto","DL8356","VOLVO","13134","19700630","19951228","ROOD",,"Niet geregistreerd"
"Personenauto","DL8424","VOLVO","13134","19680701","19951229","GROEN",,"Niet geregistreerd"
"Personenauto","DL8499","VOLVO","13134","19680228","19960105","WIT",,"sedan"
"Personenauto","DL8527","VOLVO","13134","19680228","19951221","BEIGE",,"Niet geregistreerd"
"Personenauto","DL8600","VOLVO","13134","19660630","19960126","ROOD",,"Niet geregistreerd"
"Personenauto","DL8665","VOLVO","13134VF","19660228","19960116","GRIJS",,"Niet geregistreerd"
"Personenauto","DL8667","VOLVO","13134","19700228","19960108","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8674","VOLVO","131341 M","19670228","19960126","GROEN",,"Niet geregistreerd"
"Personenauto","DL8741","VOLVO","P 13134","19620228","19960108","GROEN",,"Niet geregistreerd"
"Personenauto","DL8746","VOLVO","13134","19680515","19960608","ROOD",,"Niet geregistreerd"
"Personenauto","DL8829","VOLVO","13134","19640630","19960117","GEEL",,"Niet geregistreerd"
"Personenauto","DL8839","VOLVO","131341S","19690611","19960111","WIT",,"Niet geregistreerd"
"Personenauto","DL8851","VOLVO","13134","19690630","19960206","WIT",,"Niet geregistreerd"
"Personenauto","DL8869","VOLVO","13134","19660228","19960120","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8961","VOLVO","13134 VB AMAZONE","19620228","19960119","GRIJS",,"Niet geregistreerd"
"Personenauto","DL9110","VOLVO","13134","19670811","19960129","BLAUW",,"Niet geregistreerd"
"Personenauto","DL9112","VOLVO","13134","19660526","19960129","WIT",,"Niet geregistreerd"
"Personenauto","DL9157","VOLVO","13134","19700630","19960425","ROOD",,"Niet geregistreerd"
"Personenauto","DL9172","VOLVO","13134VE","19650803","19960203","WIT",,"Niet geregistreerd"
"Personenauto","DL9268","VOLVO","13134","19640228","19960304","GEEL",,"Niet geregistreerd"
"Personenauto","DL9341","VOLVO","120-13134","19610630","19960206","GRIJS",,"Niet geregistreerd"
"Personenauto","DL9422","VOLVO","13134VD AMAZON","19640228","19960209","GEEL",,"Niet geregistreerd"
"Personenauto","DL9434","VOLVO","13134","19700228","19960209","BLAUW",,"Niet geregistreerd"
"Personenauto","DL9501","VOLVO","13134","19700228","19960215","BLAUW",,"Niet geregistreerd"
"Personenauto","DL9574","VOLVO","13134","19690116","19960329","WIT",,"Niet geregistreerd"
"Personenauto","DM0134","VOLVO","13134","19680630","19960704","BEIGE",,"Niet geregistreerd"
"Personenauto","DM0298","VOLVO","13134","19620228","19960315","ZWART",,"Niet geregistreerd"
"Personenauto","DM0319","VOLVO","13134","19680630","19960326","BEIGE",,"Niet geregistreerd"
"Personenauto","DM0347","VOLVO","13134","19660630","19960315","GROEN",,"Niet geregistreerd"
"Personenauto","DM0484","VOLVO","13134","19670630","19960321","WIT",,"Niet geregistreerd"
"Personenauto","DM0523","VOLVO","P 13134","19670630","19960415","GROEN",,"Niet geregistreerd"
"Personenauto","DM0586","VOLVO","13134 VD","19640228","19960329","GRIJS",,"Niet geregistreerd"
"Personenauto","DM0781","VOLVO","13134","19660630","19960410","GROEN",,"Niet geregistreerd"
"Personenauto","DM0872","VOLVO","13134","19690630","19960416","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0938","VOLVO","13134","19700630","19960425","BEIGE",,"Niet geregistreerd"
"Personenauto","DM0990","VOLVO","13134","19660228","19960422","GROEN",,"Niet geregistreerd"
"Personenauto","DM1104","VOLVO","13134","19650228","19960423","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1208","VOLVO","13134 VE","19650228","19960503","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1346","VOLVO","13134","19690630","19960520","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1347","VOLVO","13134","19650724","19960808","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1434","VOLVO","131341 S","19690630","19960514","ROOD",,"Niet geregistreerd"
"Personenauto","DM1597","VOLVO","13134","19620228","19960522","ROOD",,"Niet geregistreerd"
"Personenauto","DM1659","VOLVO","13134 VB","19620921","19961104","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1725","VOLVO","13134 VE","19650121","19960522","GRIJS",,"Niet geregistreerd"
"Personenauto","DM1820","VOLVO","13134","19670630","19960530","ROOD",,"Niet geregistreerd"
"Personenauto","DM2049","VOLVO","13134","19610630","19960608","GROEN",,"Niet geregistreerd"
"Personenauto","DM2244","VOLVO","13134","19670630","19960603","WIT",,"Niet geregistreerd"
"Personenauto","DM2294","VOLVO","13134","19660914","19960607","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2488","VOLVO","13134","19650630","19960619","BEIGE",,"Niet geregistreerd"
"Personenauto","DM2877","VOLVO","13134","19650228","19961126","WIT",,"Niet geregistreerd"
"Personenauto","DM2932","VOLVO","13134","19660630","19960820","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3070","VOLVO","13134","19690228","19960816","BEIGE",,"Niet geregistreerd"
"Personenauto","DM3125","VOLVO","13134","19700218","19960801","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3273","VOLVO","13134","19661230","19960715","ROOD",,"Niet geregistreerd"
"Personenauto","DM3340","VOLVO","P 13134","19690610","19960709","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3505","VOLVO","13134 VD","19630916","19960715","GROEN",,"Niet geregistreerd"
"Personenauto","DM3550","VOLVO","13134","19650228","19960828","GRIJS",,"Niet geregistreerd"
"Personenauto","DM3575","VOLVO","13134P","19680630","19960712","WIT",,"Niet geregistreerd"
"Personenauto","DM3668","VOLVO","13134","19660630","19960805","GROEN",,"Niet geregistreerd"
"Personenauto","DM3769","VOLVO","P 13134","19650630","19960724","GRIJS",,"Niet geregistreerd"
"Personenauto","DM3811","VOLVO","13134 VD","19640630","19960724","WIT",,"Niet geregistreerd"
"Personenauto","DM3889","VOLVO","131341 S","19690110","19970507","BEIGE",,"Niet geregistreerd"
"Personenauto","DM3934","VOLVO","131341","19700917","19960726","WIT",,"Niet geregistreerd"
"Personenauto","DM3973","VOLVO","13134","19670630","19960802","GROEN",,"Niet geregistreerd"
"Personenauto","DM4085","VOLVO","131341 T","19700228","19960806","ROOD",,"Niet geregistreerd"
"Personenauto","DM4161","VOLVO","13134 VD","19640228","19960806","BEIGE",,"Niet geregistreerd"
"Personenauto","DM4233","VOLVO","13134","19680228","19960813","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4269","VOLVO","13134","19660228","19960809","GRIJS",,"Niet geregistreerd"
"Personenauto","DM4517","VOLVO","P 13134","19670131","19960906","WIT",,"Niet geregistreerd"
"Personenauto","DM4593","VOLVO","13134VF","19660630","19961007","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4596","VOLVO","131341T","19700228","19960827","WIT",,"Niet geregistreerd"
"Personenauto","DM4650","VOLVO","13134","19640228","19960909","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4743","VOLVO","131341 U","19661223","19960910","ROOD",,"Niet geregistreerd"
"Personenauto","DM4837","VOLVO","13134 VD","19640210","19960903","GEEL",,"Niet geregistreerd"
"Personenauto","DM4874","VOLVO","13134","19700228","19960914","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5019","VOLVO","131341P","19680228","19961130","ROOD",,"Niet geregistreerd"
"Personenauto","DM5116","VOLVO","13134","19690228","19960923","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5152","VOLVO","13134VB","19620228","19960916","ZWART",,"Niet geregistreerd"
"Personenauto","DM5300","VOLVO","13134","19690228","19961012","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5312","VOLVO","13134","19660630","19961003","WIT",,"Niet geregistreerd"
"Personenauto","DM5401","VOLVO","13134","19680228","19960926","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5517","VOLVO","131341M","19670630","19960926","WIT",,"Niet geregistreerd"
"Personenauto","DM5625","VOLVO","13134VE","19650630","19961002","GRIJS",,"Niet geregistreerd"
"Personenauto","DM5645","VOLVO","131341 P","19680228","19961003","BEIGE",,"Niet geregistreerd"
"Personenauto","DM5720","VOLVO","13134","19650228","19961004","ROOD",,"Niet geregistreerd"
"Personenauto","DM5776","VOLVO","13134","19670228","19961008","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5805","VOLVO","13134","19660630","19961031","GROEN",,"Niet geregistreerd"
"Personenauto","DM5867","VOLVO","13134","19660630","19961011","GROEN",,"Niet geregistreerd"
"Personenauto","DM6065","VOLVO","13134","19680228","19970620","WIT",,"Niet geregistreerd"
"Personenauto","DM6085","VOLVO","13134","19700301","19961016","WIT",,"Niet geregistreerd"
"Personenauto","DM6263","VOLVO","13134","19620228","19961101","WIT",,"Niet geregistreerd"
"Personenauto","DM6507","VOLVO","B 18 13134","19660228","19961104","WIT",,"Niet geregistreerd"
"Personenauto","DM6560","VOLVO","13134","19680630","19961108","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6802","VOLVO","131341 S","19690228","19981010","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6892","VOLVO","13134 VF","19651210","19961121","ROOD",,"Niet geregistreerd"
"Personenauto","DM6928","VOLVO","AMAZONE 13134 VD","19631220","19961121","WIT",,"Niet geregistreerd"
"Personenauto","DM7022","VOLVO","13134","19680228","19961122","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7232","VOLVO","13134","19700630","19961217","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7468","VOLVO","13134","19700228","19961213","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7507","VOLVO","13134","19640228","19961213","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7521","VOLVO","13134","19690228","19961213","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7568","VOLVO","13134","19660630","19970128","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7582","VOLVO","13134","19700228","19970205","ROOD",,"Niet geregistreerd"
"Personenauto","DM7595","VOLVO","13134","19700630","19961218","GROEN",,"sedan"
"Personenauto","DM7596","VOLVO","13134","19640630","19961227","ZWART",,"Niet geregistreerd"
"Personenauto","DM7686","VOLVO","P 13134","19650630","19970318","BEIGE",,"Niet geregistreerd"
"Personenauto","DM7705","VOLVO","13134","19690630","19970106","WIT",,"Niet geregistreerd"
"Personenauto","DM7791","VOLVO","P120-13134 VB","19630128","19970102","GROEN",,"sedan"
"Personenauto","DM7923","VOLVO","13134","19700228","19970103","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7971","VOLVO","13134","19650228","19970108","BEIGE",,"Niet geregistreerd"
"Personenauto","DM7980","VOLVO","13134","19670630","19970108","WIT",,"Niet geregistreerd"
"Personenauto","DM7998","VOLVO","13134","19680830","19970109","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8063","VOLVO","13134","19690228","19970111","WIT",,"Niet geregistreerd"
"Personenauto","DM8236","VOLVO","13134","19690228","19970121","WIT",,"Niet geregistreerd"
"Personenauto","DM8442","VOLVO","131341T","19700630","19970319","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8580","VOLVO","13134","19690228","19970207","ROOD",,"Niet geregistreerd"
"Personenauto","DM8719","VOLVO","13134","19690228","19970220","WIT",,"Niet geregistreerd"
"Personenauto","DM8809","VOLVO","13134 AMAZONE","19650514","19970227","WIT",,"Niet geregistreerd"
"Personenauto","DM8869","VOLVO","13134","19670228","19970221","ROOD",,"Niet geregistreerd"
"Personenauto","DM8888","VOLVO","13134","19650228","19970224","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9069","VOLVO","13134","19670630","19970510","WIT",,"Niet geregistreerd"
"Personenauto","DM9082","VOLVO","13134","19620630","19970306","ZWART",,"Niet geregistreerd"
"Personenauto","DM9092","VOLVO","13134","19631220","19970306","BEIGE",,"Niet geregistreerd"
"Personenauto","DM9183","VOLVO","13134","19700630","19970313","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9279","VOLVO","13134","19660228","19970324","ROOD",,"Niet geregistreerd"
"Personenauto","DM9355","VOLVO","13134","19670630","19970402","WIT",,"Niet geregistreerd"
"Personenauto","DM9535","VOLVO","13134","19640228","19970422","BEIGE",,"Niet geregistreerd"
"Personenauto","DM9720","VOLVO","13134","19700228","19970411","WIT",,"Niet geregistreerd"
"Personenauto","DM9816","VOLVO","13134","19640228","19970530","GRIJS",,"Niet geregistreerd"
"Personenauto","DR0147","VOLVO","13134","19660228","19970503","ROOD",,"Niet geregistreerd"
"Personenauto","DR0155","VOLVO","13134","19660531","19970530","ROOD",,"Niet geregistreerd"
"Personenauto","DR0332","VOLVO","13134","19701021","19970510","WIT",,"Niet geregistreerd"
"Personenauto","DR0355","VOLVO","AMAZONE 13134 VF","19660228","19970501","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0848","VOLVO","13134","19650228","19970523","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0864","VOLVO","P 13134 VB AMAZON","19630403","19970530","GROEN",,"Niet geregistreerd"
"Personenauto","DR1072","VOLVO","13134","19660629","19970602","ROOD",,"Niet geregistreerd"
"Personenauto","DR1257","VOLVO","13134","19680630","19970716","WIT",,"Niet geregistreerd"
"Personenauto","DR1356","VOLVO","13134","19670228","19970710","BLAUW",,"sedan"
"Personenauto","DR1452","VOLVO","13134","19651110","19971203","WIT",,"Niet geregistreerd"
"Personenauto","DR1483","VOLVO","13134","19680228","19970617","BEIGE",,"Niet geregistreerd"
"Personenauto","DR1618","VOLVO","13134","19690630","19970712","BEIGE",,"Niet geregistreerd"
"Personenauto","DR1665","VOLVO","13134","19620614","19970618","GROEN",,"Niet geregistreerd"
"Personenauto","DR1754","VOLVO","13134 VD","19640228","19970625","WIT",,"Niet geregistreerd"
"Personenauto","DR1953","VOLVO","13134","19690630","19970716","ROOD",,"Niet geregistreerd"
"Personenauto","DR1986","VOLVO","13134","19670228","19970702","ROOD",,"Niet geregistreerd"
"Personenauto","DR1989","VOLVO","13134","19690513","19970702","ROOD",,"Niet geregistreerd"
"Personenauto","DR2003","VOLVO","13134","19650228","19970704","GRIJS",,"sedan"
"Personenauto","DR2040","VOLVO","13134","19700630","19970820","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2108","VOLVO","13134","19670425","19970704","ROOD",,"Niet geregistreerd"
"Personenauto","DR2314","VOLVO","131341 P","19680630","19970716","BEIGE",,"Niet geregistreerd"
"Personenauto","DR2409","VOLVO","13134","19660228","19970716","ROOD",,"Niet geregistreerd"
"Personenauto","DR2427","VOLVO","13134","19660228","19970721","WIT",,"Niet geregistreerd"
"Personenauto","DR2435","VOLVO","13134 AMAZONE","19700228","19970806","ROOD",,"Niet geregistreerd"
"Personenauto","DR2547","VOLVO","13134","19700630","19970725","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2777","VOLVO","13134","19690605","19970806","ROOD",,"Niet geregistreerd"
"Personenauto","DR2844","VOLVO","13134","19660228","19970808","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2937","VOLVO","13134","19690228","19970805","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2954","VOLVO","13134","19620630","19971018","BEIGE",,"Niet geregistreerd"
"Personenauto","DR2973","VOLVO","P 13134","19691003","19970811","GROEN",,"Niet geregistreerd"
"Personenauto","DR3029","VOLVO","13134","19690228","19970813","ROOD",,"Niet geregistreerd"
"Personenauto","DR3047","VOLVO","13134","19660630","19970806","GROEN",,"Niet geregistreerd"
"Personenauto","DR3138","VOLVO","13134","19650621","19970818","WIT",,"Niet geregistreerd"
"Personenauto","DR3267","VOLVO","13134","19700630","19970819","ROOD",,"Niet geregistreerd"
"Personenauto","DR3319","VOLVO","13134 VE","19650228","19970903","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3357","VOLVO","P13134","19640228","19970825","GRIJS",,"Niet geregistreerd"
"Personenauto","DR3393","VOLVO","13134","19650630","19970827","ZWART",,"Niet geregistreerd"
"Personenauto","DR3579","VOLVO","131341 T","19700228","19971105","ROOD",,"Niet geregistreerd"
"Personenauto","DR3707","VOLVO","131341P","19680228","19970915","WIT",,"Niet geregistreerd"
"Personenauto","DR3879","VOLVO","131341 M","19670803","19970917","WIT",,"Niet geregistreerd"
"Personenauto","DR3898","VOLVO","13134","19680228","19970925","ROOD",,"Niet geregistreerd"
"Personenauto","DR3969","VOLVO","13134","19650228","19970923","WIT",,"Niet geregistreerd"
"Personenauto","DR4138","VOLVO","131341 T","19700630","19970929","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4355","VOLVO","13134","19650228","19971001","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4365","VOLVO","13134","19650630","19971008","ROOD",,"Niet geregistreerd"
"Personenauto","DR4532","VOLVO","13134","19650228","19971021","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4685","VOLVO","13134","19670228","19971023","ROOD",,"Niet geregistreerd"
"Personenauto","DR4726","VOLVO","13134","19670228","19971107","ROOD",,"Niet geregistreerd"
"Personenauto","DR4740","VOLVO","13134","19690228","19971023","BEIGE",,"Niet geregistreerd"
"Personenauto","DR4813","VOLVO","131341P","19680228","19971104","BEIGE",,"Niet geregistreerd"
"Personenauto","DR4893","VOLVO","13134","19660228","19971107","GRIJS",,"Niet geregistreerd"
"Personenauto","DR4899","VOLVO","131341","19670228","19971104","ROOD",,"Niet geregistreerd"
"Personenauto","DR5035","VOLVO","131341 S","19690502","19971111","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5161","VOLVO","13134","19670630","19980311","ROOD",,"Niet geregistreerd"
"Personenauto","DR5372","VOLVO","131341M","19670228","19980904","WIT",,"Niet geregistreerd"
"Personenauto","DR5378","VOLVO","13134","19700616","19971124","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5572","VOLVO","13134","19650630","19971208","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5583","VOLVO","13134","19661024","19971208","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5650","VOLVO","13134F","19660228","19971223","GROEN",,"Niet geregistreerd"
"Personenauto","DR5714","VOLVO","13134","19650630","19971219","BEIGE",,"Niet geregistreerd"
"Personenauto","DR5792","VOLVO","13134","19650228","19971216","ZWART",,"Niet geregistreerd"
"Personenauto","DR5885","VOLVO","13134","19650630","19980220","GRIJS",,"Niet geregistreerd"
"Personenauto","DR5930","VOLVO","P13134","19700413","19971229","BLAUW",,"limousine"
"Personenauto","DR5981","VOLVO","13134","19650228","19971230","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6106","VOLVO","13134","19700228","19980115","WIT",,"Niet geregistreerd"
"Personenauto","DR6155","VOLVO","P 13134","19641001","19980122","ROOD",,"Niet geregistreerd"
"Personenauto","DR6434","VOLVO","13134","19660630","19980206","WIT",,"Niet geregistreerd"
"Personenauto","DR6464","VOLVO","13134","19640529","19980121","WIT",,"Niet geregistreerd"
"Personenauto","DR6572","VOLVO","13134","19620228","19980128","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6771","VOLVO","13134","19650630","19980213","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6842","VOLVO","13134","19640228","19980216","ZWART",,"Niet geregistreerd"
"Personenauto","DR6915","VOLVO","13134","19660630","20020422","WIT",,"Niet geregistreerd"
"Personenauto","DR7021","VOLVO","13134","19700911","19980220","ZWART",,"sedan"
"Personenauto","DR7457","VOLVO","13134 VE","19650228","19980520","GEEL",,"Niet geregistreerd"
"Personenauto","DR7466","VOLVO","13134","19650228","19980324","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7502","VOLVO","13134","19700228","19980330","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7591","VOLVO","13134","19640228","19980320","WIT",,"Niet geregistreerd"
"Personenauto","DR7613","VOLVO","13134","19620630","19980323","WIT",,"Niet geregistreerd"
"Personenauto","DR7648","VOLVO","P 13134","19700701","19980326","WIT",,"Niet geregistreerd"
"Personenauto","DR7784","VOLVO","131341 S","19690228","19980327","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7965","VOLVO","13134","19690630","19980415","ROOD",,"Niet geregistreerd"
"Personenauto","DR7998","VOLVO","13134VE","19650228","19980407","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8328","VOLVO","P 13134","19690514","19980423","ROOD",,"Niet geregistreerd"
"Personenauto","DR8336","VOLVO","13134","19670630","19980427","ZWART",,"Niet geregistreerd"
"Personenauto","DR8508","VOLVO","13134","19660228","19980507","GROEN",,"Niet geregistreerd"
"Personenauto","DR8524","VOLVO","131341M","19670217","19980511","ROOD",,"Niet geregistreerd"
"Personenauto","DR8705","VOLVO","AMAZON 131341S","19690228","19980515","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8758","VOLVO","13134 VF","19660511","19980519","ROOD",,"Niet geregistreerd"
"Personenauto","DR8913","VOLVO","13134","19670228","19980519","WIT",,"Niet geregistreerd"
"Personenauto","DR8917","VOLVO","P 13134","19700630","19980522","GROEN",,"Niet geregistreerd"
"Personenauto","DR8964","VOLVO","131341","19670630","19980526","ZWART",,"Niet geregistreerd"
"Personenauto","DR9113","VOLVO","13134","19700228","19980529","WIT",,"Niet geregistreerd"
"Personenauto","DR9223","VOLVO","13134","19670630","19980603","GROEN",,"Niet geregistreerd"
"Personenauto","DR9336","VOLVO","13134","19680229","19980615","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9354","VOLVO","13134","19650228","19980618","WIT",,"Niet geregistreerd"
"Personenauto","DR9385","VOLVO","131341 S","19690228","19980707","WIT",,"Niet geregistreerd"
"Personenauto","DR9440","VOLVO","13134","19620630","19980624","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9508","VOLVO","13134","19690228","19980620","GROEN",,"Niet geregistreerd"
"Personenauto","DR9672","VOLVO","13134","19640228","19980730","BEIGE",,"Niet geregistreerd"
"Personenauto","DR9711","VOLVO","13134","19680228","19980622","GROEN",,"Niet geregistreerd"
"Personenauto","DR9753","VOLVO","13134","19700701","19980618","ROOD",,"Niet geregistreerd"
"Personenauto","DR9936","VOLVO","13134 VF","19660630","19980625","ROOD",,"Niet geregistreerd"
"Personenauto","DZ0372","VOLVO","131341","19670214","20160513","BLAUW",,"sedan"
"Personenauto","DZ0624","VOLVO","131341S POLIS","19681024","20151202","ZWART",,"sedan"
"Personenauto","DZ1034","VOLVO","131341 M","19661115","20201013","BLAUW",,"sedan"
"Personenauto","DZ1899","VOLVO","131341P","19671023","20160729","WIT",,"sedan"
"Personenauto","DZ2021","VOLVO","131341S","19690912","20160824","BLAUW",,"hatchback"
"Personenauto","DZ3811","VOLVO","13134VD","19631022","20170720","GEEL",,"hatchback"
"Personenauto","DZ4192","VOLVO","13134VD","19640417","20170914","WIT",,"sedan"
"Personenauto","DZ4505","VOLVO","P13134","19640525","20171107","BLAUW",,"sedan"
"Personenauto","DZ5233","VOLVO","13134","19650315","20180405","GRIJS",,"sedan"
"Personenauto","DZ6147","VOLVO","AMAZON","19641007","20180820","BLAUW",,"sedan"
"Personenauto","DZ9273","VOLVO","131","19650630","20200130","BLAUW",,"sedan"
"Personenauto","DZ9840","VOLVO","13134","19700528","20200709","GROEN",,"sedan"
"Personenauto","EA5505","VOLVO","P 13134","19650301","19650301","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","EE8267","VOLVO","P 13134","19640911","19640911","GEEL",,"Niet geregistreerd"
"Personenauto","EF1164","VOLVO","P 13134","19650924","19650924","ROOD",,"Niet geregistreerd"
"Personenauto","EF1170","VOLVO","P 13134","19650922","19650922","BLAUW",,"Niet geregistreerd"
