"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"39XSZJ","Personenauto","CHRYSLER","SEBRING","20111104","20230520","7533","sedan","5","GRIJS","Niet geregistreerd","4","2429","1518","1950","1618","450","455","20070925","20070925","Geen verstrekking in Open Data","30354","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","1950",,"G3 gasinstallatie","e11*98/14*0138*07","LB6X","1","0","0.06","274","Nee","Nee",,"Nee","2405","0",,"2023","Logisch","00","Ja","2011-11-04T00:00:00.000","2023-05-20T00:00:00.000","2007-09-25T00:00:00.000","2007-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40HRZ1","Personenauto","CHRYSLER","SEBRING","20240915","20090210","4260","sedan","5","ZWART","Niet geregistreerd","4","1998","1455","2040","1555","450","1000","20090210","20090210","Geen verstrekking in Open Data","22848","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op deurdorpel by voorzitting","2040",,,"e11*2001/116*0143*02","CSNAB","L","1","0.07","277","Nee","Nee",,"Nee","3040","0",,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2009-02-10T00:00:00.000","2009-02-10T00:00:00.000","2009-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40HSF7","Personenauto","CHRYSLER","SEBRING","20250213","20090213","5007","sedan","5","BLAUW","Niet geregistreerd","4","1998","1455","2040","1555","450","1000","20090213","20090213","Geen verstrekking in Open Data","25818","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op deurdorpel by voorzitting","2040",,,"e11*2001/116*0143*01","CSNAB","L","0","0.07","277","Nee","Nee",,"Nee","3040","0",,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2009-02-13T00:00:00.000","2009-02-13T00:00:00.000","2009-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40HTRD","Personenauto","CHRYSLER","SEBRING","20231209","20230113","8330","sedan","5","BLAUW","Niet geregistreerd","6","2736","1475","1990","1575","450","455","20011130","20011130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*03","LB6U","2","0","0.09","274","Nee","Nee",,"Nee","2445","0",,"2023","Logisch","00","Ja","2023-12-09T00:00:00.000","2023-01-13T00:00:00.000","2001-11-30T00:00:00.000","2001-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41LTKG","Personenauto","CHRYSLER","SEBRING","20240824","20210722","6777","sedan","5","ZWART","Niet geregistreerd","6","2736","1475","1990","1575","450","455","20030514","20030514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*04","LB6U","2","0","0.09","274","Nee","Nee",,"Nee","2445","0",,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2021-07-22T00:00:00.000","2003-05-14T00:00:00.000","2003-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44XKLL","Personenauto","CHRYSLER","SEBRING","20240411","20110326","9660","sedan","5","GRIJS","Niet geregistreerd","6","2736","1475","1990","1575","450","455","20060629","20070622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. op schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*09","LB6U","6","0","0.09","274","Nee","Nee",,"Nee","2445","0",,"2023","Geen oordeel","05","Ja","2024-04-11T00:00:00.000","2011-03-26T00:00:00.000","2006-06-29T00:00:00.000","2007-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45HPJ2","Personenauto","CHRYSLER","SEBRING","20250417","20190507","4944","sedan","5","ZWART","Niet geregistreerd","4","1998","1455","2040","1555","450","1000","20090217","20090217","Geen verstrekking in Open Data","25566","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op deurdorpel by voorzitting","2040","JS",,"e11*2001/116*0143*03","CSNAB","L","1","0.07","277","Nee","Nee",,"Nee","3040","0","0.00","2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2019-05-07T00:00:00.000","2009-02-17T00:00:00.000","2009-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46GXTD","Personenauto","CHRYSLER","SEBRING","20240802","20180802","5406","sedan","5","GRIJS","Niet geregistreerd","4","1996","1440","1950","1540","450","455","20010419","20010419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","1950",,,"e11*98/14*0138*02","LB6Y","1","1","0.07","274","Nee","Nee",,"Nee","2405","0",,"2023","Onlogisch","04","Ja","2024-08-02T00:00:00.000","2018-08-02T00:00:00.000","2001-04-19T00:00:00.000","2001-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48HVK1","Personenauto","CHRYSLER","SEBRING","20241207","20211215","5550","sedan","5","BLAUW","Niet geregistreerd","4","1998","1455","2040","1555","450","1000","20090306","20090306","Geen verstrekking in Open Data","27977","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op deurdorpel by voorzitting","2040",,,"e11*2001/116*0143*02","CSNAB","L","1","0.07","277","Nee","Nee",,"Nee","3040","0",,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2021-12-15T00:00:00.000","2009-03-06T00:00:00.000","2009-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48KJV5","Personenauto","CHRYSLER","SEBRING","20250201","20201225","5035","sedan","5","GRIJS","Niet geregistreerd","4","1998","1455","2040","1555","450","1000","20091218","20091218","Geen verstrekking in Open Data","25929","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op deurdorpel by voorzitting","2040",,,"e11*2001/116*0143*01","CSNAB","L","0","0.07","277","Nee","Nee",,"Nee","3040","0",,"2023","Logisch","00","Ja","2025-02-01T00:00:00.000","2020-12-25T00:00:00.000","2009-12-18T00:00:00.000","2009-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49HFJ9","Personenauto","CHRYSLER","SEBRING","20240628","20240227","5043","sedan","5","GRIJS","Niet geregistreerd","4","1998","1455","2040","1555","450","1000","20081031","20081031","Geen verstrekking in Open Data","25257","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op deurdorpel by voorzitting","2040",,,"e11*2001/116*0143*02","CSNAB","L","1","0.07","277","Nee","Nee",,"Nee","3040","0",,"2024","Logisch","00","Ja","2024-06-28T00:00:00.000","2024-02-27T00:00:00.000","2008-10-31T00:00:00.000","2008-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49KKR7","Personenauto","CHRYSLER","SEBRING","20250218","20190104","10081","sedan","5","BRUIN","Niet geregistreerd","6","2736","1495","2040","1595","450","1000","20100520","20100520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. schroefveerkoker","2040","JS",,"e11*2001/116*0143*03","CSDAE","L","1","0.09","277","Nee","Nee",,"Nee","3040","0","0.00","2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2019-01-04T00:00:00.000","2010-05-20T00:00:00.000","2010-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50XVHB","Personenauto","CHRYSLER","SEBRING","20250304","20170315","6555","sedan","5","GRIJS","Niet geregistreerd","4","1996","1410","1920","1510","450","455","20080226","20080226","Geen verstrekking in Open Data","27927","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","1920",,,"e11*98/14*0138*07","LN6Y","4","0","0.07","274","Nee","Nee",,"Nee","2375","0",,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2017-03-15T00:00:00.000","2008-02-26T00:00:00.000","2008-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50ZLFP","Personenauto","CHRYSLER","SEBRING","20241102","20210831","6281","sedan","5","BLAUW","Niet geregistreerd","4","1998","1455","2040","1555","450","1000","20080318","20080318","Geen verstrekking in Open Data","29977","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op deurdorpel by voorzitting","2040",,,"e11*2001/116*0143*01","CSNAB","L","0","0.07","277","Nee","Nee",,"Nee","3040","0",,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2021-08-31T00:00:00.000","2008-03-18T00:00:00.000","2008-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51PXTP","Personenauto","CHRYSLER","SEBRING","20241222","20230215","8960","sedan","5","GRIJS","Niet geregistreerd","6","2736","1475","1990","1575","450","455","20050104","20050104","Geen verstrekking in Open Data","37449","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*07","LB6U","5","0","0.09","274","Nee","Nee",,"Nee","2445","0",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2023-02-15T00:00:00.000","2005-01-04T00:00:00.000","2005-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52HKPV","Personenauto","CHRYSLER","SEBRING","20240715","20240330","5772","sedan","5","GROEN","Niet geregistreerd","4","1996","1440","1950","1540","450","455","20010816","20010816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","1950",,,"e11*98/14*0138*02","LB6Y","1","1","0.07","274","Nee","Nee",,"Nee","2405","0",,"2024","Logisch","00","Ja","2024-07-15T00:00:00.000","2024-03-30T00:00:00.000","2001-08-16T00:00:00.000","2001-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54NDND","Personenauto","CHRYSLER","SEBRING","20171206","20070828","6980","sedan","5","GRIJS","Niet geregistreerd","6","2736","1475","1990","1575","450","455","20030801","20030801","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*05","LB6U","3","0","0.09","274","Nee","Nee",,"Nee","2445","0",,"2016","Logisch","00","Nee","2017-12-06T00:00:00.000","2007-08-28T00:00:00.000","2003-08-01T00:00:00.000","2003-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54NHLG","Personenauto","CHRYSLER","SEBRING","20241123","20170706","6105","sedan","5","BLAUW","Niet geregistreerd","4","1996","1440","1950","1540","450","455","20030926","20030926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","1950",,,"e11*98/14*0138*03","LB6Y","1","0","0.07","274","Nee","Nee",,"Nee","2405","0",,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2017-07-06T00:00:00.000","2003-09-26T00:00:00.000","2003-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55ZDHT","Personenauto","CHRYSLER","SEBRING","20241218","20200505","7762","sedan","5","GRIJS","Niet geregistreerd","4","1998","1455","2040","1555","450","1000","20080104","20080104","Geen verstrekking in Open Data","33570","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op deurdorpel by voorzitting","2040",,,"e11*2001/116*0143*01","CSNAB","L","0","0.07","277","Nee","Nee",,"Nee","3040","0",,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2020-05-05T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56HKPV","Personenauto","CHRYSLER","SEBRING","20250129","20190412","5772","sedan","5","BLAUW","Niet geregistreerd","4","1996","1440","1950","1540","450","455","20010818","20010818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","1950",,,"e11*98/14*0138*02","LB6Y","1","1","0.07","274","Nee","Nee",,"Nee","2405","0",,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2019-04-12T00:00:00.000","2001-08-18T00:00:00.000","2001-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56NDND","Personenauto","CHRYSLER","SEBRING","20240805","20210303","6980","sedan","5","GRIJS","Niet geregistreerd","6","2736","1475","1990","1575","450","455","20030801","20030801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*05","LB6U","3","0","0.09","274","Nee","Nee",,"Nee","2445","0",,"2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2021-03-03T00:00:00.000","2003-08-01T00:00:00.000","2003-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56XGZZ","Personenauto","CHRYSLER","SEBRING","20240513","20160513","7658","sedan","5","BLAUW","Niet geregistreerd","4","2429","1450","1950","1550","450","455","20070525","20070525","Geen verstrekking in Open Data","30809","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","1950",,,"e11*98/14*0138*09","LB6X","1","0","0.07","274","Nee","Nee",,"Nee","2405","0",,"2023","Logisch","00","Ja","2024-05-13T00:00:00.000","2016-05-13T00:00:00.000","2007-05-25T00:00:00.000","2007-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56XHTR","Personenauto","CHRYSLER","SEBRING","20241017","20230302","10531","sedan","5","GRIJS","Niet geregistreerd","4","1968","1535","2040","1635","450","1500","20070602","20070602","Geen verstrekking in Open Data","37394","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op deurdorpel by voorzitting","2040",,,"e11*2001/116*0143*01","CSCAA","L","0","0.06","277","Nee","Nee",,"Nee","3540","0",,"2024","Logisch","00","Ja","2024-10-17T00:00:00.000","2023-03-02T00:00:00.000","2007-06-02T00:00:00.000","2007-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57JKDP","Personenauto","CHRYSLER","SEBRING","20131029",,"5511","sedan","5","ZWART","Niet geregistreerd","4","1996","1410","1920","1510","450","455","20020507","20020507","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","1920",,,"e11*98/14*0138*03","LN6Y","1","0","0.07","274","Nee","Nee",,"Nee","2445","0",,"2012","Logisch","00","Ja","2013-10-29T00:00:00.000",,"2002-05-07T00:00:00.000","2002-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57JKNL","Personenauto","CHRYSLER","SEBRING","20240502","20220530","6605","sedan","5","BLAUW","Niet geregistreerd","6","2736","1475","1990","1575","450","455","20020527","20020527","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*03","LB6U","2","0","0.09","274","Nee","Nee",,"Nee","2445","0",,"2023","Logisch","00","Ja","2024-05-02T00:00:00.000","2022-05-30T00:00:00.000","2002-05-27T00:00:00.000","2002-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58HJBK","Personenauto","CHRYSLER","SEBRING","20241116","20010720","5772","sedan","5","GRIJS","Niet geregistreerd","4","1996","1440","1950","1540","450","455","20010720","20010720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","1950",,,"e11*98/14*0138*02","LB6Y","1","1","0.07","274","Nee","Nee",,"Nee","2405","0",,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2001-07-20T00:00:00.000","2001-07-20T00:00:00.000","2001-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59SGRR","Personenauto","CHRYSLER","SEBRING","20250420","20220507","9192","sedan","5","BLAUW","Niet geregistreerd","6","2736","1475","1990","1575","450","455","20060102","20060102","Geen verstrekking in Open Data","37448","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*08","LB6U","5","0","0.09","274","Nee","Nee",,"Nee","2445","0",,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2022-05-07T00:00:00.000","2006-01-02T00:00:00.000","2006-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59TTPD","Personenauto","CHRYSLER","SEBRING","20241201","20220629","8172","sedan","5","GRIJS","Niet geregistreerd","6","2736","1475","1990","1575","450","455","20070125","20070125","Geen verstrekking in Open Data","32674","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*06","LB6U","4","0","0.09","274","Nee","Nee",,"Nee","2445","0",,"2024","Logisch","00","Ja","2024-12-01T00:00:00.000","2022-06-29T00:00:00.000","2007-01-25T00:00:00.000","2007-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
