"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"90LBSJ","Personenauto","OPEL","OMEGA-B-CARAVAN","20241005","20200909","6987","stationwagen","5","ZWART","Niet geregistreerd","4","2198","1565","2206","1665","750","1650","20021030","20021030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2206",,,"e1*98/14*0078*08","BH11","2A02CABDC5","1","0.06","273","Nee","Nee",,"Nee","3856","0",,"2023","Geen oordeel","07","Ja","2024-10-05T00:00:00.000","2020-09-09T00:00:00.000","2002-10-30T00:00:00.000","2002-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91DXPL","Personenauto","OPEL","OMEGA-B-CARAVAN","20170324","20140204","8899","stationwagen","5","GRIJS","Niet geregistreerd","4","2198","1585","2210","1685","750","1650","20000106","20000106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2210",,,"e1*98/14*0078*05","BG11","2A04DADDC5","1","0.06","273","Nee","Nee",,"Nee","3860","0",,"2016","Logisch","00","Ja","2017-03-24T00:00:00.000","2014-02-04T00:00:00.000","2000-01-06T00:00:00.000","2000-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92DLTL","Personenauto","OPEL","OMEGA-B-CARAVAN","20240522","20240114","6809","stationwagen","5","GROEN","Niet geregistreerd","4","1998","1480","2125","1580","750","1600","19990929","19990929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"op bodemplaat by r. voorzitting","2125",,,"e1*96/79*0078*01","AB11","2A03BAACC5","1","0.06","273","Nee","Nee",,"Nee","3725","0",,"2023","Logisch","00","Ja","2024-05-22T00:00:00.000","2024-01-14T00:00:00.000","1999-09-29T00:00:00.000","1999-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92JTZJ","Personenauto","OPEL","OMEGA-B-CARAVAN","20171104",,"6595","stationwagen","5","GRIJS","Niet geregistreerd","4","2198","1565","2206","1665","750","1650","20020902","20020902","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2206",,,"e1*98/14*0078*14","BH11","2A02CABDC5","0","0.06","273","Nee","Nee",,"Nee","3856","0",,"2016","Logisch","00","Ja","2017-11-04T00:00:00.000",,"2002-09-02T00:00:00.000","2002-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92LRVR","Personenauto","OPEL","OMEGA-B-CARAVAN","20140321",,"8711","stationwagen","5","BLAUW","Niet geregistreerd","6","2597","1633","2290","1733","750","1750","20030416","20030416","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2290",,,"e1*98/14*0078*14","BK11","2A09LFACE5","0","0.08","273","Nee","Nee",,"Nee","4040","0",,"2013","Logisch","00","Ja","2014-03-21T00:00:00.000",,"2003-04-16T00:00:00.000","2003-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93LKGZ","Personenauto","OPEL","OMEGA-B-CARAVAN","20250216","20160823","7172","stationwagen","5","GRIJS","Niet geregistreerd","4","2198","1565","2206","1665","750","1650","20030131","20030131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2206",,,"e1*98/14*0078*14","BH11","2A02CABDC5","0","0.06","273","Nee","Nee",,"Nee","3856","0",,"2024","Geen oordeel","07","Ja","2025-02-16T00:00:00.000","2016-08-23T00:00:00.000","2003-01-31T00:00:00.000","2003-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93LLSN","Personenauto","OPEL","OMEGA-B-CARAVAN","20201217","20100304","9159","stationwagen","5","ZWART","Niet geregistreerd","4","2172","1630","2265","1730","750","1700","20030307","20030307","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2265",,,"e1*98/14*0078*14","BJ11","2A07JDGAC5","0","0.05","273","Nee","Nee",,"Nee","3765","0",,"2020","Logisch","00","Ja","2020-12-17T00:00:00.000","2010-03-04T00:00:00.000","2003-03-07T00:00:00.000","2003-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94LBXL","Personenauto","OPEL","OMEGA-B-CARAVAN","20250314","20180212","7448","stationwagen","5","ZWART","Niet geregistreerd","4","2198","1585","2210","1685","750","1650","20021108","20021108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2210",,,"e1*98/14*0078*14","BH11","2A04DADDC5","0","0.06","273","Nee","Nee",,"Nee","3860","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2018-02-12T00:00:00.000","2002-11-08T00:00:00.000","2002-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95GNFH","Personenauto","OPEL","OMEGA-B-CARAVAN","20240928","20060816","9750","stationwagen","5","GRIJS","Niet geregistreerd","6","2597","1633","2300","1733","750","1650","20010122","20010122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2300",,,"e1*98/14*0078*09","BK11","2A09RFFDE5","1","0.08","273","Nee","Nee",,"Nee","3950","0",,"2023","Geen oordeel","07","Ja","2024-09-28T00:00:00.000","2006-08-16T00:00:00.000","2001-01-22T00:00:00.000","2001-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95LRGG","Personenauto","OPEL","OMEGA-B-CARAVAN","20250408","20220721","7723","stationwagen","5","ZWART","Niet geregistreerd","4","2198","1585","2210","1685","750","1650","20030408","20030408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2210",,,"e1*98/14*0078*14","BH11","2A04DADDC5","0","0.06","273","Nee","Nee",,"Nee","3860","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2022-07-21T00:00:00.000","2003-04-08T00:00:00.000","2003-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96DJBN","Personenauto","OPEL","OMEGA-B-CARAVAN","20090524","20220321","7544","stationwagen","5","ROOD","Niet geregistreerd","4","1998","1538","2155","1638","750","1550","19990830","19990830","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op bodemplaat by r. voorzitting","2155",,"G3 gasinstallatie","e1*98/14*0078*04","BB11","2A02ECACC5","1","0.06","273","Nee","Nee",,"Nee","3705","0",,"2008","Logisch","00","Ja","2009-05-24T00:00:00.000","2022-03-21T00:00:00.000","1999-08-30T00:00:00.000","1999-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97GJDL","Personenauto","OPEL","OMEGA-B-CARAVAN","20140521","20140426","7614","stationwagen","5","GRIJS","Niet geregistreerd","4","2198","1565","2206","1665","750","1650","20001121","20001121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2206",,,"e1*98/14*0078*06","BG11","2A02CAACC5","1","0.06","273","Nee","Nee",,"Nee","3856","0",,"2014","Logisch","00","Ja","2014-05-21T00:00:00.000","2014-04-26T00:00:00.000","2000-11-21T00:00:00.000","2000-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98HZTK","Personenauto","OPEL","OMEGA-B-CARAVAN","20240916","20110131","7923","stationwagen","5","GRIJS","Niet geregistreerd","4","2198","1635","2210","1735","750","1650","20020125","20020125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2210",,"G3 gasinstallatie","e1*98/14*0078*12","BH11","2A04DADDC5","0","0.06","273","Nee","Nee",,"Nee","3860","0",,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2011-01-31T00:00:00.000","2002-01-25T00:00:00.000","2002-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99HPJL","Personenauto","OPEL","OMEGA-B-CARAVAN","20240201","20130914","6314","stationwagen","5","ROOD","Niet geregistreerd","4","2198","1565","2206","1665","750","1650","20011003","20011003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2206",,,"e1*98/14*0078*10","BH11","2A02CABDC5","1","0.06","273","Nee","Nee",,"Nee","3856","0",,"2023","Logisch","00","Ja","2024-02-01T00:00:00.000","2013-09-14T00:00:00.000","2001-10-03T00:00:00.000","2001-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT455N","Personenauto","OPEL","OMEGA-B-CARAVAN","20240914","20240217","8296","stationwagen","5","BLAUW","Niet geregistreerd","6","3175","1685","2345","1785","750","1875","20010711","20150814","Geen verstrekking in Open Data","46419","Nee",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","2345",,"G3 gasinstallatie",,,,,"0.09","273","Nee","Nee",,"Nee","4220",,,"2023","Onlogisch","04","Ja","2024-09-14T00:00:00.000","2024-02-17T00:00:00.000","2001-07-11T00:00:00.000","2015-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H842FR","Personenauto","OPEL","OMEGA-B-CARAVAN","20240925","20200110","5495","stationwagen","5","ZWART","Niet geregistreerd","6","3175","1680","2345","1780","750","1875","20021126","20200110","Geen verstrekking in Open Data",,"Nee","232",,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2345",,"G3 gasinstallatie",,,,,"0.09","274","Nee","Nee",,"Nee","4220",,,"2023","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2020-01-10T00:00:00.000","2002-11-26T00:00:00.000","2020-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG604T","Personenauto","OPEL","OMEGA-B-CARAVAN","20241201","20170118","8597","stationwagen","5","GRIJS","Niet geregistreerd","6","2497","1633","2340","1733","750","1600","20030512","20170118","Geen verstrekking in Open Data","47170","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2340","V94/KOMBI",,,,,,"0.06","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2017-01-18T00:00:00.000","2003-05-12T00:00:00.000","2017-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P306HH","Personenauto","OPEL","OMEGA-B-CARAVAN","20250318","20220523","11990","stationwagen","5","GRIJS","Niet geregistreerd","6","3175","1633","2345","1733","750","1875","20030515","20220310","Geen verstrekking in Open Data",,"Ja","232",,,,,,"4","4",,,,,,"M1",,,,"2345","V94/KOMBI",,,,,,"0.09","273","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2022-05-23T00:00:00.000","2003-05-15T00:00:00.000","2022-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220309","2022-03-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S102JP","Personenauto","OPEL","OMEGA-B-CARAVAN","20240630","20230202",,"stationwagen","5","GRIJS","Niet geregistreerd","6","3175","1684","2355","1784","750","1875","20011005","20230202","Geen verstrekking in Open Data",,"Nee","232",,,,,,"4","4",,,,,,"M1",,,,"2355","V94/KOMBI","G3 gasinstallatie",,,,,"0.09","274","Nee","Nee",,"Nee","4230",,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2023-02-02T00:00:00.000","2001-10-05T00:00:00.000","2023-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230130","2023-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJDT32","Personenauto","OPEL","OMEGA-B-CARAVAN","20241027","19990118","6582","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1510","2155","1610","750","1550","19971020","19971020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"op bodemplaat by r. voorzitting","2155",,,"e1*96/79*0078*01","BB11","2A08ECACC5","1","0.06","273","Nee","Nee",,"Nee","3705","0",,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","1999-01-18T00:00:00.000","1997-10-20T00:00:00.000","1997-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPXG13","Personenauto","OPEL","OMEGA-B-CARAVAN","20101130",,"9197","stationwagen","5","BLAUW","Niet geregistreerd","6","2497","1620","2265","1720","750","1600","19980102","19980102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op bodemplaat by r. voorzitting","2265",,,"e1*96/79*0078*01","BE11","2A26RGDAD5","1","0.06","273","Nee","Nee",,"Nee","3865","0",,"2009","Logisch","00","Ja","2010-11-30T00:00:00.000",,"1998-01-02T00:00:00.000","1998-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRLF76","Personenauto","OPEL","OMEGA-B-CARAVAN","20081219","20071218","9562","stationwagen","5","GRIJS","Niet geregistreerd","6","2497","1656","2265","1756","750","1600","19980108","19980108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op bodemplaat by r. voorzitting","2265",,,"e1*96/79*0078*01","FE11","4A38RGDAD5","1","0.05","273","Nee","Nee",,"Nee","3865","0",,"2007","Geen oordeel","07","Ja","2008-12-19T00:00:00.000","2007-12-18T00:00:00.000","1998-01-08T00:00:00.000","1998-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STNZ03","Personenauto","OPEL","OMEGA-B-CARAVAN","20130208",,"9498","stationwagen","5","ZWART","Niet geregistreerd","6","2497","1620","2265","1720","750","1600","19980115","19980115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op bodemplaat by r. voorzitting","2265",,,"e1*96/79*0078*01","BE11","2A26RGDAD5","1","0.06","273","Nee","Nee",,"Nee","3865","0",,"2012","Logisch","00","Ja","2013-02-08T00:00:00.000",,"1998-01-15T00:00:00.000","1998-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STPD18","Personenauto","OPEL","OMEGA-B-CARAVAN","20240623","20151231","6501","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1490","2145","1590","750","1500","19980116","19980116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op bodemplaat by r. voorzitting","2145",,,"e1*96/79*0078*01","BA11","2A04DCACC5","1","0.05","273","Nee","Nee",,"Nee","3645","0",,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2015-12-31T00:00:00.000","1998-01-16T00:00:00.000","1998-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T051RG","Personenauto","OPEL","OMEGA-B-CARAVAN","20240907","20230804","10240","stationwagen","5","ZWART","Niet geregistreerd","4","2198","1565","2206","1665","750","1650","20010705","20230804","Geen verstrekking in Open Data",,"Nee","202",,,,,,"4","4",,,,,,"M1",,,,"2206","V94/KOMBI",,,,,,"0.06","276","Nee","Nee",,"Nee","3856",,,"2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2023-08-04T00:00:00.000","2001-07-05T00:00:00.000","2023-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230802","2023-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBJT74","Personenauto","OPEL","OMEGA-B-CARAVAN","20120923",,"11402","stationwagen","5","BLAUW","Niet geregistreerd","6","2497","1580","2305","1680","750","1600","19980306","19980306","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op bodemplaat by r. voorzitting","2305",,,"e1*96/79*0078*02","KE11","6A05UHBAD5","1","0.06","273","Nee","Nee",,"Nee","3905","0",,"2011","Geen oordeel","07","Ja","2012-09-23T00:00:00.000",,"1998-03-06T00:00:00.000","1998-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGDX34","Personenauto","OPEL","OMEGA-B-CARAVAN","20110212",,"7000","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1490","2155","1590","750","1550","19980424","19980424","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op bodemplaat by r. voorzitting","2155",,,"e1*96/79*0078*02","BB11","2A02ECACC5","1","0.06","273","Nee","Nee",,"Nee","3705","0",,"2010","Logisch","00","Ja","2011-02-12T00:00:00.000",,"1998-04-24T00:00:00.000","1998-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJLG03","Personenauto","OPEL","OMEGA-B-CARAVAN","20120802",,"6707","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1490","2155","1590","750","1550","19980508","19980508","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op bodemplaat by r. voorzitting","2155",,,"e1*96/79*0078*02","BB11","2A02ECACC5","1","0.06","273","Nee","Nee",,"Nee","3705","0",,"2011","Logisch","00","Ja","2012-08-02T00:00:00.000",,"1998-05-08T00:00:00.000","1998-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
