"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WN30FG","Aanhangwagen","PIJNAPPEL","JG",,"20190504",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"390","1195",,,,"19980317","19980317","Geen verstrekking in Open Data",,"N.v.t.","100","805",,,,,,,"370",,,,"172","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-05-04T00:00:00.000","1998-03-17T00:00:00.000","1998-03-17T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN36DJ","Aanhangwagen","PIJNAPPEL","JG",,"20080813",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"390","1195",,,,"19950102","19950102","Geen verstrekking in Open Data",,"N.v.t.","100","805",,,,,,"2","370",,,,"172","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-08-13T00:00:00.000","1995-01-02T00:00:00.000","1995-01-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN38SN","Aanhangwagen","PIJNAPPEL","PTA 2000",,"20210104",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"640","2000",,,,"19950608","19950608","Geen verstrekking in Open Data",,"N.v.t.","100","1360",,,,,,"2","419",,,,"195","O2",,,"tegen r. balk 120 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-04T00:00:00.000","1995-06-08T00:00:00.000","1995-06-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN55DF","Aanhangwagen","PIJNAPPEL","JG",,"20021016",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"390","1195",,,,"19981117","19981117","Geen verstrekking in Open Data",,"N.v.t.","100","805",,,,,,"2","370",,,,"172","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-10-16T00:00:00.000","1998-11-17T00:00:00.000","1998-11-17T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN56DF","Aanhangwagen","PIJNAPPEL","JG",,"20030719",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"390","1195",,,,"19950412","19950412","Geen verstrekking in Open Data",,"N.v.t.","100","805",,,,,,"2","370",,,,"172","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-19T00:00:00.000","1995-04-12T00:00:00.000","1995-04-12T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN71SP","Aanhangwagen","PIJNAPPEL","PGA 1200",,"20030814",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"360","1200",,,,"19950609","19950609","Geen verstrekking in Open Data",,"N.v.t.","100","840",,,,,,"2","424",,,,"189","O2",,,"tegen r. balk 130 cm v. achteras","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-14T00:00:00.000","1995-06-09T00:00:00.000","1995-06-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN77SX","Aanhangwagen","PIJNAPPEL","PTA 2000",,"20160423",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"720","2000",,,,"19950613","19950613","Geen verstrekking in Open Data",,"N.v.t.","100","1280",,,,,,"2","417",,,,"194","O2",,,"tegen r. balk 115 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-04-23T00:00:00.000","1995-06-13T00:00:00.000","1995-06-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN80VR","Aanhangwagen","PIJNAPPEL","JG",,"20100529",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"460","1195",,,,"19950706","19950706","Geen verstrekking in Open Data",,"N.v.t.","100","735",,,,,,"2","368",,,,"173","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-05-29T00:00:00.000","1995-07-06T00:00:00.000","1995-07-06T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN88DN","Aanhangwagen","PIJNAPPEL","JG",,"20030724",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"390","1195",,,,"19981218","19981218","Geen verstrekking in Open Data",,"N.v.t.","100","805",,,,,,"2","370",,,,"172","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-24T00:00:00.000","1998-12-18T00:00:00.000","1998-12-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN89LS","Aanhangwagen","PIJNAPPEL","PTA 2003",,"20240522",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"620","1500",,,,"19951222","19951222","Geen verstrekking in Open Data",,"N.v.t.","100","880",,,,,,"2","425",,,,"177","O2",,,"tegen r. balk 125 cm v. hart asstel","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-22T00:00:00.000","1995-12-22T00:00:00.000","1995-12-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN90DN","Aanhangwagen","PIJNAPPEL","JG",,"20220916",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"390","1195",,,,"19981125","19981125","Geen verstrekking in Open Data",,"N.v.t.","100","805",,,,,,"2","370",,,,"172","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-16T00:00:00.000","1998-11-25T00:00:00.000","1998-11-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN93DN","Aanhangwagen","PIJNAPPEL","JG",,"20210922",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"390","1195",,,,"19970512","19970512","Geen verstrekking in Open Data",,"N.v.t.","100","805",,,,,,"2","370",,,,"172","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-22T00:00:00.000","1997-05-12T00:00:00.000","1997-05-12T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN99DN","Aanhangwagen","PIJNAPPEL","JG",,"20030708",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"390","1195",,,,"19950616","19950616","Geen verstrekking in Open Data",,"N.v.t.","100","805",,,,,,"2","370",,,,"172","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-08T00:00:00.000","1995-06-16T00:00:00.000","1995-06-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNBF49","Aanhangwagen","PIJNAPPEL","PTA-2003",,"20180528",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1280","2000",,,,"20040419","20040419","Geen verstrekking in Open Data",,"N.v.t.","100","720",,,,,,,"472",,,,"240","O2",,,"tegen r. trekboom 100 cm a. hart koppeling","2000",,,,,,,,"81","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-05-28T00:00:00.000","2004-04-19T00:00:00.000","2004-04-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNHL69","Aanhangwagen","PIJNAPPEL","JG",,"20180715",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"420","1195",,,,"20061018","20061018","Geen verstrekking in Open Data",,"N.v.t.","100","775",,,,,"0","0","370","0",,"0","172","O2",,,"tegen r. balk 120 cm v. achteras","1195",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-07-15T00:00:00.000","2006-10-18T00:00:00.000","2006-10-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNPZ96","Aanhangwagen","PIJNAPPEL","JG",,"20040706",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"420","1195",,,,"20040706","20040706","Geen verstrekking in Open Data",,"N.v.t.","100","775",,,,,,,"324",,,,"157","O2",,,"tegen r. balk 080 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-07-06T00:00:00.000","2004-07-06T00:00:00.000","2004-07-06T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP06TG","Aanhangwagen","PIJNAPPEL","PTA 1500",,"20141029",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"600","1500",,,,"19960517","19960517","Geen verstrekking in Open Data",,"N.v.t.","100","900",,,,,,"2","421",,,,"175","O2",,,"tegen r. balk 120 cm v. hart asstel","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-10-29T00:00:00.000","1996-05-17T00:00:00.000","1996-05-17T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP28TP","Aanhangwagen","PIJNAPPEL","JG",,"20090427",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"440","1195",,,,"19960520","19960520","Geen verstrekking in Open Data",,"N.v.t.","100","755",,,,,,"2","376",,,,"188","O2",,,"r. tegen balk 100 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-04-27T00:00:00.000","1996-05-20T00:00:00.000","1996-05-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP28YH","Aanhangwagen","PIJNAPPEL","PTA 1500",,"20120530",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"600","1500",,,,"19960621","19960621","Geen verstrekking in Open Data",,"N.v.t.","100","900",,,,,,"2","445",,,,"196","O2",,,"tegen r. balk 070 cm a. hart koppeling","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-05-30T00:00:00.000","1996-06-21T00:00:00.000","1996-06-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP29DK","Aanhangwagen","PIJNAPPEL","PTA 2003",,"20070205",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"640","2000",,,,"19951016","19951016","Geen verstrekking in Open Data",,"N.v.t.","100","1360",,,,,,"2","391",,,,"172","O2",,,"tegen r. balk 110 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-02-05T00:00:00.000","1995-10-16T00:00:00.000","1995-10-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP38TK","Aanhangwagen","PIJNAPPEL","IG",,"20090611",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"400","1195",,,,"19960819","19960819","Geen verstrekking in Open Data",,"N.v.t.","100","795",,,,,,,"376",,,,"186","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-06-11T00:00:00.000","1996-08-19T00:00:00.000","1996-08-19T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP40PJ","Aanhangwagen","PIJNAPPEL","JG",,"20171010",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"420","1195",,,,"19960410","19960410","Geen verstrekking in Open Data",,"N.v.t.","100","775",,,,,,"2","370",,,,"172","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-10-10T00:00:00.000","1996-04-10T00:00:00.000","1996-04-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP42PJ","Aanhangwagen","PIJNAPPEL","JG",,"20110812",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"420","1195",,,,"19970724","19970724","Geen verstrekking in Open Data",,"N.v.t.","100","775",,,,,,"2","370",,,,"172","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-08-12T00:00:00.000","1997-07-24T00:00:00.000","1997-07-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP45YD","Aanhangwagen","PIJNAPPEL","JG",,"20030902",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"420","1195",,,,"19960624","19960624","Geen verstrekking in Open Data",,"N.v.t.","100","775",,,,,,"2","370",,,,"172","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-02T00:00:00.000","1996-06-24T00:00:00.000","1996-06-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP46YD","Aanhangwagen","PIJNAPPEL","JG",,"20101201",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"420","1195",,,,"19960624","19960624","Geen verstrekking in Open Data",,"N.v.t.","100","775",,,,,,"2","370",,,,"172","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-12-01T00:00:00.000","1996-06-24T00:00:00.000","1996-06-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP47KG","Aanhangwagen","PIJNAPPEL","PTA 2000",,"20191203",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"640","2000",,,,"19960129","19960129","Geen verstrekking in Open Data",,"N.v.t.","100","1360",,,,,,"2","419",,,,"177","O2",,,"tegen r. balk 120 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-12-03T00:00:00.000","1996-01-29T00:00:00.000","1996-01-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP47YD","Aanhangwagen","PIJNAPPEL","JG",,"20210116",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"420","1195",,,,"19960624","19960624","Geen verstrekking in Open Data",,"N.v.t.","100","775",,,,,,"2","370",,,,"172","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-16T00:00:00.000","1996-06-24T00:00:00.000","1996-06-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP55ZZ","Aanhangwagen","PIJNAPPEL","PTA 1500",,"20021016",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"660","1500",,,,"19960703","19960703","Geen verstrekking in Open Data",,"N.v.t.","100","840",,,,,,"2","420",,,,"185","O2",,,"tegen r. balk 130 cm v. hart asstel","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-10-16T00:00:00.000","1996-07-03T00:00:00.000","1996-07-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP60GP","Aanhangwagen","PIJNAPPEL","JG",,"20061101",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"440","1195",,,,"19951128","19951128","Geen verstrekking in Open Data",,"N.v.t.","100","755",,,,,,"2","372",,,,"172","O2",,,"tegen r. balk 090 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-11-01T00:00:00.000","1995-11-28T00:00:00.000","1995-11-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP61TT","Aanhangwagen","PIJNAPPEL","JG",,"20070816",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"400","1195",,,,"19960521","19960521","Geen verstrekking in Open Data",,"N.v.t.","100","795",,,,,,"2","373",,,,"186","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-08-16T00:00:00.000","1996-05-21T00:00:00.000","1996-05-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP77TR","Aanhangwagen","PIJNAPPEL","PTA 2700 L",,"20170920",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1420","2700",,,,"19960514","19960514","Geen verstrekking in Open Data",,"N.v.t.","100","1280",,,,,,"2","757",,,,"247","O2",,,"tegen r. balk 260 cm v. hart asstel","2700",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-09-20T00:00:00.000","1996-05-14T00:00:00.000","1996-05-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
