"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OL73BD","Oplegger","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20250616","20100601",,"open wagen",,"N.v.t.","N.v.t.",,,"6628","39000",,,,"20100601","20100601","Geen verstrekking in Open Data",,"N.v.t.","100","32372",,,,,"0","6","1200","0",,"1389","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A6600","0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-16T00:00:00.000","2010-06-01T00:00:00.000","2010-06-01T00:00:00.000","2010-06-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL73BT","Oplegger","SCHMITZ","SCS 24/L - 13.62 L B","20250702","20180330",,"open wagen",,"N.v.t.","N.v.t.",,,"5639","36000",,,,"20100702","20100702","Geen verstrekking in Open Data",,"N.v.t.","100","30361",,,,,,,"1200",,,"1387","255","O4",,,"r. tegen voorzyde voorste dwarsbalk","36000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-02T00:00:00.000","2018-03-30T00:00:00.000","2010-07-02T00:00:00.000","2010-07-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL73GK","Oplegger","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20240208","20240207",,"open wagen",,"N.v.t.","N.v.t.",,,"6717","39000",,,,"20110208","20110208","Geen verstrekking in Open Data",,"N.v.t.","100","32283",,,,,"0","6","1200","0",,"1389","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A6613","0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-02-08T00:00:00.000","2024-02-07T00:00:00.000","2011-02-08T00:00:00.000","2011-02-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL74DK","Oplegger","SCHMITZ","SCS 24/L - 13.62 BS E B","20250208","20130201",,"open wagen",,"N.v.t.","N.v.t.",,,"7172","39000",,,,"20070820","20100903","Geen verstrekking in Open Data",,"N.v.t.","100","31828",,,,,,,"1200",,,"1390","255","O4",,,"r. balk v.","39000",,,,,,,,"965","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2013-02-01T00:00:00.000","2007-08-20T00:00:00.000","2010-09-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL74GK","Oplegger","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20250208","20110208",,"open wagen",,"N.v.t.","N.v.t.",,,"6717","39000",,,,"20110208","20110208","Geen verstrekking in Open Data",,"N.v.t.","100","32283",,,,,"0","6","1200","0",,"1389","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A6613","0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2011-02-08T00:00:00.000","2011-02-08T00:00:00.000","2011-02-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL75DT","Oplegger","SCHMITZ","SCS 24/L - 13.62 BS E B (S01)","20241005","20101005",,"open wagen",,"N.v.t.","N.v.t.",,,"7257","39000",,,,"20101005","20101005","Geen verstrekking in Open Data",,"N.v.t.","100","31743",,,,,"0","6","1200","0",,"1389","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A7413","0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-10-05T00:00:00.000","2010-10-05T00:00:00.000","2010-10-05T00:00:00.000","2010-10-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL75FY","Oplegger","SCHMITZ","SCS 24/L-13.62 M B VARIOS","20250408","20101221",,"open wagen",,"N.v.t.","N.v.t.",,,"7356","39000",,,,"20080602","20101210","Geen verstrekking in Open Data",,"N.v.t.","100","31644",,,,,,,"1200",,,"1395","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2010-12-21T00:00:00.000","2008-06-02T00:00:00.000","2010-12-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL78BT","Oplegger","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20240830","20200803",,"open wagen",,"N.v.t.","N.v.t.",,,"6747","39000",,,,"20100720","20100720","Geen verstrekking in Open Data",,"N.v.t.","100","32253",,,,,"0","6","1200","0",,"1389","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","B6601","0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2020-08-03T00:00:00.000","2010-07-20T00:00:00.000","2010-07-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL84BR","Oplegger","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20240801","20100702",,"open wagen",,"N.v.t.","N.v.t.",,,"6644","39000",,,,"20100702","20100702","Geen verstrekking in Open Data",,"N.v.t.","100","32356",,,,,"0","6","1200","0",,"1389","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A6601","0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-08-01T00:00:00.000","2010-07-02T00:00:00.000","2010-07-02T00:00:00.000","2010-07-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL85DF","Oplegger","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20250326","20190722",,"open wagen",,"N.v.t.","N.v.t.",,,"6935","39000",,,,"20100909","20100909","Geen verstrekking in Open Data",,"N.v.t.","100","32065",,,,,"0","6","1200","0",,"1389","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A7001","0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2019-07-22T00:00:00.000","2010-09-09T00:00:00.000","2010-09-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL85FY","Oplegger","SCHMITZ","SCS 24/L-13.62 M B VARIOS","20250405","20101221",,"open wagen",,"N.v.t.","N.v.t.",,,"7356","39000",,,,"20080602","20101210","Geen verstrekking in Open Data",,"N.v.t.","100","31644",,,,,,,"1200",,,"1395","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2010-12-21T00:00:00.000","2008-06-02T00:00:00.000","2010-12-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL85TD","Oplegger","SCHMITZ","SCS 24/L-13.62 E B","20240908","20200918",,"open wagen",,"N.v.t.","N.v.t.",,,"6932","33000",,,,"20080214","20120829","Geen verstrekking in Open Data",,"N.v.t.","100","26068",,,,,,,"1195",,,"1385","255","O4",,,"r. dwarsbalk v.","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-08T00:00:00.000","2020-09-18T00:00:00.000","2008-02-14T00:00:00.000","2012-08-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL87BR","Oplegger","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20250726","20100702",,"open wagen",,"N.v.t.","N.v.t.",,,"6644","39000",,,,"20100702","20100702","Geen verstrekking in Open Data",,"N.v.t.","100","32356",,,,,"0","6","1200","0",,"1389","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A6601","0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-07-26T00:00:00.000","2010-07-02T00:00:00.000","2010-07-02T00:00:00.000","2010-07-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL87DN","Oplegger","SCHMITZ","SCS 24/L-13.62 BS E B","20241023","20231106",,"open wagen",,"N.v.t.","N.v.t.",,,"7150","39000",,,,"20061108","20101101","Geen verstrekking in Open Data",,"N.v.t.","100","31850",,,,,,,"1200",,,"1390","255","O4",,,"r. balk","39000",,,,,,,,"970","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-23T00:00:00.000","2023-11-06T00:00:00.000","2006-11-08T00:00:00.000","2010-11-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL87SH","Oplegger","SCHMITZ","SCS 24/L-13.62 C E B","20210820","20131209",,"open wagen",,"N.v.t.","N.v.t.",,,"7699","39000",,,,"20080116","20120628","Geen verstrekking in Open Data",,"N.v.t.","100","31301",,,,,,,"1200",,,"1389","255","O4",,,"r. voorste dwarsbalk","39000",,,,,,,,"903","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-08-20T00:00:00.000","2013-12-09T00:00:00.000","2008-01-16T00:00:00.000","2012-06-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL88DN","Oplegger","SCHMITZ","SCS 24/L-13.62 BS E B","20240922","20150112",,"open wagen",,"N.v.t.","N.v.t.",,,"7150","39000",,,,"20061110","20100914","Geen verstrekking in Open Data",,"N.v.t.","100","31850",,,,,,,"1200",,,"1390","255","O4",,,"r. balk","39000",,,,,,,,"970","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-22T00:00:00.000","2015-01-12T00:00:00.000","2006-11-10T00:00:00.000","2010-09-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL88FJ","Oplegger","SCHMITZ","SCS 24/L","20240903","20160617",,"open wagen",,"N.v.t.","N.v.t.",,,"7000","39000",,,,"20070820","20101101","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,,,"1200",,,"1385","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-03T00:00:00.000","2016-06-17T00:00:00.000","2007-08-20T00:00:00.000","2010-11-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL89BF","Oplegger","SCHMITZ","SCHMITZ S01","20240811","20190322",,"open wagen",,"N.v.t.","N.v.t.",,,"7760","39000",,,,"20060524","20100520","Geen verstrekking in Open Data",,"N.v.t.","100","31240",,,,,,,"1200",,,"1390","255","O4",,,"r. dwarsbalk v. hart koppeling","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-11T00:00:00.000","2019-03-22T00:00:00.000","2006-05-24T00:00:00.000","2010-05-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL89BR","Oplegger","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20250707","20100702",,"open wagen",,"N.v.t.","N.v.t.",,,"6644","39000",,,,"20100702","20100702","Geen verstrekking in Open Data",,"N.v.t.","100","32356",,,,,"0","6","1200","0",,"1389","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A6601","0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-07-07T00:00:00.000","2010-07-02T00:00:00.000","2010-07-02T00:00:00.000","2010-07-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL90HL","Oplegger","SCHMITZ","SCS 24/L - 13.62 E B","20230414","20140731",,"open wagen",,"N.v.t.","N.v.t.",,,"6914","39000",,,,"20090121","20110323","Geen verstrekking in Open Data",,"N.v.t.","100","32086",,,,,,,"1200",,,"1390","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-04-14T00:00:00.000","2014-07-31T00:00:00.000","2009-01-21T00:00:00.000","2011-03-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL90HN","Oplegger","SCHMITZ","S02","20241130","20211122",,"open wagen",,"N.v.t.","N.v.t.",,,"7000","39000",,,,"20080109","20110331","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,,,"1200",,,"1390","255","O4",,,"r. v. balk","39000",,,,,,,,"879","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2021-11-22T00:00:00.000","2008-01-09T00:00:00.000","2011-03-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL91BR","Oplegger","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20250801","20100702",,"open wagen",,"N.v.t.","N.v.t.",,,"6644","39000",,,,"20100702","20100702","Geen verstrekking in Open Data",,"N.v.t.","100","32356",,,,,"0","6","1200","0",,"1389","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A6601","0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-08-01T00:00:00.000","2010-07-02T00:00:00.000","2010-07-02T00:00:00.000","2010-07-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL92BR","Oplegger","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20250714","20100702",,"open wagen",,"N.v.t.","N.v.t.",,,"6644","39000",,,,"20100702","20100702","Geen verstrekking in Open Data",,"N.v.t.","100","32356",,,,,"0","6","1200","0",,"1389","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A6601","0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-07-14T00:00:00.000","2010-07-02T00:00:00.000","2010-07-02T00:00:00.000","2010-07-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL95FY","Oplegger","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20240305","20160401",,"open wagen",,"N.v.t.","N.v.t.",,,"6692","39000",,,,"20110103","20110103","Geen verstrekking in Open Data",,"N.v.t.","100","32308",,,,,"0","6","1200","0",,"1389","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A6613","0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-03-05T00:00:00.000","2016-04-01T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL96FY","Oplegger","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20250215","20160401",,"open wagen",,"N.v.t.","N.v.t.",,,"6692","39000",,,,"20110103","20110103","Geen verstrekking in Open Data",,"N.v.t.","100","32308",,,,,"0","6","1200","0",,"1389","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A6613","0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2016-04-01T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL97FL","Oplegger","SCHMITZ","SCS 24/L - 13.62 MB VARIOS","20241129","20210312",,"open wagen",,"N.v.t.","N.v.t.",,,"7356","39000",,,,"20081007","20101108","Geen verstrekking in Open Data",,"N.v.t.","100","31644",,,,,,,"1200",,,"1390","255","O4",,,"r. v. dwarsbalk","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-29T00:00:00.000","2021-03-12T00:00:00.000","2008-10-07T00:00:00.000","2010-11-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPPT58","Aanhangwagen","SCHMITZ","PR 18","20240929","20150728",,"open wagen",,"N.v.t.","N.v.t.",,,"4230","18000",,,,"19960409","20041214","Geen verstrekking in Open Data",,"N.v.t.","100","13770",,,,,,,"906",,,"911","254","O4",,,"tegen r. balk 215 cm a. vooras","18000",,,,,,,,"518","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2015-07-28T00:00:00.000","1996-04-09T00:00:00.000","2004-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ84NV","Aanhangwagen","SCHMITZ","PR24","20111022","20110304",,"open wagen",,"N.v.t.","N.v.t.",,,"6160","24000",,,,"19910930","20001128","Geen verstrekking in Open Data",,"N.v.t.","100","17840",,,,,,,"1028",,,"1033","253","O4",,,"r. tegen voorste dwarsbalk","24000",,,,,,,,"570","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2011-10-22T00:00:00.000","2011-03-04T00:00:00.000","1991-09-30T00:00:00.000","2000-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
