"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"79MKZR","Motorfiets","TRIUMPH","TIGER SPORT",,"20190726","1898","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","228",,"241",,,"20190726","20190726","Geen verstrekking in Open Data","15050","Ja","220",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"0","NH01",,"e11*168/2013*00213*02","1","1","0","0.38","154","Nee","Nee",,"Nee","0","0","0.00","2020","Niet geregistreerd","NG","Ja",,"2019-07-26T00:00:00.000","2019-07-26T00:00:00.000","2019-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79MSXS","Motorfiets","TRIUMPH","TIGER SPORT",,"20230615","1283","Niet geregistreerd","2","N.v.t.","N.v.t.","3","660","193",,"206",,,"20230615","20230615","Geen verstrekking in Open Data","10595","Ja","196",,,,,,"0","2","0","0",,"207","83","L3","e","e",,"0","L101",,"e9*168/2013*11675*01","2","1","0","0.29","142","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-06-15T00:00:00.000","2023-06-15T00:00:00.000","2023-06-15T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20230612","2023-06-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80MDGR","Motorfiets","TRIUMPH","TIGER SPORT",,"20230626","1752","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","222","457","235",,,"20130426","20130426","Geen verstrekking in Open Data","13990","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","457","115NG",,"e11*2002/24*1604*00","1","SMTTG7475F","0","0.39","154","Nee","Nee",,"Nee","0","0",,"2013","Niet geregistreerd","NG","Ja",,"2023-06-26T00:00:00.000","2013-04-26T00:00:00.000","2013-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80MGSZ","Motorfiets","TRIUMPH","TIGER SPORT",,"20160616","1781","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","228",,"241",,,"20160616","20160616","Geen verstrekking in Open Data","14190","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","0","NH01",,"e11*168/2013*00213*00","1","1","0","0.38","154","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2016-06-16T00:00:00.000","2016-06-16T00:00:00.000","2016-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80MGZB","Motorfiets","TRIUMPH","TIGER SPORT",,"20230526","1781","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","228",,"241",,,"20160805","20160805","Geen verstrekking in Open Data","14190","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","0","NH01",,"e11*168/2013*00213*00","1","1","0","0.38","154","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-05-26T00:00:00.000","2016-08-05T00:00:00.000","2016-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80MHGS","Motorfiets","TRIUMPH","TIGER SPORT",,"20170125","1836","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","228",,"241",,,"20170125","20170125","Geen verstrekking in Open Data","14600","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","0","NH01",,"e11*168/2013*00213*00","1","1","0","0.38","154","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-01-25T00:00:00.000","2017-01-25T00:00:00.000","2017-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80MJHG","Motorfiets","TRIUMPH","TIGER SPORT",,"20180207","1864","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","228",,"241",,,"20180207","20180207","Geen verstrekking in Open Data","14800","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","0","NH01",,"e11*168/2013*00213*00","1","1","0","0.38","154","Nee","Nee",,"Nee","0","0","0.00","2020","Niet geregistreerd","NG","Ja",,"2018-02-07T00:00:00.000","2018-02-07T00:00:00.000","2018-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80MKDZ","Motorfiets","TRIUMPH","TIGER SPORT",,"20230603","1899","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","228",,"241",,,"20181103","20181103","Geen verstrekking in Open Data","15050","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e",,"0","NH01",,"e11*168/2013*00213*00","1","1","0","0.38","154","Nee","Nee",,"Nee","0","0","0.00","2019","Niet geregistreerd","NG","Ja",,"2023-06-03T00:00:00.000","2018-11-03T00:00:00.000","2018-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80MLGZ","Motorfiets","TRIUMPH","TIGER SPORT",,"20210428","1730","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","222","457","235",,,"20130718","20210428","Geen verstrekking in Open Data","13836","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","457","115NG",,"e11*2002/24*1604*00","1","1","0","0.39","154","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-04-28T00:00:00.000","2013-07-18T00:00:00.000","2021-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80MLKX","Motorfiets","TRIUMPH","TIGER SPORT",,"20230519","1588","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","222","457","235",,,"20150901","20200201","Geen verstrekking in Open Data","12805","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","457","115NG",,"e11*2002/24*1604*00","1","SMTTG7475F","0","0.39","154","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-05-19T00:00:00.000","2015-09-01T00:00:00.000","2020-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80MNGP","Motorfiets","TRIUMPH","TIGER SPORT",,"20231028","1747","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","222","457","235",,,"20160613","20200905","Geen verstrekking in Open Data","13955","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","457","115NG",,"e11*2002/24*1604*00","1","SMTTG7475F","0","0.39","154","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-10-28T00:00:00.000","2016-06-13T00:00:00.000","2020-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80MRRS","Motorfiets","TRIUMPH","TIGER SPORT",,"20220711","1201","Niet geregistreerd","2","N.v.t.","N.v.t.","3","660","193",,"206",,,"20220711","20220711","Geen verstrekking in Open Data","9999","Ja","196",,,,,,"0","2","0","0",,"207","83","L3","e","e",,"0","L101",,"e9*168/2013*11675*01","2","1","0","0.29","142","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-07-11T00:00:00.000","2022-07-11T00:00:00.000","2022-07-11T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20220701","2022-07-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80MSDG","Motorfiets","TRIUMPH","TIGER SPORT",,"20221109","1255","Niet geregistreerd","2","N.v.t.","N.v.t.","3","660","193",,"206",,,"20221109","20221109","Geen verstrekking in Open Data","10395","Ja","196",,,,,,"0","2","0","0",,"207","83","L3","e","e",,"0","L101",,"e9*168/2013*11675*01","2","1","0","0.29","142","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2022-11-09T00:00:00.000","2022-11-09T00:00:00.000","2022-11-09T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20221104","2022-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80MSXR","Motorfiets","TRIUMPH","TIGER SPORT",,"20230622","1269","Niet geregistreerd","2","N.v.t.","N.v.t.","3","660","193",,"206",,,"20230622","20230622","Geen verstrekking in Open Data","10495","Ja","196",,,,,,"0","2","0","0",,"207","83","L3","e","e",,"0","L101",,"e9*168/2013*11675*01","2","1","0","0.29","142","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-06-22T00:00:00.000","2023-06-22T00:00:00.000","2023-06-22T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20230610","2023-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81MHBG","Motorfiets","TRIUMPH","TIGER SPORT",,"20220306","1780","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","228",,"241",,,"20160909","20160909","Geen verstrekking in Open Data","14190","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","0","NH01",,"e11*168/2013*00213*00","1","1","0","0.38","154","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2022-03-06T00:00:00.000","2016-09-09T00:00:00.000","2016-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81MHGS","Motorfiets","TRIUMPH","TIGER SPORT",,"20221129","1836","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","228",,"241",,,"20170120","20170120","Geen verstrekking in Open Data","14600","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","0","NH01",,"e11*168/2013*00213*00","1","1","0","0.38","154","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2022-11-29T00:00:00.000","2017-01-20T00:00:00.000","2017-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81MKHF","Motorfiets","TRIUMPH","TIGER SPORT",,"20190115","1898","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","228",,"241",,,"20190115","20190115","Geen verstrekking in Open Data","15050","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e",,"0","NH01",,"e11*168/2013*00213*02","1","1","0","0.38","154","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2019-01-15T00:00:00.000","2019-01-15T00:00:00.000","2019-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82MJBX","Motorfiets","TRIUMPH","TIGER SPORT",,"20220505","1752","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","222","457","235",,,"20140705","20170929","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","457","115NG",,"e11*2002/24*1604*00","1","SMTTG7475F","0","0.39","154","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2022-05-05T00:00:00.000","2014-07-05T00:00:00.000","2017-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82MJSR","Motorfiets","TRIUMPH","TIGER SPORT",,"20211031","1891","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","228",,"241",,,"20180622","20180622","Geen verstrekking in Open Data","15000","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e",,"0","NH01",,"e11*168/2013*00213*02","1","1","0","0.38","154","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-10-31T00:00:00.000","2018-06-22T00:00:00.000","2018-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82MKKJ","Motorfiets","TRIUMPH","TIGER SPORT",,"20240329","1752","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","222","457","235",,,"20130515","20190306","Geen verstrekking in Open Data","13989","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","457","115NG",,"e11*2002/24*1604*00","1","SMTTG7475F","0","0.39","154","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2024-03-29T00:00:00.000","2013-05-15T00:00:00.000","2019-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82MTFP","Motorfiets","TRIUMPH","TIGER SPORT",,"20230901","1269","Niet geregistreerd","2","N.v.t.","N.v.t.","3","660","193",,"206",,,"20230901","20230901","Geen verstrekking in Open Data","10495","Ja","196",,,,,,"0","2","0","0",,"207","83","L3","e","e",,"0","L101",,"e9*168/2013*11675*01","2","1","0","0.29","142","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2023-09-01T00:00:00.000","2023-09-01T00:00:00.000","2023-09-01T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20230801","2023-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83MFNS","Motorfiets","TRIUMPH","TIGER SPORT",,"20231113","1752","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","222","457","235",,,"20130430","20150226","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","457","115NG",,"e11*2002/24*1604*00","1","SMTTG7525F","0","0.33","154","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-11-13T00:00:00.000","2013-04-30T00:00:00.000","2015-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83MJHP","Motorfiets","TRIUMPH","TIGER SPORT",,"20210424","1752","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","222","457","235",,,"20130613","20180609","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","457","115NG",,"e11*2002/24*1604*00","1","SMTTG7525F","0","0.33","154","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-04-24T00:00:00.000","2013-06-13T00:00:00.000","2018-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83MPRT","Motorfiets","TRIUMPH","TIGER SPORT",,"20211006","2253","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","222","457","235",,,"20140419","20211006","Geen verstrekking in Open Data","17648","Ja","220",,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","457","115NG",,"e11*2002/24*1604*00","1","SMTTG7475F","0","0.39","154","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2021-10-06T00:00:00.000","2014-04-19T00:00:00.000","2021-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83MRKS","Motorfiets","TRIUMPH","TIGER SPORT",,"20220520","1200","Niet geregistreerd","2","N.v.t.","N.v.t.","3","660","193",,"206",,,"20220520","20220520","Geen verstrekking in Open Data","9999","Ja","196",,,,,,"0","2","0","0",,"207","83","L3","e","e",,"0","L101",,"e9*168/2013*11675*01","2","1","0","0.29","142","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-05-20T00:00:00.000","2022-05-20T00:00:00.000","2022-05-20T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20220510","2022-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83MTTN","Motorfiets","TRIUMPH","TIGER SPORT",,"20240309","1283","Niet geregistreerd","2","N.v.t.","N.v.t.","3","660","193",,"206",,,"20240309","20240309","Geen verstrekking in Open Data","10595","Ja","196",,,,,,"0","2","0","0",,"207","83","L3","e","e",,"0","L101",,"e9*168/2013*11675*01","2","1","0","0.29","142","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-03-09T00:00:00.000","2024-03-09T00:00:00.000","2024-03-09T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20240305","2024-03-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84MDFD","Motorfiets","TRIUMPH","TIGER SPORT",,"20180127","1863","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","222","457","235",,,"20140102","20140102","Geen verstrekking in Open Data","14790","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","457","115NG",,"e11*2002/24*1604*00","1","SMTTG7475F","0","0.39","154","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-01-27T00:00:00.000","2014-01-02T00:00:00.000","2014-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84MJJJ","Motorfiets","TRIUMPH","TIGER SPORT",,"20240406","1892","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","228",,"241",,,"20180306","20180306","Geen verstrekking in Open Data","15000","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","0","NH01",,"e11*168/2013*00213*00","1","1","0","0.38","154","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-04-06T00:00:00.000","2018-03-06T00:00:00.000","2018-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84MSJR","Motorfiets","TRIUMPH","TIGER SPORT",,"20230317","1214","Niet geregistreerd","2","N.v.t.","N.v.t.","3","660","199",,"206",,,"20220125","20230317","Geen verstrekking in Open Data","10099","Ja","196",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"0","L101",,"e9*168/2013*11675*01","2","1","0","0.29","142","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-03-17T00:00:00.000","2022-01-25T00:00:00.000","2023-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230111","2023-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
