"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"79GZFX","Personenauto","TOYOTA","RAV4 FUNCRUISER","20240807","20220103","5718","stationwagen",,"BLAUW","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19960701","20010703","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.08","220","Nee","Nee",,"Nee","3065",,,"2023","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2022-01-03T00:00:00.000","1996-07-01T00:00:00.000","2001-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81FZDN","Personenauto","TOYOTA","RAV4 FUNCRUISER","20250415","20210219","6449","stationwagen",,"ZWART","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19941018","20000817","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.08","220","Nee","Nee",,"Nee","3065",,,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2021-02-19T00:00:00.000","1994-10-18T00:00:00.000","2000-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81JVDD","Personenauto","TOYOTA","RAV4 FUNCRUISER","20250404","20220922","5939","stationwagen",,"ZWART","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19941028","20031003","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.08","220","Nee","Nee",,"Nee","3065",,,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2022-09-22T00:00:00.000","1994-10-28T00:00:00.000","2003-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81LHGK","Personenauto","TOYOTA","RAV4 FUNCRUISER","20240618","20150612","5272","stationwagen",,"BLAUW","Niet geregistreerd","4","1998","1224","1710","1324","610","1500","19960305","20030118","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,,,,"0","0.07","241","Nee","Nee",,"Nee","3210",,,"2023","Geen oordeel","05","Ja","2024-06-18T00:00:00.000","2015-06-12T00:00:00.000","1996-03-05T00:00:00.000","2003-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82GSZF","Personenauto","TOYOTA","RAV4 FUNCRUISER","20240706","20040617","5939","stationwagen",,"GROEN","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19950614","20010620","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.08","220","Nee","Nee",,"Nee","3065",,,"2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2004-06-17T00:00:00.000","1995-06-14T00:00:00.000","2001-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84JBLK","Personenauto","TOYOTA","RAV4 FUNCRUISER","20240524","20110426","5902","stationwagen",,"GROEN","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19951208","20020320","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.08","220","Nee","Nee",,"Nee","3065",,,"2023","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2011-04-26T00:00:00.000","1995-12-08T00:00:00.000","2002-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84RSPS","Personenauto","TOYOTA","RAV4 FUNCRUISER","20241114","20120616","7198","stationwagen","4","PAARS","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19951215","20050804","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.08","220","Nee","Nee",,"Nee","3065",,,"2023","Geen oordeel","07","Ja","2024-11-14T00:00:00.000","2012-06-16T00:00:00.000","1995-12-15T00:00:00.000","2005-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84TTGK","Personenauto","TOYOTA","RAV4 FUNCRUISER","20250228","20210714","5984","stationwagen","4","BLAUW","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19950320","20070122","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1565",,,,,,"0","0.08","220","Nee","Nee",,"Nee","3065",,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2021-07-14T00:00:00.000","1995-03-20T00:00:00.000","2007-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85GVRH","Personenauto","TOYOTA","RAV4 FUNCRUISER","20240711","20240317","5308","stationwagen",,"GRIJS","Niet geregistreerd","4","1998","1230","1565","1330","610","1500","19940912","20010402","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,"G3 gasinstallatie",,,,"0","0.07","220","Nee","Nee",,"Nee","3065",,,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2024-03-17T00:00:00.000","1994-09-12T00:00:00.000","2001-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86FXBG","Personenauto","TOYOTA","RAV4 FUNCRUISER","20240929","20231201","5146","stationwagen",,"ZWART","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19950712","20000728","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.08","220","Nee","Nee",,"Nee","3065",,,"2023","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2023-12-01T00:00:00.000","1995-07-12T00:00:00.000","2000-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87LNHF","Personenauto","TOYOTA","RAV4 FUNCRUISER","20250531","20030315","6348","stationwagen",,"GRIJS","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19960312","20030315","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.08","220","Nee","Nee",,"Nee","3065",,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2003-03-15T00:00:00.000","1996-03-12T00:00:00.000","2003-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90RGKZ","Personenauto","TOYOTA","RAV4 FUNCRUISER","20250405","20130309","5146","stationwagen","4","BLAUW","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19960215","20050322","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.08","220","Nee","Nee",,"Nee","3065",,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2013-03-09T00:00:00.000","1996-02-15T00:00:00.000","2005-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91NBK9","Personenauto","TOYOTA","RAV4 FUNCRUISER AUT.","20240710","20100728","3745","stationwagen","4","ROOD","Niet geregistreerd","4","1998","1200","1565","1300","610","1500","19950323","20100728","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.07","220","Nee","Nee",,"Nee","3065",,,"2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2010-07-28T00:00:00.000","1995-03-23T00:00:00.000","2010-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95HTJN","Personenauto","TOYOTA","RAV4 FUNCRUISER","20250319","20150211","5712","stationwagen",,"BLAUW","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19950815","20020312","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.08","220","Nee","Nee",,"Nee","3065",,,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2015-02-11T00:00:00.000","1995-08-15T00:00:00.000","2002-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96HLBF","Personenauto","TOYOTA","RAV4 FUNCRUISER","20200709","20240314","5561","stationwagen",,"BLAUW","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19950120","20011006","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.08","220","Nee","Nee",,"Nee","3065",,,"2024","Geen oordeel","05","Ja","2020-07-09T00:00:00.000","2024-03-14T00:00:00.000","1995-01-20T00:00:00.000","2001-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96NNNZ","Personenauto","TOYOTA","RAV4 FUNCRUISER","20240721","20111129","5416","stationwagen",,"ZWART","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19950512","20031220","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.08","220","Nee","Nee",,"Nee","3065",,,"2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2011-11-29T00:00:00.000","1995-05-12T00:00:00.000","2003-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97FJSF","Personenauto","TOYOTA","RAV4 FUNCRUISER","20250324","20210827","4811","stationwagen",,"GROEN","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19941026","20000331","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.00","220","Nee","Nee",,"Nee","3065",,,"2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2021-08-27T00:00:00.000","1994-10-26T00:00:00.000","2000-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97GJZB","Personenauto","TOYOTA","RAV4 FUNCRUISER","20241009","20220510",,"stationwagen","4","GEEL","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19940929","20001219","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,,"0.08","220","Nee","Nee",,"Nee","3065",,,"2023","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2022-05-10T00:00:00.000","1994-09-29T00:00:00.000","2000-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220429","2022-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98GHGP","Personenauto","TOYOTA","RAV4 FUNCRUISER AUT.","20211126","20150918",,"stationwagen",,"ROOD","Niet geregistreerd","4","1998","1200","1565","1300","610","1500","19980115","20001114","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.07","220","Nee","Nee",,"Nee","3065",,,"2020","Geen oordeel","05","Ja","2021-11-26T00:00:00.000","2015-09-18T00:00:00.000","1998-01-15T00:00:00.000","2000-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98LRDP","Personenauto","TOYOTA","RAV4 FUNCRUISER","20241102","20191206","5819","stationwagen",,"BLAUW","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19950125","20030510","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.00","220","Nee","Nee",,"Nee","3065",,,"2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2019-12-06T00:00:00.000","1995-01-25T00:00:00.000","2003-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99NHFR","Personenauto","TOYOTA","RAV4 FUNCRUISER","20240917","20081108","5558","stationwagen",,"BLAUW","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19951228","20031201","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.00","220","Nee","Nee",,"Nee","3065",,,"2023","Geen oordeel","05","Ja","2024-09-17T00:00:00.000","2008-11-08T00:00:00.000","1995-12-28T00:00:00.000","2003-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99PJLV","Personenauto","TOYOTA","RAV4 FUNCRUISER","20250428","20150731","5593","stationwagen",,"ZWART","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19960126","20040915","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.08","220","Nee","Nee",,"Nee","3065",,,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2015-07-31T00:00:00.000","1996-01-26T00:00:00.000","2004-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KKL12","Personenauto","TOYOTA","RAV4 FUNCRUISER","20240622","20220216",,"stationwagen","4","BLAUW","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19950104","20130514","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.08","220","Nee","Nee",,"Nee","3065",,,"2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2022-02-16T00:00:00.000","1995-01-04T00:00:00.000","2013-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J731TX","Personenauto","TOYOTA","RAV4 FUNCRUISER","20240119","20210303",,"stationwagen","4","BLAUW","Niet geregistreerd","4","1998","1050","1565","1150","575","1500","19950403","20201019","Geen verstrekking in Open Data",,"Nee","170",,,,,,"3","4",,,,"371","170","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,,"0.08","220","Nee","Nee",,"Nee","3065",,,"2023","Geen oordeel","05","Ja","2024-01-19T00:00:00.000","2021-03-03T00:00:00.000","1995-04-03T00:00:00.000","2020-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDRP20","Personenauto","TOYOTA","RAV4 FUNCRUISER","20241222","20221224","5441","stationwagen",,"ZWART","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19940624","19940624","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.08","220","Nee","Nee",,"Nee","3065",,,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2022-12-24T00:00:00.000","1994-06-24T00:00:00.000","1994-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFFB80","Personenauto","TOYOTA","RAV4 FUNCRUISER","20220205","20231228","5561","stationwagen",,"GROEN","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19940705","19940705","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.08","220","Nee","Nee",,"Nee","3065",,,"2023","Geen oordeel","07","Ja","2022-02-05T00:00:00.000","2023-12-28T00:00:00.000","1994-07-05T00:00:00.000","1994-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFTV56","Personenauto","TOYOTA","RAV4 FUNCRUISER","20250131","20020914","5441","stationwagen",,"ZWART","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19941111","19941111","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.08","220","Nee","Nee",,"Nee","3065",,,"2023","Logisch","00","Ja","2025-01-31T00:00:00.000","2002-09-14T00:00:00.000","1994-11-11T00:00:00.000","1994-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGBV25","Personenauto","TOYOTA","RAV4 FUNCRUISER","20250224","20210813","5561","stationwagen",,"GRIJS","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19950308","19950308","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.08","220","Nee","Nee",,"Nee","3065",,,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2021-08-13T00:00:00.000","1995-03-08T00:00:00.000","1995-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGLX39","Personenauto","TOYOTA","RAV4 FUNCRUISER","20241027","20230524","5561","stationwagen",,"ROOD","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19940726","19940726","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.08","220","Nee","Nee",,"Nee","3065",,,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2023-05-24T00:00:00.000","1994-07-26T00:00:00.000","1994-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
