"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GR558N","FIAT","230","19970311","20021011","WIT",,"kampeerwagen"
"Personenauto","GR756L","FIAT","230","20000427","20000427","WIT",,"kampeerwagen"
"Personenauto","GS223B","FIAT","230","19970520","20150811","WIT",,"kampeerwagen"
"Personenauto","GS304B","FIAT","230BPMCC","20010606","20150801","WIT",,"kampeerwagen"
"Personenauto","GS570N","FIAT","230","20010817","20150806","WIT",,"kampeerwagen"
"Personenauto","GS641N","FIAT","230 BLMAB","20020411","20150806","WIT",,"kampeerwagen"
"Personenauto","GT223B","FIAT","230","19990611","20150807","WIT",,"kampeerwagen"
"Personenauto","GV507P","FIAT","230","20010528","20150826","WIT",,"kampeerwagen"
"Personenauto","GX213F","FIAT","230","19980519","20030409","GRIJS",,"kampeerwagen"
"Personenauto","H061FS","FIAT","PEGASO 63","19980116","20200125","WIT",,"kampeerwagen"
"Personenauto","H086ND","FIAT","FIAT","19950215","20200306","WIT",,"kampeerwagen"
"Personenauto","H089VN","FIAT","230","20000927","20200529","WIT",,"kampeerwagen"
"Personenauto","H110TN","FIAT","230","20010815","20200613","WIT",,"kampeerwagen"
"Personenauto","H203NR","FIAT","230CLMAC","20000622","20200312","WIT",,"kampeerwagen"
"Personenauto","H248XJ","FIAT","230","20000821","20050201","WIT",,"kampeerwagen"
"Personenauto","H255HN","FIAT","230","20000413","20200215","WIT",,"kampeerwagen"
"Personenauto","H327XN","FIAT","230","20000118","20200616","WIT",,"kampeerwagen"
"Personenauto","H349GF","FIAT","EURA MOBIL","20010330","20200117","WIT",,"kampeerwagen"
"Personenauto","H381ZF","FIAT","230","19970528","20000128","WIT",,"kampeerwagen"
"Personenauto","H410TK","FIAT","DUCATO","19990812","20200711","WIT",,"kampeerwagen"
"Personenauto","H565DJ","FIAT","EURA MOBIL","19971222","20200102","WIT",,"kampeerwagen"
"Personenauto","H576PJ","FIAT","5000 JUNIOR U","19980820","20200502","WIT",,"kampeerwagen"
"Personenauto","H626VP","FIAT","FIAT","19980427","20200613","WIT",,"kampeerwagen"
"Personenauto","H682TB","FIAT","FIAT","19990614","20200516","WIT",,"kampeerwagen"
"Personenauto","H730KJ","FIAT","230BLMAB KAMPEERWAGEN","20000627","20200220","WIT",,"kampeerwagen"
"Personenauto","H738NZ","FIAT","230","19960619","20030102","WIT",,"kampeerwagen"
"Personenauto","H742RG","FIAT","230L","19951129","20010827","WIT",,"kampeerwagen"
"Personenauto","H757ZL","FIAT","230","19970313","20200622","WIT",,"kampeerwagen"
"Personenauto","H772NT","FIAT","RAPIDO","20001103","20200313","WIT",,"kampeerwagen"
"Personenauto","H787FP","FIAT","230","19990526","19990526","WIT",,"kampeerwagen"
"Personenauto","H815TT","FIAT","FIAT","19960305","20200530","WIT",,"kampeerwagen"
"Personenauto","H817ZV","FIAT","230","19980713","20200629","WIT",,"kampeerwagen"
"Personenauto","H873NG","FIAT","230","19980518","20020705","WIT",,"kampeerwagen"
"Personenauto","H918KJ","FIAT","REVIERA","19970430","20200303","WIT",,"kampeerwagen"
"Personenauto","H949TT","FIAT","FIAT","20020213","20200603","WIT",,"kampeerwagen"
"Personenauto","HD543Z","FIAT","FIAT 230","19990923","20151017","WIT",,"kampeerwagen"
"Personenauto","HD706S","FIAT","230","19970320","20151005","WIT",,"kampeerwagen"
"Personenauto","HF396B","FIAT","230","19990923","20151008","WIT",,"kampeerwagen"
"Personenauto","HG526J","FIAT","230","19980325","19990902","WIT",,"kampeerwagen"
"Personenauto","HJ213L","FIAT","230","19970303","20040504","WIT",,"kampeerwagen"
"Personenauto","HJ491P","FIAT","230","20010309","20160330","WIT",,"kampeerwagen"
"Personenauto","HK771D","FIAT","FIAT","19980608","20160506","WIT",,"kampeerwagen"
"Personenauto","HL358G","FIAT","230","19990805","20151123","WIT",,"kampeerwagen"
"Personenauto","HL923Z","FIAT","230","19990714","20151126","WIT",,"kampeerwagen"
"Personenauto","HN137S","FIAT","230","19980409","20020206","WIT",,"kampeerwagen"
"Personenauto","HN918L","FIAT","DUCATO","19980324","20151130","WIT",,"kampeerwagen"
"Personenauto","HN984L","FIAT","MOBILVETTA FIGARO","20020424","20160611","WIT",,"kampeerwagen"
"Personenauto","HP257J","FIAT","230","19980324","20151207","WIT",,"kampeerwagen"
"Personenauto","HP405J","FIAT","T 604","19960813","20160813","WIT",,"kampeerwagen"
"Personenauto","HR042K","FIAT","230BEMAB","19980320","20151215","WIT",,"kampeerwagen"
"Personenauto","HR551X","FIAT","230","19991202","20160217","WIT",,"kampeerwagen"
"Personenauto","HR747X","FIAT","2,8I.D.TD","19990604","20151216","GRIJS",,"kampeerwagen"
"Personenauto","HS099Z","FIAT","230BNMCC","20020131","20160527","WIT",,"kampeerwagen"
"Personenauto","HS794N","FIAT","590","19960603","20151224","WIT",,"kampeerwagen"
"Personenauto","HT209Z","FIAT","FIAT DUCATO 14 2.8 I.D.TD","20001025","20151230","WIT",,"kampeerwagen"
"Personenauto","HV451B","FIAT","DUCATO","19991029","20151230","WIT",,"kampeerwagen"
"Personenauto","HX895T","FIAT","230","20000322","20160106","WIT",,"kampeerwagen"
"Personenauto","HZ091K","FIAT","KOMET 695 MQ","20020211","20160114","WIT",,"kampeerwagen"
"Personenauto","HZ506D","FIAT","DUCATO CAMPER","20010705","20160119","WIT",,"kampeerwagen"
"Personenauto","HZ511Z","FIAT","230","20001130","20160213","WIT",,"kampeerwagen"
"Personenauto","HZ901R","FIAT","230","19950719","20160119","WIT",,"kampeerwagen"
"Personenauto","J004SZ","FIAT","FIAT 230","19980626","20201009","ROOD",,"kampeerwagen"
"Personenauto","J024FP","FIAT","230","19980227","20070525","WIT",,"kampeerwagen"
"Personenauto","J059FZ","FIAT","230","19980618","19980618","WIT",,"kampeerwagen"
"Personenauto","J089SJ","FIAT","230","20011117","20201005","WIT",,"kampeerwagen"
"Personenauto","J139FB","FIAT","FIAT","20010531","20200717","WIT",,"kampeerwagen"
"Personenauto","J174NR","FIAT","FIAT DUCATO 14 2.5 TDI","19960318","20210204","WIT",,"kampeerwagen"
"Personenauto","J181HN","FIAT","230","20010402","20200805","WIT",,"kampeerwagen"
"Personenauto","J208XL","FIAT","HYMER E700 SILVERLINE","19950927","20020621","GRIJS",,"kampeerwagen"
"Personenauto","J260SF","FIAT","DUCATO 14 CC JTD C(230BPMAC)","20020228","20201002","WIT",,"kampeerwagen"
"Personenauto","J338GT","FIAT","230","19970618","20070615","WIT",,"kampeerwagen"
"Personenauto","J414VR","FIAT","230","20010328","20201030","WIT",,"kampeerwagen"
"Personenauto","J482FF","FIAT","230 CPMCC","20010403","20200825","WIT",,"kampeerwagen"
"Personenauto","J533KF","FIAT","A532 ACTIVE","20000218","20200820","WIT",,"kampeerwagen"
"Personenauto","J576TH","FIAT","230","19950512","20060801","WIT",,"kampeerwagen"
"Personenauto","J649FS","FIAT","230","20000418","20090328","WIT",,"kampeerwagen"
"Personenauto","J718JT","FIAT","230","19990510","20200817","WIT",,"kampeerwagen"
"Personenauto","J751BT","FIAT","230","19980527","20090317","WIT",,"kampeerwagen"
"Personenauto","J753ZD","FIAT","230","20000511","20201103","WIT",,"kampeerwagen"
"Personenauto","J771RB","FIAT","FIAT","20010124","20200925","WIT",,"kampeerwagen"
"Personenauto","J978GJ","FIAT","230","19970325","20010123","WIT",,"kampeerwagen"
"Personenauto","J982VP","FIAT","HYMERMOBIL","19990710","19990710","WIT",,"kampeerwagen"
"Personenauto","JB315Z","FIAT","230","19980625","20010525","WIT",,"kampeerwagen"
"Personenauto","JB613T","FIAT","230","20020701","20071114","WIT",,"kampeerwagen"
"Personenauto","JB933K","FIAT","230","20000331","20160203","WIT",,"kampeerwagen"
"Personenauto","JD868F","FIAT","230","19990823","20160211","WIT",,"kampeerwagen"
"Personenauto","JF046X","FIAT","FIAT DUCATO 10 1.9 D","19950210","20160229","WIT",,"kampeerwagen"
"Personenauto","JF841Z","FIAT","230","19970515","20160301","WIT",,"kampeerwagen"
"Personenauto","JF900H","FIAT","230 BLMCC 1D","19990215","20160224","WIT",,"kampeerwagen"
"Personenauto","JF915V","FIAT","FIAT","20020409","20160229","WIT",,"kampeerwagen"
"Personenauto","JG048K","FIAT","FIAT 2.8JTD","20010615","20160307","WIT",,"kampeerwagen"
"Personenauto","JG289F","FIAT","230","19950630","20160319","WIT",,"kampeerwagen"
"Personenauto","JG452T","FIAT","FIAT","20020311","20160311","WIT",,"kampeerwagen"
"Personenauto","JG634L","FIAT","DUCATO","19970417","20160308","WIT",,"kampeerwagen"
"Personenauto","JH010Z","FIAT","230BLMCC","20000308","20160408","WIT",,"kampeerwagen"
"Personenauto","JHFS03","FIAT","230 BEMBB KAMPEERAUTO","19940624","19940803","WIT",,"kampeerwagen"
"Personenauto","JHJH52","FIAT","230 BDMBB KAMPEERAUTO","19940808","19940808","WIT",,"kampeerwagen"
"Personenauto","JHTP15","FIAT","230 KAMPEERAUTO","19940801","19940819","WIT",,"kampeerwagen"
"Personenauto","JJ029S","FIAT","230BLMAB","20000717","20160330","WIT",,"kampeerwagen"
"Personenauto","JJ053B","FIAT","HYMER C544","19940726","20160325","WIT",,"kampeerwagen"
"Personenauto","JJ229K","FIAT","230","19980115","20160329","WIT",,"kampeerwagen"
"Personenauto","JJXS05","FIAT","230 BDMAB KAMPEERAUTO","19940908","19940908","WIT",,"kampeerwagen"
"Personenauto","JK205L","FIAT","230CPMBC","20030313","20160429","WIT",,"kampeerwagen"
"Personenauto","JK649B","FIAT","FIAT DUCATO","19990126","20160404","BLAUW",,"kampeerwagen"
"Personenauto","JK867N","FIAT","230","19950324","20160411","WIT",,"kampeerwagen"
"Personenauto","JL094L","FIAT","230","20000502","20160504","WIT",,"kampeerwagen"
"Personenauto","JL641S","FIAT","230","19950424","20160425","WIT",,"kampeerwagen"
"Personenauto","JL950T","FIAT","230","19951030","20010625","WIT",,"kampeerwagen"
"Personenauto","JL968J","FIAT","AUTO ROLLER 15","20010528","20160420","WIT",,"kampeerwagen"
"Personenauto","JLHD18","FIAT","230 BEMBB KAMPEERAUTO","19940728","19940914","WIT",,"kampeerwagen"
"Personenauto","JN530T","FIAT","HYMER B 694","20010216","20160504","WIT",,"kampeerwagen"
"Personenauto","JN616P","FIAT","BURSTNER I 574","19970925","20160531","WIT",,"kampeerwagen"
"Personenauto","JP085L","FIAT","DUCATO","19990805","20160513","WIT",,"kampeerwagen"
"Personenauto","JP364G","FIAT","FLAIR LIFE","19970818","20160518","WIT",,"kampeerwagen"
"Personenauto","JP477D","FIAT","230","19990531","20160510","WIT",,"kampeerwagen"
"Personenauto","JP720D","FIAT","230","19990604","20160519","WIT",,"kampeerwagen"
"Personenauto","JP889H","FIAT","FIAT 230","19950308","20160512","WIT",,"kampeerwagen"
"Personenauto","JR263H","FIAT","230CEMAB","19970402","20160602","WIT",,"kampeerwagen"
"Personenauto","JR653H","FIAT","SUN TRAVELLER 708G","20010405","20160527","WIT",,"kampeerwagen"
"Personenauto","JRNN60","FIAT","230 KAMPEERAUTO","19940919","19941117","WIT",,"kampeerwagen"
"Personenauto","JT138Z","FIAT","HYMER CS544K","20000419","20160625","WIT",,"kampeerwagen"
"Personenauto","JT869H","FIAT","230","20001204","20160613","WIT",,"kampeerwagen"
"Personenauto","JV069K","FIAT","AHORN CAMP 690","20000904","20160622","WIT",,"kampeerwagen"
"Personenauto","JX006K","FIAT","230","19970701","20160729","WIT",,"kampeerwagen"
"Personenauto","JX996T","FIAT","DUCATO","19980330","20160630","WIT",,"kampeerwagen"
"Personenauto","JZ128X","FIAT","230","19960314","20031121","WIT",,"kampeerwagen"
"Personenauto","JZ166L","FIAT","FIAT","20000727","20160730","WIT",,"kampeerwagen"
"Personenauto","JZ344P","FIAT","DUCATO","20000321","20161001","WIT",,"kampeerwagen"
"Personenauto","JZ496G","FIAT","230","19980610","20160705","WIT",,"kampeerwagen"
"Personenauto","JZ520X","FIAT","RIVIERA GT","19960322","20160713","WIT",,"kampeerwagen"
"Personenauto","JZ913T","FIAT","FRANKIA","19960307","20160714","WIT",,"kampeerwagen"
"Personenauto","JZ948L","FIAT","230BLMAB","19981221","20160720","WIT",,"kampeerwagen"
"Personenauto","K036TX","FIAT","FRANKIA","20000405","20210305","WIT",,"kampeerwagen"
"Personenauto","K143HV","FIAT","230","19970505","20201228","WIT",,"kampeerwagen"
"Personenauto","K208SK","FIAT","FIAT","20010620","20210218","WIT",,"kampeerwagen"
"Personenauto","K224XT","FIAT","230","19970403","20210402","WIT",,"kampeerwagen"
"Personenauto","K228NJ","FIAT","FIAT 230 BLMAC","20001013","20210227","WIT",,"kampeerwagen"
"Personenauto","K244BS","FIAT","230","19980408","20030514","WIT",,"kampeerwagen"
"Personenauto","K266DF","FIAT","CAMPER","19980123","20201224","WIT",,"kampeerwagen"
"Personenauto","K292SN","FIAT","230","20020312","20210224","WIT",,"kampeerwagen"
"Personenauto","K312XT","FIAT","DUCATO","19990806","20210624","WIT",,"kampeerwagen"
"Personenauto","K344XJ","FIAT","230","19980313","20030909","WIT",,"kampeerwagen"
"Personenauto","K379ZN","FIAT","230","19970409","20060505","WIT",,"kampeerwagen"
"Personenauto","K443FB","FIAT","230","19981105","20040608","WIT",,"kampeerwagen"
"Personenauto","K455VJ","FIAT","230","19990323","20210311","WIT",,"kampeerwagen"
"Personenauto","K500DD","FIAT","GRANDUCA","20001009","20201203","WIT",,"kampeerwagen"
"Personenauto","K502SH","FIAT","230 CLMAC","20000515","20210217","WIT",,"kampeerwagen"
"Personenauto","K523RH","FIAT","230","19950601","20060831","WIT",,"kampeerwagen"
"Personenauto","K600GR","FIAT","230BPMCC","20010525","20201227","WIT",,"kampeerwagen"
"Personenauto","K676GG","FIAT","230","19950619","20201207","WIT",,"kampeerwagen"
"Personenauto","K769ND","FIAT","FIAT 230","20020314","20210105","WIT",,"kampeerwagen"
"Personenauto","K775VT","FIAT","230","19991210","20210409","WIT",,"kampeerwagen"
"Personenauto","K796NV","FIAT","230","19970515","20210313","WIT",,"kampeerwagen"
"Personenauto","K910SZ","FIAT","ROTEC","19990603","20210302","WIT",,"kampeerwagen"
"Personenauto","K911XX","FIAT","230","20000823","20040305","WIT",,"kampeerwagen"
"Personenauto","K942ZV","FIAT","230","20010123","20210416","WIT",,"kampeerwagen"
"Personenauto","KB137S","FIAT","FIAT","20010614","20160722","WIT",,"kampeerwagen"
"Personenauto","KB491V","FIAT","HYMER B524","19990610","20160725","WIT",,"kampeerwagen"
"Personenauto","KB502R","FIAT","230CEMBB","19980312","20160727","WIT",,"kampeerwagen"
"Personenauto","KB645G","FIAT","FLAIR 7100 I","20000120","20160718","WIT",,"kampeerwagen"
"Personenauto","KB736J","FIAT","230","19970717","20160725","WIT",,"kampeerwagen"
"Personenauto","KB748L","FIAT","HYMER C 644","19990426","20160811","WIT",,"kampeerwagen"
"Personenauto","KB967Z","FIAT","DUCATO","19980702","20170407","WIT",,"kampeerwagen"
"Personenauto","KD011X","FIAT","230 BEMBB","19940915","20160804","WIT",,"kampeerwagen"
"Personenauto","KD152S","FIAT","LMC LIBERTY","20020326","20160804","WIT",,"kampeerwagen"
"Personenauto","KD430Z","FIAT","FRANKIA","20020212","20160820","WIT",,"kampeerwagen"
"Personenauto","KD588T","FIAT","DUCATO","20010612","20160803","WIT",,"kampeerwagen"
"Personenauto","KD721K","FIAT","DUCATO 14 2.8 D","20000128","20000128","WIT",,"kampeerwagen"
"Personenauto","KF220T","FIAT","230L","20010709","20160817","GRIJS",,"kampeerwagen"
"Personenauto","KF465D","FIAT","230","19960724","20010308","WIT",,"kampeerwagen"
"Personenauto","KG484K","FIAT","230","19990309","20160825","WIT",,"kampeerwagen"
"Personenauto","KG686B","FIAT","DUCATO MAXI","20000317","20160822","WIT",,"kampeerwagen"
"Personenauto","KG756H","FIAT","DUCATO","19950728","20160824","WIT",,"kampeerwagen"
"Personenauto","KH158G","FIAT","230","19990319","20070216","WIT",,"kampeerwagen"
"Personenauto","KH293P","FIAT","URBANO PEGASO 703","20000526","20160907","WIT",,"kampeerwagen"
"Personenauto","KH840J","FIAT","230","19960402","20080328","WIT",,"kampeerwagen"
"Personenauto","KJ279P","FIAT","FIAT","20010314","20160927","WIT",,"kampeerwagen"
"Personenauto","KJ342K","FIAT","230","19980810","20160919","WIT",,"kampeerwagen"
"Personenauto","KJ420D","FIAT","FIAT","19961113","20160920","WIT",,"kampeerwagen"
"Personenauto","KJ522P","FIAT","FIAT","20010315","20161020","WIT",,"kampeerwagen"
"Personenauto","KJ708J","FIAT","FIAT","19980803","20170118","WIT",,"kampeerwagen"
"Personenauto","KJ783X","FIAT","FIAT","19980507","20161007","WIT",,"kampeerwagen"
"Personenauto","KJ965H","FIAT","230","20020322","20161010","WIT",,"kampeerwagen"
"Personenauto","KK435H","FIAT","230 L","20010914","20040629","WIT",,"kampeerwagen"
"Personenauto","KL049D","FIAT","230BLMAC ID MOBILVETTA","20000515","20160929","WIT",,"kampeerwagen"
"Personenauto","KL349K","FIAT","230","19950523","19960506","WIT",,"kampeerwagen"
"Personenauto","KL367P","FIAT","230 L","19960821","19990611","WIT",,"kampeerwagen"
"Personenauto","KL454T","FIAT","FIAT T595","20011015","20161020","WIT",,"kampeerwagen"
"Personenauto","KN003F","FIAT","FIAT 230","19970324","20170119","WIT",,"kampeerwagen"
"Personenauto","KN727L","FIAT","230BLMCC","20010223","20161022","WIT",,"kampeerwagen"
"Personenauto","KN749G","FIAT","230 BEMAA","19950714","20161012","WIT",,"kampeerwagen"
"Personenauto","KN836V","FIAT","FIAT","19990329","20161027","WIT",,"kampeerwagen"
"Personenauto","KN855D","FIAT","230","19980715","20050628","WIT",,"kampeerwagen"
"Personenauto","KN884N","FIAT","DUCATO","20000404","20161028","WIT",,"kampeerwagen"
"Personenauto","KN889G","FIAT","230 L","19970206","20161012","WIT",,"kampeerwagen"
"Personenauto","KN943B","FIAT","230","20010717","20020403","WIT",,"kampeerwagen"
"Personenauto","KP567X","FIAT","230BNMCC","19981030","20161104","WIT",,"kampeerwagen"
"Personenauto","KR099B","FIAT","230","20010411","20161207","BLAUW",,"kampeerwagen"
"Personenauto","KR187B","FIAT","230","19990713","20050629","WIT",,"kampeerwagen"
"Personenauto","KR235H","FIAT","HEKU","19970428","20161108","WIT",,"kampeerwagen"
"Personenauto","KS621H","FIAT","230BNMAC","20000214","20161111","WIT",,"kampeerwagen"
"Personenauto","KS869T","FIAT","230","19990715","20161213","WIT",,"kampeerwagen"
"Personenauto","KT001Z","FIAT","230","19990325","20161227","WIT",,"kampeerwagen"
"Personenauto","KT994X","FIAT","BURSTNER","20010323","20161128","WIT",,"kampeerwagen"
"Personenauto","KV298P","FIAT","FIAT","19960328","20161213","WIT",,"kampeerwagen"
"Personenauto","KV376K","FIAT","230","19971208","20161210","WIT",,"kampeerwagen"
"Personenauto","KV685K","FIAT","MC LOUIS 560","20020711","20161130","WIT",,"kampeerwagen"
"Personenauto","KX446B","FIAT","230","19991015","20170106","WIT",,"kampeerwagen"
"Personenauto","KX488B","FIAT","230","19990317","20161212","WIT",,"kampeerwagen"
"Personenauto","L025NJ","FIAT","230","19950522","20030605","WIT",,"kampeerwagen"
"Personenauto","L052KN","FIAT","FIAT","20000606","20210609","WIT",,"kampeerwagen"
"Personenauto","L063PN","FIAT","230","20010221","20210630","WIT",,"kampeerwagen"
"Personenauto","L132HD","FIAT","230","19980511","20020131","WIT",,"kampeerwagen"
"Personenauto","L141BL","FIAT","CHALLENGER","20000411","20210527","WIT",,"kampeerwagen"
"Personenauto","L197RJ","FIAT","DUCATO 18 TD","20020409","20030829","WIT",,"kampeerwagen"
"Personenauto","L230KR","FIAT","230","20010402","20050411","WIT",,"kampeerwagen"
"Personenauto","L347BP","FIAT","230 KAMPEERWAGEN","19950317","19990722","WIT",,"kampeerwagen"
"Personenauto","L373PT","FIAT","230","19970630","20210702","WIT",,"kampeerwagen"
"Personenauto","L389BV","FIAT","EURA MOBIL","20010725","20210415","WIT",,"kampeerwagen"
"Personenauto","L468LJ","FIAT","PILOTE","20020702","20220708","WIT",,"kampeerwagen"
"Personenauto","L526HT","FIAT","230","19970717","20020107","WIT",,"kampeerwagen"
"Personenauto","L527NV","FIAT","230","19971222","20060705","WIT",,"kampeerwagen"
"Personenauto","L563JH","FIAT","230","19970530","20071002","WIT",,"kampeerwagen"
"Personenauto","L628DH","FIAT","230CEMAC","19980416","20210420","WIT",,"kampeerwagen"
"Personenauto","L671HN","FIAT","230 BDMAB","19951009","20080701","WIT",,"kampeerwagen"
"Personenauto","L714HL","FIAT","DETHLEFFS GLOBETROTTER","19960327","20210526","WIT",,"kampeerwagen"
"Personenauto","L716NP","FIAT","230","20010627","20010627","WIT",,"kampeerwagen"
"Personenauto","L751GJ","FIAT","DUCATO","20011112","20210604","WIT",,"kampeerwagen"
"Personenauto","L822BF","FIAT","DUCATO MAXI 2.5 TDI","19971117","19971117","WIT",,"kampeerwagen"
"Personenauto","L842RL","FIAT","FIAT","20020422","20210709","WIT",,"kampeerwagen"
"Personenauto","L869ZZ","FIAT","230","19950203","20060821","WIT",,"kampeerwagen"
"Personenauto","L897PL","FIAT","FIAT","19960730","20220224","WIT",,"kampeerwagen"
"Personenauto","L930BZ","FIAT","230 KAMPEERWAGEN","19970320","20030708","WIT",,"kampeerwagen"
"Personenauto","LFZN15","FIAT","230 KAMPEERAUTO","19941104","19950327","WIT",,"kampeerwagen"
"Personenauto","N137NR","FIAT","DUCATO","19960520","20211122","WIT",,"kampeerwagen"
"Personenauto","N258BX","FIAT","230","20010405","20060224","WIT",,"kampeerwagen"
"Personenauto","N311NL","FIAT","230BLMAB","20000713","20211119","WIT",,"kampeerwagen"
"Personenauto","N316LR","FIAT","DUCATO","20000308","20211113","WIT",,"kampeerwagen"
"Personenauto","N383JJ","FIAT","FIAT 230","20010420","20211021","WIT",,"kampeerwagen"
"Personenauto","N483PN","FIAT","230","19940518","20211129","WIT",,"kampeerwagen"
"Personenauto","N532DV","FIAT","DUCATO 14 2.8 I.D.TD","19990511","20230324","BLAUW",,"kampeerwagen"
"Personenauto","N533NT","FIAT","230","19990303","20220514","WIT",,"kampeerwagen"
"Personenauto","N548SL","FIAT","230","19960521","20070808","WIT",,"kampeerwagen"
"Personenauto","N560HV","FIAT","DUCATO","19970822","20230209","WIT",,"kampeerwagen"
"Personenauto","N588NT","FIAT","230","20000802","20220530","WIT",,"kampeerwagen"
"Personenauto","N597GP","FIAT","230","19950712","20211005","WIT",,"kampeerwagen"
"Personenauto","N660VZ","FIAT","230","20010206","20211229","WIT",,"kampeerwagen"
"Personenauto","N731DZ","FIAT","FIAT 230 AUTO-ROLLER","19970701","20210921","WIT",,"kampeerwagen"
"Personenauto","N758BZ","FIAT","230","19951027","20040603","WIT",,"kampeerwagen"
"Personenauto","N784HT","FIAT","230","19970227","20060426","WIT",,"kampeerwagen"
"Personenauto","N785XX","FIAT","FIAT","20020327","20220105","GRIJS",,"kampeerwagen"
"Personenauto","N835RD","FIAT","DUCATO","19960718","20211206","WIT",,"kampeerwagen"
"Personenauto","NG475P","FIAT","230","19990329","20170127","WIT",,"kampeerwagen"
"Personenauto","NG688P","FIAT","HYMERMOBIL B584","19990921","20170131","WIT",,"kampeerwagen"
"Personenauto","NG771L","FIAT","230","20010319","20170213","WIT",,"kampeerwagen"
"Personenauto","NH112H","FIAT","230","19970227","20000524","WIT",,"kampeerwagen"
"Personenauto","NJ834P","FIAT","230","19940721","20001103","WIT",,"kampeerwagen"
"Personenauto","NK218D","FIAT","230","19990108","20170318","WIT",,"kampeerwagen"
"Personenauto","NK452X","FIAT","230","20010628","20050503","BLAUW",,"kampeerwagen"
"Personenauto","NK685G","FIAT","HYMERMOBIL B644","19980406","20170310","WIT",,"kampeerwagen"
"Personenauto","NL074F","FIAT","DUCATO","20000104","20170228","WIT",,"kampeerwagen"
"Personenauto","NL891S","FIAT","230","20020312","20170316","WIT",,"kampeerwagen"
"Personenauto","NN132D","FIAT","FIAT","20020208","20170309","WIT",,"kampeerwagen"
"Personenauto","NN363L","FIAT","230 L","20020523","20170309","GROEN",,"kampeerwagen"
"Personenauto","NN368B","FIAT","230","20020405","20170303","WIT",,"kampeerwagen"
"Personenauto","NN924N","FIAT","230","19990716","20170322","WIT",,"kampeerwagen"
"Personenauto","NP081S","FIAT","230","19951219","20051219","WIT",,"kampeerwagen"
"Personenauto","NP339D","FIAT","230","19960401","20170315","WIT",,"kampeerwagen"
"Personenauto","NP365G","FIAT","230","19960327","20060519","WIT",,"kampeerwagen"
"Personenauto","NR206P","FIAT","FIAT DUCATO MAXI 2,8I.D.","19990517","20170328","WIT",,"kampeerwagen"
"Personenauto","NR981N","FIAT","230","19990506","20050901","WIT",,"kampeerwagen"
"Personenauto","NS269V","FIAT","230","20010510","20170407","WIT",,"kampeerwagen"
"Personenauto","NS537P","FIAT","FIAT","19990903","20170405","WIT",,"kampeerwagen"
"Personenauto","NS841F","FIAT","FENDT","19951020","20170421","WIT",,"kampeerwagen"
"Personenauto","NT109G","FIAT","230BDMAA","19960220","20170411","WIT",,"kampeerwagen"
"Personenauto","NT203X","FIAT","230","20000224","20050523","WIT",,"kampeerwagen"
"Personenauto","NT337F","FIAT","230","20010328","20170415","WIT",,"kampeerwagen"
"Personenauto","NT544D","FIAT","230 BEMAB","19950412","20170411","GRIJS",,"kampeerwagen"
"Personenauto","NT582P","FIAT","230","20000203","20000203","WIT",,"kampeerwagen"
"Personenauto","NT716B","FIAT","230","19960902","20170421","WIT",,"kampeerwagen"
"Personenauto","NT888B","FIAT","BURSTNER T627","19950519","20170410","WIT",,"kampeerwagen"
"Personenauto","NV166R","FIAT","230","19990224","20170425","WIT",,"kampeerwagen"
"Personenauto","NV358B","FIAT","FIAT DUCATO MAXI 2.8 JTD","20020930","20170420","GRIJS",,"kampeerwagen"
"Personenauto","NV521Z","FIAT","230 WEINSBERG KOMET","20020228","20170716","WIT",,"kampeerwagen"
"Personenauto","NV711Z","FIAT","230 BURSTNER","20010521","20170712","WIT",,"kampeerwagen"
"Personenauto","NX148P","FIAT","230BBMCC","19980309","20170504","WIT",,"kampeerwagen"
"Personenauto","NX299K","FIAT","230","20010411","20060411","WIT",,"kampeerwagen"
"Personenauto","NX430Z","FIAT","FIAT","20000811","20170609","WIT",,"kampeerwagen"
"Personenauto","NX873Z","FIAT","MAXI B644*M","19960411","20170509","WIT",,"kampeerwagen"
"Personenauto","NX911H","FIAT","230","20000420","20020411","WIT",,"kampeerwagen"
"Personenauto","NZ114F","FIAT","230CEMAC","19970423","20170510","WIT",,"kampeerwagen"
"Personenauto","NZ478B","FIAT","HYMER SWING","20010410","20170509","WIT",,"kampeerwagen"
"Personenauto","NZ711X","FIAT","DUCATO","19990901","20170517","WIT",,"kampeerwagen"
"Personenauto","NZ833H","FIAT","FIAT","20000331","20170511","WIT",,"kampeerwagen"
"Personenauto","NZ887K","FIAT","230","19970626","20010725","WIT",,"kampeerwagen"
"Personenauto","NZ969H","FIAT","230","20010504","20010504","WIT",,"kampeerwagen"
"Personenauto","P048JR","FIAT","230 BLMAC","19990226","20080723","WIT",,"kampeerwagen"
"Personenauto","P087GL","FIAT","DUCATO 230 IDTD","20020213","20220310","WIT",,"kampeerwagen"
"Personenauto","P089BN","FIAT","DUCATO","20000713","20220203","WIT",,"kampeerwagen"
"Personenauto","P260SH","FIAT","230","20000530","20010413","WIT",,"kampeerwagen"
"Personenauto","P262SH","FIAT","230 CPMBC BX","20010313","20010502","WIT",,"kampeerwagen"
"Personenauto","P295PG","FIAT","230","20000523","20040623","WIT",,"kampeerwagen"
