"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ZF17HY","Personenauto","VOLVO","940 GL U9","20200606","20230628",,"sedan",,"ROOD","Niet geregistreerd","4","2316","1337","1865","1437","668","1600","19910207","19910207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1865",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja","2020-06-06T00:00:00.000","2023-06-28T00:00:00.000","1991-02-07T00:00:00.000","1991-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF23YL","Personenauto","VOLVO","940 GL U9","20211218","20170206",,"stationwagen",,"GROEN","Niet geregistreerd","4","2316","1372","1950","1472","686","1600","19910221","19910221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja","2021-12-18T00:00:00.000","2017-02-06T00:00:00.000","1991-02-21T00:00:00.000","1991-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF50JV","Personenauto","VOLVO","940 GL U9","20070530","20070518",,"stationwagen",,"GRIJS","Niet geregistreerd","4","2316","1372","1950","1472","686","1600","19910206","19910206","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-05-30T00:00:00.000","2007-05-18T00:00:00.000","1991-02-06T00:00:00.000","1991-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG05PF","Personenauto","VOLVO","940 GL U9","20240630","20010903",,"sedan",,"GRIJS","Niet geregistreerd","4","2316","1337","1865","1437","668","1600","19910306","19910306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1865",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-06-30T00:00:00.000","2001-09-03T00:00:00.000","1991-03-06T00:00:00.000","1991-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG20RX","Personenauto","VOLVO","940 GL U9","20250113","20190608",,"sedan",,"GRIJS","Niet geregistreerd","4","2316","1337","1865","1437","668","1600","19910301","19910301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1865",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-01-13T00:00:00.000","2019-06-08T00:00:00.000","1991-03-01T00:00:00.000","1991-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG24RY","Personenauto","VOLVO","940 GL U9","20250422","20030426",,"stationwagen",,"WIT","Niet geregistreerd","4","2316","1372","1950","1472","686","1600","19910301","19910301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2025-04-22T00:00:00.000","2003-04-26T00:00:00.000","1991-03-01T00:00:00.000","1991-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG29VR","Personenauto","VOLVO","940 GL U9","20120406",,,"sedan",,"GRIJS","Niet geregistreerd","4","2316","1337","1865","1437","668","1600","19910307","19910307","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1865",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2012-04-06T00:00:00.000",,"1991-03-07T00:00:00.000","1991-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG30LJ","Personenauto","VOLVO","940 GL U9","20250712","20170620",,"stationwagen",,"GRIJS","Niet geregistreerd","4","1986","1351","1950","1451","675","1600","19910307","19910307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2025-07-12T00:00:00.000","2017-06-20T00:00:00.000","1991-03-07T00:00:00.000","1991-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG34RY","Personenauto","VOLVO","940 GL U9","20250814","20240512",,"sedan",,"ROOD","Niet geregistreerd","4","2316","1337","1865","1437","668","1600","19910305","19910305","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1865",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-14T00:00:00.000","2024-05-12T00:00:00.000","1991-03-05T00:00:00.000","1991-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG45ZF","Personenauto","VOLVO","940 GL U9","20250720","19910731",,"stationwagen",,"ROOD","Niet geregistreerd","4","2316","1372","1950","1472","686","1600","19910306","19910306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-07-20T00:00:00.000","1991-07-31T00:00:00.000","1991-03-06T00:00:00.000","1991-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG66LH","Personenauto","VOLVO","940 GL U9","20080706","20070710",,"sedan",,"GRIJS","Niet geregistreerd","4","2316","1337","1865","1437","668","1600","19910314","19910314","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1865",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2008-07-06T00:00:00.000","2007-07-10T00:00:00.000","1991-03-14T00:00:00.000","1991-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG73DR","Personenauto","VOLVO","940 GL U9","20150426","20201031",,"sedan",,"ZWART","Niet geregistreerd","4","2316","1337","1865","1437","668","1600","19910220","19910220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1865",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja","2015-04-26T00:00:00.000","2020-10-31T00:00:00.000","1991-02-20T00:00:00.000","1991-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG99DP","Personenauto","VOLVO","940 GL U9","19970109","19961001",,"sedan",,"ROOD","Niet geregistreerd","4","2316","1405","1865","1505","668","1600","19910301","19910301","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1865",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-01-09T00:00:00.000","1996-10-01T00:00:00.000","1991-03-01T00:00:00.000","1991-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH21KK","Personenauto","VOLVO","940 GL U9","20260428","20170615",,"stationwagen",,"GRIJS","Niet geregistreerd","4","2316","1372","1950","1472","686","1600","19910314","19910314","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-04-28T00:00:00.000","2017-06-15T00:00:00.000","1991-03-14T00:00:00.000","1991-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH47KK","Personenauto","VOLVO","940 GL U9","20250729","20230608",,"sedan",,"GRIJS","Niet geregistreerd","4","2316","1337","1865","1437","668","1600","19910314","19910314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1865",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-29T00:00:00.000","2023-06-08T00:00:00.000","1991-03-14T00:00:00.000","1991-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH49GN","Personenauto","VOLVO","940 GL U9","20030712","20230722",,"stationwagen",,"BLAUW","Niet geregistreerd","4","2316","1428","1950","1528","686","1600","19910308","19910308","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-07-12T00:00:00.000","2023-07-22T00:00:00.000","1991-03-08T00:00:00.000","1991-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH56XH","Personenauto","VOLVO","940 GL U9","20011120",,,"sedan",,"GROEN","Niet geregistreerd","4","2316","1337","1865","1437","668","1600","19910321","19910321","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1865",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-11-20T00:00:00.000",,"1991-03-21T00:00:00.000","1991-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH61GN","Personenauto","VOLVO","940 GL U9","20250311","20191217",,"sedan",,"BEIGE","Niet geregistreerd","4","2316","1337","1865","1437","668","1600","19910311","19910311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1865",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-11T00:00:00.000","2019-12-17T00:00:00.000","1991-03-11T00:00:00.000","1991-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ52PF","Personenauto","VOLVO","940 GL U9","20260108","20090320",,"stationwagen",,"ROOD","Niet geregistreerd","4","2316","1372","1950","1472","686","1600","19910329","19910329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-01-08T00:00:00.000","2009-03-20T00:00:00.000","1991-03-29T00:00:00.000","1991-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ91JK","Personenauto","VOLVO","940 GL U9","20251221","20181130",,"stationwagen",,"GROEN","Niet geregistreerd","4","2316","1372","1950","1472","686","1600","19910410","19910410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-12-21T00:00:00.000","2018-11-30T00:00:00.000","1991-04-10T00:00:00.000","1991-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK08SY","Personenauto","VOLVO","940 GL U9","20250831","20180915",,"stationwagen",,"ROOD","Niet geregistreerd","4","2316","1372","1950","1472","686","1600","19910425","19910425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-31T00:00:00.000","2018-09-15T00:00:00.000","1991-04-25T00:00:00.000","1991-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK21SY","Personenauto","VOLVO","940 GL U9","20250808","20201001",,"sedan",,"BLAUW","Niet geregistreerd","4","2316","1337","1865","1437","668","1600","19910423","19910423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1865",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-08-08T00:00:00.000","2020-10-01T00:00:00.000","1991-04-23T00:00:00.000","1991-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK52DS","Personenauto","VOLVO","940 GL U9","20240704","20210628",,"sedan",,"GRIJS","Niet geregistreerd","4","2316","1337","1865","1437","668","1600","19910412","19910412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1865",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-07-04T00:00:00.000","2021-06-28T00:00:00.000","1991-04-12T00:00:00.000","1991-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK52ZL","Personenauto","VOLVO","940 GL U9","20260411","20130429",,"sedan",,"GRIJS","Niet geregistreerd","4","2316","1337","1865","1437","668","1600","19910425","19910425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1865",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-04-11T00:00:00.000","2013-04-29T00:00:00.000","1991-04-25T00:00:00.000","1991-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK64BG","Personenauto","VOLVO","940 GL U9","20260119","20240508",,"sedan",,"BLAUW","Niet geregistreerd","4","1986","1341","1835","1441","670","1600","19910410","19910410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1835",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-01-19T00:00:00.000","2024-05-08T00:00:00.000","1991-04-10T00:00:00.000","1991-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK72DS","Personenauto","VOLVO","940 GL U9","20211229","20021104",,"sedan",,"WIT","Niet geregistreerd","4","1986","1397","1835","1497","670","1600","19910412","19910412","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1835",,,,,,"0","0.05","277","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2021-12-29T00:00:00.000","2002-11-04T00:00:00.000","1991-04-12T00:00:00.000","1991-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK83GL","Personenauto","VOLVO","940 GL U9","20231209","20220325",,"sedan",,"GRIJS","Niet geregistreerd","4","2316","1337","1865","1437","668","1600","19910424","19910424","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1865",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-12-09T00:00:00.000","2022-03-25T00:00:00.000","1991-04-24T00:00:00.000","1991-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL02KH","Personenauto","VOLVO","940 GL U9","20251017","20171014",,"stationwagen",,"GRIJS","Niet geregistreerd","4","2316","1372","1950","1472","686","1600","19910507","19910507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-10-17T00:00:00.000","2017-10-14T00:00:00.000","1991-05-07T00:00:00.000","1991-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL45DN","Personenauto","VOLVO","940 GL U9","20250627","20070113",,"stationwagen",,"GRIJS","Niet geregistreerd","4","2316","1372","1950","1472","686","1600","19910429","19910429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-06-27T00:00:00.000","2007-01-13T00:00:00.000","1991-04-29T00:00:00.000","1991-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL53VS","Personenauto","VOLVO","940 GL U9","20141105","19941222",,"stationwagen",,"BLAUW","Niet geregistreerd","4","2316","1372","1950","1472","686","1600","19910514","19910514","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2014-11-05T00:00:00.000","1994-12-22T00:00:00.000","1991-05-14T00:00:00.000","1991-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
