"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"75WGB5","Middenasaanhangwagen","BOCKMANN","DK3218/270",,"20230515",,"kipper",,"N.v.t.","N.v.t.",,,"685","2700",,,,"20230515","20230515","Geen verstrekking in Open Data",,"N.v.t.","130","2015",,,,,,"4","486",,,"489","197","O2",,,,"2700","RDK2",,"e1*2007/46*2128*01","A","HCBAA","0",,"355","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-15T00:00:00.000","2023-05-15T00:00:00.000","2023-05-15T00:00:00.000",,"120",,,,,,,,,"109",,,,,,,,,"120",,"20220902","2022-09-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WRSP","Middenasaanhangwagen","BOCKMANN","DK3718/350",,"20171013",,"kipper",,"N.v.t.","N.v.t.",,,"835","3500",,,,"20171013","20171013","Geen verstrekking in Open Data",,"N.v.t.","130","2665",,,,,"0","4","516","0",,"0","199","O2",,,"op balk v. r.","3500","DKA",,"e1*2007/46*0039*05","A","LDBAA","0",,"370","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-10-13T00:00:00.000","2017-10-13T00:00:00.000","2017-10-13T00:00:00.000",,"150",,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WTPZ","Middenasaanhangwagen","BOCKMANN","TL-ALK3015/135",,"20190326",,"kipper",,"N.v.t.","N.v.t.",,,"270","1350",,,,"20190326","20190326","Geen verstrekking in Open Data",,"N.v.t.","130","1080",,,,,"0","2","420","0",,"0","202","O2",,,,"1350","ALBK",,"e1*2007/46*0076*05","A","DCCAA","0",,"274","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-03-26T00:00:00.000","2019-03-26T00:00:00.000","2019-03-26T00:00:00.000",,"75",,,,,,,,,"94",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WFF2","Middenasaanhangwagen","BOCKMANN","DK-AL 4121/35 P T (20)",,"20220506",,"kipper",,"N.v.t.","N.v.t.",,,"1344","3500",,,,"20220506","20220506","Geen verstrekking in Open Data",,"N.v.t.","130","2156",,,,,,"6","576",,,"579","227","O2",,,,"3500","RDK3",,,,,,,"427","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-06T00:00:00.000","2022-05-06T00:00:00.000","2022-05-06T00:00:00.000",,"150",,,,,,,,,"169",,,,,,,,,,,"20220426","2022-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WSTZ","Middenasaanhangwagen","BOCKMANN","MH-4320/350",,"20180802",,"kipper",,"N.v.t.","N.v.t.",,,"653","3500",,,,"20180802","20180802","Geen verstrekking in Open Data",,"N.v.t.","130","2847",,,,,"0","4","618","0",,"0","214","O2",,,,"3500","KOM",,"e1*2007/46*0176*04","A","WAAAA","0",,"433","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-08-02T00:00:00.000","2018-08-02T00:00:00.000","2018-08-02T00:00:00.000",,"150",,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WPVH","Middenasaanhangwagen","BOCKMANN","RKH2514/15",,"20190903",,"kipper",,"N.v.t.","N.v.t.",,,"442","1500",,,,"20170207","20170207","Geen verstrekking in Open Data",,"N.v.t.","130","1058",,,,,"0","2","388","0",,"0","158","O2",,,"op balk v. r.","1500","RKE",,"e1*2007/46*0063*03","A","EAAAA","0",,"256","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-09-03T00:00:00.000","2017-02-07T00:00:00.000","2017-02-07T00:00:00.000",,"75",,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WXLL","Middenasaanhangwagen","BOCKMANN","DK3718/350",,"20200723",,"kipper",,"N.v.t.","N.v.t.",,,"835","3500",,,,"20200723","20200723","Geen verstrekking in Open Data",,"N.v.t.","130","2665",,,,,"0","4","516","0",,"519","199","O2",,,,"3500","DKA",,"e1*2007/46*0039*06","A","LDBAA","0",,"370","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-07-23T00:00:00.000","2020-07-23T00:00:00.000","2020-07-23T00:00:00.000",,"150",,,,,,,,,"223",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WKPZ","Middenasaanhangwagen","BOCKMANN","DK 3718/30",,"20140103",,"kipper",,"N.v.t.","N.v.t.",,,"1015","3000",,,,"20140103","20140103","Geen verstrekking in Open Data",,"N.v.t.","100","1985",,,,,"0","4","516","0",,"0","199","O2",,,"r. balk","3000","DKA",,"e1*2007/46*0039*01","AD","CB","0",,"369","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-01-03T00:00:00.000","2014-01-03T00:00:00.000","2014-01-03T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WVDG","Middenasaanhangwagen","BOCKMANN","DK3218/300",,"20190708",,"kipper",,"N.v.t.","N.v.t.",,,"795","3000",,,,"20190708","20190708","Geen verstrekking in Open Data",,"N.v.t.","130","2205",,,,,"0","4","466","0",,"0","199","O2",,,,"3000","DKA",,"e1*2007/46*0039*06","A","KCBAA","0",,"343","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-07-08T00:00:00.000","2019-07-08T00:00:00.000","2019-07-08T00:00:00.000",,"120",,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WDZ2","Middenasaanhangwagen","BOCKMANN","MH-4320/350",,"20220411",,"kipper",,"N.v.t.","N.v.t.",,,"653","3500",,,,"20220411","20220411","Geen verstrekking in Open Data",,"N.v.t.","130","2847",,,,,"0","4","618","0",,"621","214","O2",,,,"3500","KOM",,"e1*2007/46*0176*04","A","WAAAA","0",,"433","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-11T00:00:00.000","2022-04-11T00:00:00.000","2022-04-11T00:00:00.000",,"150",,,,,,,,,"160",,,,,,,,,,,"20220406","2022-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WTSL","Middenasaanhangwagen","BOCKMANN","DK3218/350",,"20190412",,"kipper",,"N.v.t.","N.v.t.",,,"795","3500",,,,"20190412","20190412","Geen verstrekking in Open Data",,"N.v.t.","130","2705",,,,,"0","4","466","0",,"0","199","O2",,,,"3500","DKA",,"e1*2007/46*0039*06","A","LCBAA","0",,"343","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-04-12T00:00:00.000","2019-04-12T00:00:00.000","2019-04-12T00:00:00.000",,"150",,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WDZ2","Middenasaanhangwagen","BOCKMANN","MH-4320/350",,"20220411",,"kipper",,"N.v.t.","N.v.t.",,,"653","3500",,,,"20220411","20220411","Geen verstrekking in Open Data",,"N.v.t.","130","2847",,,,,"0","4","618","0",,"621","214","O2",,,,"3500","KOM",,"e1*2007/46*0176*04","A","WAAAA","0",,"433","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-11T00:00:00.000","2022-04-11T00:00:00.000","2022-04-11T00:00:00.000",,"150",,,,,,,,,"160",,,,,,,,,,,"20220406","2022-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WVLR","Middenasaanhangwagen","BOCKMANN","DK3718/350",,"20191112",,"kipper",,"N.v.t.","N.v.t.",,,"835","3500",,,,"20191112","20191112","Geen verstrekking in Open Data",,"N.v.t.","130","2665",,,,,"0","4","516","0",,"519","199","O2",,,,"3500","DKA",,"e1*2007/46*0039*06","A","LDBAA","0",,"370","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-11-12T00:00:00.000","2019-11-12T00:00:00.000","2019-11-12T00:00:00.000",,"150",,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WGD9","Middenasaanhangwagen","BOCKMANN","DK-AL 4121/35 PT",,"20230609",,"kipper",,"N.v.t.","N.v.t.",,,"1310","3500",,,,"20221105","20221105","Geen verstrekking in Open Data",,"N.v.t.","130","2190",,,,,,"6","575",,,"578","227","O2",,,,"3500","RDK3",,,,,,,"430","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-09T00:00:00.000","2022-11-05T00:00:00.000","2022-11-05T00:00:00.000",,"150",,,,,,,,,"107",,,,,,,,,,,"20220916","2022-09-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WPGF","Middenasaanhangwagen","BOCKMANN","TL-ALK 3015/135",,"20220413",,"kipper",,"N.v.t.","N.v.t.",,,"270","1350",,,,"20160701","20160701","Geen verstrekking in Open Data",,"N.v.t.","100","1080",,,,,"0","2","420","0",,"0","202","O2",,,"op balk v. r.","1350","ALBK",,"e1*2007/46*0076*04","A","DCCAA","0",,"274","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-13T00:00:00.000","2016-07-01T00:00:00.000","2016-07-01T00:00:00.000",,"75",,,,,,,,,"89",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WZPP","Middenasaanhangwagen","BOCKMANN","DK3218/300",,"20210612",,"kipper",,"N.v.t.","N.v.t.",,,"685","3000",,,,"20210510","20210510","Geen verstrekking in Open Data",,"N.v.t.","130","2315",,,,,"0","4","194","0",,"197","197","O2",,,,"3000","RDK2",,"e1*2007/46*2128*00","A","KCBAA","0",,"355","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-06-12T00:00:00.000","2021-05-10T00:00:00.000","2021-05-10T00:00:00.000",,"120",,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WDT2","Middenasaanhangwagen","BOCKMANN","DK3218/350",,"20220318",,"kipper",,"N.v.t.","N.v.t.",,,"685","3500",,,,"20220318","20220318","Geen verstrekking in Open Data",,"N.v.t.","130","2815",,,,,"0","4","486","0",,"489","197","O2",,,,"3500","RDK2",,"e1*2007/46*2128*00","A","LCBAA","0",,"359","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-03-18T00:00:00.000","2022-03-18T00:00:00.000","2022-03-18T00:00:00.000",,"150",,,,,,,,,"111",,,,,,,,,,,"20220316","2022-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WKZJ","Middenasaanhangwagen","BOCKMANN","DK-AL 3218/30",,"20171010",,"kipper",,"N.v.t.","N.v.t.",,,"943","3000",,,,"20141122","20141122","Geen verstrekking in Open Data",,"N.v.t.","100","2057",,,,,"0","4","466","0",,"0","199","O2",,,"r. balk","3000","DKA",,"e1*2007/46*0039*03","AV","CB","0",,"343","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-10-10T00:00:00.000","2014-11-22T00:00:00.000","2014-11-22T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WGD9","Middenasaanhangwagen","BOCKMANN","DK-AL 4121/35 PT",,"20230113",,"kipper",,"N.v.t.","N.v.t.",,,"1310","3500",,,,"20230113","20230113","Geen verstrekking in Open Data",,"N.v.t.","130","2190",,,,,,"6","575",,,"578","227","O2",,,,"3500","RDK3",,,,,,,"430","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-13T00:00:00.000","2023-01-13T00:00:00.000","2023-01-13T00:00:00.000",,"150",,,,,,,,,"107",,,,,,,,,,,"20220916","2022-09-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WGK4","Middenasaanhangwagen","BOCKMANN","DK3218/270",,"20221031",,"kipper",,"N.v.t.","N.v.t.",,,"685","2700",,,,"20221031","20221031","Geen verstrekking in Open Data",,"N.v.t.","130","2015",,,,,,"4","486",,,"489","197","O2",,,"r. balk","2700","RDK2",,,,,,,"355","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-31T00:00:00.000","2022-10-31T00:00:00.000","2022-10-31T00:00:00.000",,"120",,,,,,,,,"109",,,,,,,,,,,"20221028","2022-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96WBB6","Middenasaanhangwagen","BOCKMANN","DK4121/350",,"20210723",,"kipper",,"N.v.t.","N.v.t.",,,"965","3500",,,,"20210723","20210723","Geen verstrekking in Open Data",,"N.v.t.","130","2535",,,,,"0","4","576","0",,"579","227","O2",,,,"3500","RDK2",,"e1*2007/46*2128*00","A","LECAA","0",,"402","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-07-23T00:00:00.000","2021-07-23T00:00:00.000","2021-07-23T00:00:00.000",,"150",,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WDR4","Middenasaanhangwagen","BOCKMANN","DK3718/300",,"20220616",,"kipper",,"N.v.t.","N.v.t.",,,"815","3000",,,,"20220616","20220616","Geen verstrekking in Open Data",,"N.v.t.","130","2185",,,,,"0","4","536","0",,"539","197","O2",,,,"3000","RDK2",,"e1*2007/46*2128*00","A","KDBAA","0",,"380","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-16T00:00:00.000","2022-06-16T00:00:00.000","2022-06-16T00:00:00.000",,"120",,,,,,,,,"170",,,,,,,,,,,"20220302","2022-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WKRX","Middenasaanhangwagen","BOCKMANN","DK 3718/35",,"20140128",,"kipper",,"N.v.t.","N.v.t.",,,"860","3500",,,,"20140128","20140128","Geen verstrekking in Open Data",,"N.v.t.","100","2640",,,,,"0","4","516","0",,"0","199","O2",,,"r. balk","3500","DKA",,"e1*2007/46*0039*02","AW","DB","0",,"369","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-01-28T00:00:00.000","2014-01-28T00:00:00.000","2014-01-28T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WZJH","Middenasaanhangwagen","BOCKMANN","DK3218/300",,"20210311",,"kipper",,"N.v.t.","N.v.t.",,,"685","3000",,,,"20210311","20210311","Geen verstrekking in Open Data",,"N.v.t.","130","2315",,,,,"0","4","194","0",,"197","197","O2",,,,"3000","RDK2",,"e1*2007/46*2128*00","A","KCBAA","0",,"355","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-11T00:00:00.000","2021-03-11T00:00:00.000","2021-03-11T00:00:00.000",,"120",,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WNRR","Middenasaanhangwagen","BOCKMANN","MH 4320/35",,"20160419",,"kipper",,"N.v.t.","N.v.t.",,,"932","3500",,,,"20160419","20160419","Geen verstrekking in Open Data",,"N.v.t.","100","2568",,,,,"0","4","618","0",,"0","214","O2",,,"op balk v. r.","3500","KOM",,"e1*2007/46*0176*03","A","WAAAA","0",,"433","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-04-19T00:00:00.000","2016-04-19T00:00:00.000","2016-04-19T00:00:00.000",,"150",,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WNRR","Middenasaanhangwagen","BOCKMANN","MH 4320/35",,"20160203",,"kipper",,"N.v.t.","N.v.t.",,,"932","3500",,,,"20160203","20160203","Geen verstrekking in Open Data",,"N.v.t.","100","2568",,,,,"0","4","618","0",,"0","214","O2",,,"op balk v. r.","3500","KOM",,"e1*2007/46*0176*03","A","WAAAA","0",,"433","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-02-03T00:00:00.000","2016-02-03T00:00:00.000","2016-02-03T00:00:00.000",,"150",,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WVRH","Middenasaanhangwagen","BOCKMANN","DK3218/300",,"20200107",,"kipper",,"N.v.t.","N.v.t.",,,"795","3000",,,,"20200107","20200107","Geen verstrekking in Open Data",,"N.v.t.","130","2205",,,,,"0","4","466","0",,"469","199","O2",,,,"3000","DKA",,"e1*2007/46*0039*06","A","KCBAA","0",,"343","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-01-07T00:00:00.000","2020-01-07T00:00:00.000","2020-01-07T00:00:00.000",,"120",,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WZJH","Middenasaanhangwagen","BOCKMANN","DK3718/300",,"20210319",,"kipper",,"N.v.t.","N.v.t.",,,"815","3000",,,,"20210319","20210319","Geen verstrekking in Open Data",,"N.v.t.","130","2185",,,,,"0","4","536","0",,"539","197","O2",,,,"3000","RDK2",,"e1*2007/46*2128*00","A","KDBAA","0",,"380","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-19T00:00:00.000","2021-03-19T00:00:00.000","2021-03-19T00:00:00.000",,"120",,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WXHG","Middenasaanhangwagen","BOCKMANN","DK3718/350",,"20240530",,"kipper",,"N.v.t.","N.v.t.",,,"835","3500",,,,"20200612","20200612","Geen verstrekking in Open Data",,"N.v.t.","130","2665",,,,,"0","4","516","0",,"519","199","O2",,,,"3500","DKA",,"e1*2007/46*0039*06","A","LDBAA","0",,"370","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-30T00:00:00.000","2020-06-12T00:00:00.000","2020-06-12T00:00:00.000",,"150",,,,,,,,,"203",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
