"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X756DH","FORD","TRANSIT","20150421","20200422","GRIJS","46660","kampeerwagen"
"Personenauto","X756FK","VOLKSWAGEN","CRAFTER","20200828","20231218","WIT","58134","kampeerwagen"
"Personenauto","X756JG","VOLKSWAGEN","CALIFORNIA","20210420","20231219","GRIJS","46073","kampeerwagen"
"Personenauto","X756LK","BAVARIA","V630G","20180322","20240229","GRIJS","33121","kampeerwagen"
"Personenauto","X756NS","CAPRON","V132","20200728",,"WIT","43518","kampeerwagen"
"Personenauto","X757DH","VOLKSWAGEN","TRANSPORTER D 132 KW AUT","20110901","20110901","GRIJS","53543","kampeerwagen"
"Personenauto","X757JJ","BUERSTNER","BT7263","20210316","20231123","WIT","54944","kampeerwagen"
"Personenauto","X757JL","ADRIA","TWIN 640 SLB","20210723","20240116","BLAUW","58436","kampeerwagen"
"Personenauto","X757SB","FORD","TRANSIT-NUGGET","20120430","20240228","BLAUW","37958","kampeerwagen"
"Personenauto","X757VT","WEINSBERG","R57","20230613","20240208","WIT","48120","kampeerwagen"
"Personenauto","X758DH","VOLKSWAGEN","CALIFORNIA BEACH,MULTIVAN","20121004","20140218","GRIJS","54960","kampeerwagen"
"Personenauto","X758KX","CAPRON","T68","20190426","20231207","WIT","48517","kampeerwagen"
"Personenauto","X758TJ","BUERSTNER","BUT674","20090318",,"WIT",,"kampeerwagen"
"Personenauto","X758XP","ADRIA","SONIC 700DC","20220524","20240308","GRIJS","63673","kampeerwagen"
"Personenauto","X759DH","VOLKSWAGEN","TRANSPORTER","20150615","20150615","GRIJS","36876","kampeerwagen"
"Personenauto","X759LB","FORD","TRANSIT","20010226","20231208","WIT",,"kampeerwagen"
"Personenauto","X759NJ","VOLVO","VOLVO 9600","20040514","20231228","GRIJS",,"kampeerwagen"
"Personenauto","X759RR","CAPRON","T 132","20180509",,"WIT","41772","kampeerwagen"
"Personenauto","X759XD","ADRIA","TWIN 640SGX","20240216","20240216","GRIJS","101426","kampeerwagen"
"Personenauto","X759ZB","LAIKA CARAVANS S.P.A.","KOSMO P 6.0","20220525","20240223","GRIJS","52205","kampeerwagen"
"Personenauto","X759ZD","T.E.C.","FREETEC","20040526","20240227","WIT",,"kampeerwagen"
"Personenauto","X760GL","POESSL","KW 30","20190925","20231129","GRIJS","48676","kampeerwagen"
"Personenauto","X760HF","MC LOUIS","NEVIS 873","20120710","20231124","WIT","42895","kampeerwagen"
"Personenauto","X760RN","LAIKA CARAVANS S.P.A.","KREOS 3002","20090507","20240103","WIT",,"kampeerwagen"
"Personenauto","X760SF","VOLKSWAGEN","CALIFORNIA","20180322","20240209","ZWART","45446","kampeerwagen"
"Personenauto","X760XK","CAPRON","V337","20240408","20240408","WIT","80000","kampeerwagen"
"Personenauto","X761DH","OPEL","VIVARO","20120504","20120504","GRIJS","33226","kampeerwagen"
"Personenauto","X761GL","ADRIA","TWIN 600 SP","20200826",,"WIT","46772","kampeerwagen"
"Personenauto","X761KT","VOLKSWAGEN","T5","20080318","20231206","WIT",,"kampeerwagen"
"Personenauto","X761XL","POESSL","POESSL SUMMIT 640","20190717","20240315","GRIJS","49470","kampeerwagen"
"Personenauto","X762BG","WEINSBERG","R57","20180820","20231013","WIT","39471","kampeerwagen"
"Personenauto","X762DH","FORD","TRANSIT","20170830","20220315","WIT","51889","kampeerwagen"
"Personenauto","X762FB","TOURNE MOBIL","TOURNE","20230222","20231023","GRIJS","49596","kampeerwagen"
"Personenauto","X762SF","KNAUS","R22","20171005","20240203","WIT","36716","kampeerwagen"
"Personenauto","X762TN","VOLKSWAGEN","TRANSPORTER","20161201","20240221","GRIJS","44256","kampeerwagen"
"Personenauto","X763BG","CHALLENGER","270","20170720","20231011","BRUIN","52405","kampeerwagen"
"Personenauto","X763DH","PEUGEOT","BOXER","20171212","20230113","GRIJS","45661","kampeerwagen"
"Personenauto","X763XP","VOLKSWAGEN","CALIFORNIA BEACH","20141028","20240220","GRIJS","48517","kampeerwagen"
"Personenauto","X763ZH","FIAT","FIAT DUCATO","20191031","20240222","WIT","51057","kampeerwagen"
"Personenauto","X764DH","PEUGEOT","BOXER 435 L3H2 3.0HDIF E5 150","20110331","20110331","GRIJS","47050","kampeerwagen"
"Personenauto","X764FR","POSSL","KW 41","20220221","20231027","GRIJS","44629","kampeerwagen"
"Personenauto","X764GF","KNAUS","R09","20231117","20231117","GRIJS","39250","kampeerwagen"
"Personenauto","X764JZ","CHALLENGER","398 XLB","20170329","20231202","BRUIN","49192","kampeerwagen"
"Personenauto","X764LV","CAPRON","T68","20200630","20231218","WIT","51548","kampeerwagen"
"Personenauto","X765DK","VOLKSWAGEN","CALIFORNIA","20150429","20231023","GRIJS","89694","kampeerwagen"
"Personenauto","X765HP","POESSL","SUMMIT 640","20231117","20231117","GRIJS","81922","kampeerwagen"
"Personenauto","X765KZ","VOLKSWAGEN","CALIFORNIA","20230110","20231216","BRUIN","60459","kampeerwagen"
"Personenauto","X765ZH","MERCEDES-BENZ","MARCO POLO","20180919","20240222","ZWART","65132","kampeerwagen"
"Personenauto","X766JF","ITINEO","720","20120312","20231121","WIT","44250","kampeerwagen"
"Personenauto","X767HD","MERCEDES-BENZ","410 D","19940705","20231109","WIT",,"kampeerwagen"
"Personenauto","X767XD","DETHLEFFS","KW 601","20240308","20240308","WIT","89020","kampeerwagen"
"Personenauto","X768BD","WESTFALIA","FORD NUGGET","20211231","20231005","GRIJS","57087","kampeerwagen"
"Personenauto","X768KZ","ADRIA","TWIN 640 SLB","20210803","20231222","GRIJS","54674","kampeerwagen"
"Personenauto","X768VJ","CAPRON","CVE 640","20220121","20240210","GRIJS","49120","kampeerwagen"
"Personenauto","X768VT","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20090206","20090206","ZWART",,"kampeerwagen"
"Personenauto","X768ZH","WEINSBERG","R57","20240307","20240307","WIT","51057","kampeerwagen"
"Personenauto","X769BT","LAIKA CARAVANS S.P.A.","KOSMO 512","20220226","20231012","WIT","49120","kampeerwagen"
"Personenauto","X769RR","BUERSTNER","BT7262","20131104","20240112","WIT","44779","kampeerwagen"
"Personenauto","X769SP","KNAUS","R21","20240124","20240124","GRIJS","101203","kampeerwagen"
"Personenauto","X769VT","PEUGEOT","BOXER","20190619","20220527","WIT","44945","kampeerwagen"
"Personenauto","X770KR","HYMER","B600MC","20230405","20231205","WIT","72290","kampeerwagen"
"Personenauto","X770TN","VOLKSWAGEN","TRANSPORTER","20170501","20240405","WIT","46482","kampeerwagen"
"Personenauto","X770VT","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20110215","20110215","WIT","42483","kampeerwagen"
"Personenauto","X770ZL","KNAUS","R07","20160204","20240309","GRIJS","32560","kampeerwagen"
"Personenauto","X771BK","HYMER","B-ML I 780","20231009","20231009","GRIJS","232120","kampeerwagen"
"Personenauto","X771BV","CHALLENGER","287 GA","20200901","20231010","GRIJS","59824","kampeerwagen"
"Personenauto","X771DF","POESSL","POESSL SUMMIT 600","20210429","20231110","GRIJS","57881","kampeerwagen"
"Personenauto","X771FB","NIESMANN+BISCHOFF","ARTO 77E","20220621","20231023","WIT","55659","kampeerwagen"
"Personenauto","X771FJ","CARTHAGO","CHIC E-LINE I 61 XL LE","20231108","20231108","GRIJS","265000","kampeerwagen"
"Personenauto","X771GV","CHEVROLET","VAN 3500","19980710",,"GRIJS",,"kampeerwagen"
"Personenauto","X771LR","HYMER","B-MC T 580","20240123","20240123","WIT","154248","kampeerwagen"
"Personenauto","X771SP","WEINSBERG","R57","20240207","20240207","WIT","34300","kampeerwagen"
"Personenauto","X771TH","RAPIDO","N/A","20240130","20240130","WIT","110000","kampeerwagen"
"Personenauto","X771TN","HYMER","C 524","20030221","20240125","WIT",,"kampeerwagen"
"Personenauto","X771VT","FIAT","FIAT DUCATO","20140121","20140121","WIT","43034","kampeerwagen"
"Personenauto","X771VZ","CAPRON","T 337","20141121","20240223","WIT","43676","kampeerwagen"
"Personenauto","X772LN","POSSL","SUMMIT 600","20220621","20231214","GRIJS","58674","kampeerwagen"
"Personenauto","X772SP","WEINSBERG","R57","20240126","20240126","WIT","85276","kampeerwagen"
"Personenauto","X772VT","MERCEDES-BENZ","901.6 208CDI","20050415","20050415","WIT",,"kampeerwagen"
"Personenauto","X772XD","ADRIA","TWIN 640SLB","20240215","20240215","GRIJS","94663","kampeerwagen"
"Personenauto","X773GT","CHAUSSON","MENFYS 4","20140625","20240219","WIT","46128","kampeerwagen"
"Personenauto","X773SP","WEINSBERG","R57","20240127","20240127","WIT","95079","kampeerwagen"
"Personenauto","X773VT","FORD","TRANSIT 280M LR 115DPF 4.36","20110228","20110228","GRIJS","34276","kampeerwagen"
"Personenauto","X774BZ","FIAT","710F","19990621","20231011","WIT",,"kampeerwagen"
"Personenauto","X774FK","CAPRON","I7400 SB","20190516","20231108","WIT","45375","kampeerwagen"
"Personenauto","X774SB","ADRIA","MATRIX M 670SBC","20150704","20240201","GRIJS","34654","kampeerwagen"
"Personenauto","X774ZZ","FORD","TRANSIT 100","19890509","20240308","ROOD",,"kampeerwagen"
"Personenauto","X775KJ","POSSL","SUMMIT 640","20230614","20240109","GRIJS","60340","kampeerwagen"
"Personenauto","X775LD","HYMER","MLT 580 4X4","20210409","20231228","GRIJS","71651","kampeerwagen"
"Personenauto","X775VB","ROLLER TEAM","AUTO-ROLLER","20160126","20240315","WIT","44550","kampeerwagen"
"Personenauto","X775ZP","VOLKSWAGEN","CALIFORNIA","20240301","20240301","WIT","107949","kampeerwagen"
"Personenauto","X776RJ","KNAUS","R21","20160415",,"GRIJS","46692","kampeerwagen"
"Personenauto","X776TN","McLOUIS","GLAMMYS 26G","20170701","20240125","WIT","34692","kampeerwagen"
"Personenauto","X777BX","HYMER","GRAND CANYON","20190823","20231012","GRIJS","53428","kampeerwagen"
"Personenauto","X777GH","KNAUS","R07","20231110","20231110","GRIJS","89111","kampeerwagen"
"Personenauto","X777KX","VOLKSWAGEN","CARAVELLE","19990610","20231218","WIT",,"kampeerwagen"
"Personenauto","X777NB","RENAULT","TRAFIC 1200 L2 H1 1.9DCI 100","20050506","20050506","GRIJS",,"kampeerwagen"
"Personenauto","X777SB","BUERSTNER","BI7284","20181113","20240125","WIT","50263","kampeerwagen"
"Personenauto","X777TP","ADRIA","MATRIX 670DC","20210402","20240307","WIT","46104","kampeerwagen"
"Personenauto","X778BV","CHALLENGER","337 GA","20210104","20231010","WIT","48041","kampeerwagen"
"Personenauto","X778GS","TRIGANO","RIVIERA GTE","20030211","20231114","WIT",,"kampeerwagen"
"Personenauto","X778SX","FORD","Transit Custom","20221017","20240215","GRIJS","60102","kampeerwagen"
"Personenauto","X778VR","VOLKSWAGEN","KOMBI","20130630","20240216","WIT","55737","kampeerwagen"
"Personenauto","X778XS","CARTHAGO","LINER FOR TWO 53","20230309","20240311","GRIJS","65498","kampeerwagen"
"Personenauto","X779FH","KNAUS","R18","20201014","20231024","WIT","52850","kampeerwagen"
"Personenauto","X779HN","ADRIA","TWIN 640SL","20231124","20231124","WIT","78179","kampeerwagen"
"Personenauto","X779KR","MORELO","LOFT 79 L","20230622","20231205","WIT","89946","kampeerwagen"
"Personenauto","X780FF","VOLKSWAGEN","CALIFORNIA","20141201","20231023","ROOD","41058","kampeerwagen"
"Personenauto","X780FP","VOLKSWAGEN","CALIFORNIA","20231101","20231101","GRIJS","103063","kampeerwagen"
"Personenauto","X780ZR","MERCEDES-BENZ","MARCO POLO","20191104","20240227","GRIJS","75304","kampeerwagen"
"Personenauto","X780ZZ","FORD","TRANSIT/TOURNEO","20111220","20160210","WIT","28713","kampeerwagen"
"Personenauto","X781HD","MERCEDES-BENZ","508","19821108","20231109","GEEL",,"kampeerwagen"
"Personenauto","X781ZK","AUTOSTAR","PRIVILEGE P720LC LIFT","20170217","20240329","WIT","32560","kampeerwagen"
"Personenauto","X781ZZ","MERCEDES-BENZ","SPRINTER","20131211","20180319","WIT","53998","kampeerwagen"
"Personenauto","X782BV","VOLKSWAGEN","TRANSPORTER","20110614","20110614","WIT","34761","kampeerwagen"
"Personenauto","X782HD","VOLKSWAGEN","CRAFTER","20140213","20140213","GRIJS","55125","kampeerwagen"
"Personenauto","X782KV","BURSTNER GMBH","BT7265","20210412","20231216","WIT","46533","kampeerwagen"
"Personenauto","X782LB","MERCEDES-BENZ","EQV","20231222","20231222","WIT","96855","kampeerwagen"
"Personenauto","X782XS","ADRIA","MATRIX M 670SL","20160629","20240302","WIT","34654","kampeerwagen"
"Personenauto","X782ZZ","VOLKSWAGEN","TRANSPORTER","20120222","20120222","BLAUW","45645","kampeerwagen"
"Personenauto","X783BV","PEUGEOT","BOXER","20190815","20220829","WIT","51927","kampeerwagen"
"Personenauto","X783HZ","BAVARIA","K630G","20200617","20240322","WIT","45740","kampeerwagen"
"Personenauto","X783RT","ADRIA","TWIN 640 SGX","20210701","20240120","GRIJS","54674","kampeerwagen"
"Personenauto","X783ZZ","FORD","TRANSIT CUSTOM","20170227","20170227","GROEN","37368","kampeerwagen"
"Personenauto","X784BV","MERCEDES-BENZ","VITO","20180531","20230728","GRIJS","50634","kampeerwagen"
"Personenauto","X784FT","PHOENIX","MIDI ALKOVEN 7200 RSL","20191121","20231027","WIT","71884","kampeerwagen"
"Personenauto","X784HD","FIAT","DUCATO 30 2.3 MJ DPF M H2 DC","20110427","20110427","WIT","43357","kampeerwagen"
"Personenauto","X784NK","FIAT","FIAT DUCATO","20190628","20231220","GRIJS","55579","kampeerwagen"
"Personenauto","X784VJ","CI","MAGIS 84 XT","20160718","20240207","WIT","39233","kampeerwagen"
"Personenauto","X785BV","CITROEN","JUMPER","20180328","20230302","GRIJS","45819","kampeerwagen"
"Personenauto","X785DL","ADRIA","CORAL S 670SC","20190822","20231028","WIT","33121","kampeerwagen"
"Personenauto","X785FH","HYMER","MLT 570","20210428","20231024","WIT","65306","kampeerwagen"
"Personenauto","X785GH","POESSL","POESSL SUMMIT 640","20211118","20231118","ZWART","50183","kampeerwagen"
"Personenauto","X785HD","VOLKSWAGEN","CRAFTER 30 BESTEL DC L2 H2 100 KW EURO5","20110119","20110119","WIT","49208","kampeerwagen"
"Personenauto","X786BV","VOLKSWAGEN","TRANSPORTER","20111013","20111013","BLAUW","39932","kampeerwagen"
"Personenauto","X786HD","OPEL","MOVANO-2 2.5CDTI/107KW-DPF-E4 3.3T L2H2","20070928","20070928","BLAUW",,"kampeerwagen"
"Personenauto","X786LR","ETRUSCO","V6600 SB","20210721","20240201","WIT","44311","kampeerwagen"
"Personenauto","X786RN","BENIMAR","TESSORO 496","20240109","20240109","WIT","68870","kampeerwagen"
"Personenauto","X786XN","VOLKSWAGEN","CALIFORNIA","20230531","20240216","WIT","50945","kampeerwagen"
"Personenauto","X787BV","FIAT","FIAT DUCATO","20131008","20131008","WIT","31258","kampeerwagen"
"Personenauto","X787GV","AUTOSTAR","PRESTIGE I 720 LC","20140228","20231107","WIT","106290","kampeerwagen"
"Personenauto","X787HD","FIAT","DUCATO","20171114","20171114","WIT","48041","kampeerwagen"
"Personenauto","X787HG","MERCEDES-BENZ","MARCO POLO","20220317","20231110","WIT","70864","kampeerwagen"
"Personenauto","X787VR","VOLKSWAGEN","CRAFTER","20240216","20240216","ZWART","105554","kampeerwagen"
"Personenauto","X788BG","KNAUS","R16","20160118","20231013","WIT","34654","kampeerwagen"
"Personenauto","X788BV","FIAT","FIAT DUCATO","20181002","20181002","WIT","48517","kampeerwagen"
"Personenauto","X788BX","HYMER","MLT 580","20200810","20231108","GRIJS","54889","kampeerwagen"
"Personenauto","X788HD","VOLKSWAGEN","TRANSPORTER","20161013","20161013","GRIJS","52516","kampeerwagen"
"Personenauto","X788KR","VOLKSWAGEN","MULTIVAN","19981111","20240501","ROOD",,"kampeerwagen"
"Personenauto","X788KT","VOLKSWAGEN","CRAFTER","20210503","20231206","GRIJS","48835","kampeerwagen"
"Personenauto","X788LR","CAPRON","T337","20210322","20231218","WIT","46850","kampeerwagen"
"Personenauto","X788VT","DETHLEFFS","JUST T7052 DBL","20210528",,"WIT","46104","kampeerwagen"
"Personenauto","X788XF","MERCEDES-BENZ","MARCO POLO","20161007","20240312","BRUIN","56682","kampeerwagen"
"Personenauto","X789BV","FIAT","FIAT DUCATO","20180608","20180608","WIT","49548","kampeerwagen"
"Personenauto","X789FF","MERCEDES-BENZ","SPRINTER 313 CDI 4X4","20041101","20231023","GROEN",,"kampeerwagen"
"Personenauto","X789HD","OPEL","VIVARO","20121129","20121129","GEEL","26045","kampeerwagen"
"Personenauto","X789LB","HYMER","CC 524","20060315","20231208","ROOD",,"kampeerwagen"
"Personenauto","X789LR","CHAUSSON","640","20210325","20240319","WIT","46494","kampeerwagen"
"Personenauto","X789VR","WEINSBERG","CARA BUS 600 MQ","20220930","20240207","WIT","56849","kampeerwagen"
"Personenauto","X789ZZ","WEINSBERG","R57","20180308","20240305","WIT","42963","kampeerwagen"
"Personenauto","X790BD","POESSL","SUMMIT 600","20230322","20231005","WIT","49788","kampeerwagen"
"Personenauto","X790BV","MERCEDES-BENZ","901.6 208CDI","20020426","20020426","WIT",,"kampeerwagen"
"Personenauto","X790FH","FORD","TRANSIT CUSTOM","20200515","20231024","WIT","64180","kampeerwagen"
"Personenauto","X790FJ","BUERSTNER","BT6901","20150720","20231118","BLAUW","34654","kampeerwagen"
"Personenauto","X790HD","ADRIA","TWIN 640 SLX","20200618","20240320","GRIJS","42487","kampeerwagen"
"Personenauto","X790JR","HYMER","B780ML","20220406","20231127","GRIJS","57991","kampeerwagen"
"Personenauto","X790KZ","VOLKSWAGEN","CALIFORNIA","20230906","20231221","ROOD","55222","kampeerwagen"
"Personenauto","X790VR","WEINSBERG","CARA BUS 600 MQ","20221026","20240207","WIT","56849","kampeerwagen"
"Personenauto","X791BV","VOLKSWAGEN","TRANSPORTER","20040525","20211201","WIT",,"kampeerwagen"
"Personenauto","X791GN","CAPRON","CVE 600","20200116","20240307","ZWART","50422","kampeerwagen"
"Personenauto","X791GP","VOLKSWAGEN","CALIFORNIA","20230406","20231115","GRIJS","57491","kampeerwagen"
"Personenauto","X791VR","WEINSBERG","CARA BUS 600 MQ","20221026","20240207","WIT","56849","kampeerwagen"
"Personenauto","X792BL","LAIKA CARAVANS S.P.A.","KREOS 5009","20221206","20231013","WIT","58277","kampeerwagen"
"Personenauto","X792BV","PEUGEOT","BOXER","20160624","20160624","WIT","43598","kampeerwagen"
"Personenauto","X792GN","CAPRON","T69L","20200302",,"WIT","53437","kampeerwagen"
"Personenauto","X792HD","ROLLER TEAM","ZEFIRO 284 TL","20220728","20231201","WIT","49152","kampeerwagen"
"Personenauto","X793BD","KNAUS","R16","20200608","20231012","WIT","47009","kampeerwagen"
"Personenauto","X793BL","CHALLENGER","GRAPHITE 119EB","20140305","20231007","WIT","44550","kampeerwagen"
"Personenauto","X793BV","MERCEDES-BENZ","639 VITO 109 CDI","20090909","20090909","WIT",,"kampeerwagen"
"Personenauto","X793FR","RAPIDO","896F","20210528","20231031","WIT","49588","kampeerwagen"
"Personenauto","X793GL","ADRIA","MATRIX M 670 SC","20200115","20240416","WIT","43280","kampeerwagen"
"Personenauto","X793KK","MC LOUIS","YEARLING 861","20210712","20231214","WIT","47724","kampeerwagen"
"Personenauto","X793LR","ADRIA","MATRIX 650DL","20220407","20240119","WIT","51929","kampeerwagen"
"Personenauto","X793SX","MORELO","PALACE 85 L","20220617","20240208","WIT","85518","kampeerwagen"
"Personenauto","X793ZL","WESTFALIA","FORD NUGGET PLUS","20240207","20240304","GRIJS","61213","kampeerwagen"
"Personenauto","X794GN","HOBBY","K65 ES","20190517",,"GRIJS","45581","kampeerwagen"
"Personenauto","X794SF","PEUGEOT","EXPERT TRAVELLER","20180125","20240110","GRIJS","40502","kampeerwagen"
"Personenauto","X794SH","SUN LIVING","C-SERIES C 65SL","20240118","20240118","GRIJS","91497","kampeerwagen"
"Personenauto","X794TP","ADRIA","TWIN 640SGX","20211028","20240207","GRIJS","55183","kampeerwagen"
"Personenauto","X794VB","VOLKSWAGEN","KOMBI","20150311","20240209","WIT","42478","kampeerwagen"
"Personenauto","X795DP","MC LOUIS","262","20220309","20231020","WIT","60896","kampeerwagen"
"Personenauto","X795FF","VOLKSWAGEN","T2","19860228","20231025","GROEN",,"kampeerwagen"
"Personenauto","X795GF","VOLKSWAGEN","TRANSPORTER","20111004","20111012","GRIJS","33806","kampeerwagen"
"Personenauto","X795HX","DETHLEFFS","GLOBEBUS T 004","20150314","20231219","BLAUW","34654","kampeerwagen"
"Personenauto","X795JF","VOLKSWAGEN","2DXOAE","20000104","20040716","WIT",,"kampeerwagen"
"Personenauto","X795RR","CAPRON","I447","20180611","20240105","GRIJS","47279","kampeerwagen"
"Personenauto","X795XK","LMC","V646","20240217","20240217","GRIJS","108280","kampeerwagen"
"Personenauto","X796BK","VOLKSWAGEN","CALIFORNIA","20210510","20231016","GEEL","49009","kampeerwagen"
"Personenauto","X796HZ","BUERSTNER","BT6905","20190306","20240209","GRIJS","47485","kampeerwagen"
"Personenauto","X796JF","FIAT","FIAT DUCATO","20121228","20121228","WIT","43122","kampeerwagen"
"Personenauto","X796KN","CARTHAGO","MALIBU VAN 640 LE  CHARMING  GT","20200402","20240424","WIT","44867","kampeerwagen"
"Personenauto","X796KR","WESTFALIA","FORD NUGGET PLUS","20231216","20231216","ORANJE","65379","kampeerwagen"
"Personenauto","X796ZH","CAPRON","CVE 600","20230811","20240222","ZWART","52088","kampeerwagen"
"Personenauto","X797GV","WEINSBERG","R57","20210719","20231107","WIT","46422","kampeerwagen"
"Personenauto","X797HZ","POESSL","KW 9","20200212",,"GRIJS","45185","kampeerwagen"
"Personenauto","X797JF","OPEL","VIVARO-B","20180731","20180731","GRIJS","41198","kampeerwagen"
"Personenauto","X797KK","HYMER","B790ML","20200612","20240315","GRIJS","70377","kampeerwagen"
"Personenauto","X797KV","WEINSBERG","R47","20191025","20231207","WIT","52326","kampeerwagen"
"Personenauto","X797NK","MERCEDES-BENZ","906 KA 35 SPRINTER 309CDI","20090427","20090427","BLAUW",,"kampeerwagen"
"Personenauto","X797VD","ADRIA","TWIN 640SGX","20240221","20240221","ZWART","99467","kampeerwagen"
"Personenauto","X798JF","VOLKSWAGEN","SMALLANDER","20141030","20141030","WIT","35663","kampeerwagen"
"Personenauto","X798VJ","VOLKSWAGEN","CRAFTER","20200529","20240210","WIT","64942","kampeerwagen"
"Personenauto","X799GL","CHALLENGER","398 XLB","20181012",,"WIT","33121","kampeerwagen"
"Personenauto","X799JF","RENAULT","MASTER T 33 L2/H2 2.5 DCI 88 KW E4","20090129","20090129","BLAUW",,"kampeerwagen"
"Personenauto","X799NK","OPEL","MOVANO","20111206","20230309","WIT","41328","kampeerwagen"
"Personenauto","X799XP","CARTHAGO","MALIBU VAN 640 LE","20210505","20240328","WIT","55888","kampeerwagen"
"Personenauto","X800BP","CAPRON","T66","20190815","20231025","WIT","33322","kampeerwagen"
"Personenauto","X800FF","RENAULT","TRAFIC","19950217","20230511","ROOD",,"kampeerwagen"
"Personenauto","X800GK","CAPRON","CVE600","20231114","20231114","WIT","80410","kampeerwagen"
"Personenauto","X800GL","BUERSTNER","BT5905","20180525","20240304","WIT","42963","kampeerwagen"
"Personenauto","X800GS","KNAUS","R12","20231124","20231124","WIT","117866","kampeerwagen"
"Personenauto","X800JF","MERCEDES-BENZ","SPRINTER","20160808","20160808","GRIJS","70148","kampeerwagen"
"Personenauto","X800NK","VOLKSWAGEN","TRANSPORTER","20110530","20110530","WIT","29904","kampeerwagen"
"Personenauto","X800VP","CAPRON","I68","20180314","20240210","WIT","48596","kampeerwagen"
"Personenauto","X801GK","HYMER","B600MC","20231110","20231110","WIT","160435","kampeerwagen"
"Personenauto","X801HR","ADRIA","COMPACT SL","20160525","20231118","WIT","28362","kampeerwagen"
"Personenauto","X801JF","VOLKSWAGEN","CRAFTER","20180614","20230825","WIT","50580","kampeerwagen"
"Personenauto","X801LB","WESTFALIA","FORD NUGGET","20231214","20231214","GRIJS","62046","kampeerwagen"
"Personenauto","X801NK","CITROEN","JUMPER","20190808","20190808","WIT","47803","kampeerwagen"
"Personenauto","X801VD","ADRIA","COMPACT DL","20240208","20240208","GRIJS","109296","kampeerwagen"
"Personenauto","X802DS","ADRIA","TWIN 640SGX","20231024","20231024","GRIJS","95312","kampeerwagen"
"Personenauto","X802GD","RIMOR","N/A","20150211","20231101","WIT","44509","kampeerwagen"
"Personenauto","X802GV","CONCORDE","CHARISMA 840L","20110315","20231107","WIT","55258","kampeerwagen"
"Personenauto","X802HH","WEINSBERG","R48","20190527","20231124","GRIJS","31870","kampeerwagen"
"Personenauto","X802JF","MERCEDES-BENZ","SPRINTER","20130701","20150709","GRIJS","55444","kampeerwagen"
"Personenauto","X802LL","VOLKSWAGEN","TRANSPORTER","20150206","20231220","WIT","40708","kampeerwagen"
"Personenauto","X802NK","MERCEDES-BENZ","SPRINTER","20151120","20151120","BLAUW","52350","kampeerwagen"
"Personenauto","X803DT","BURSTNER GMBH","BC6211","20231024","20231024","BLAUW","92510","kampeerwagen"
"Personenauto","X803GS","ADRIA","MATRIX 670DL","20231114","20231114","GRIJS","114473","kampeerwagen"
"Personenauto","X803GV","CARTHAGO","MALIBU VAN 640 LE","20231113","20231113","GRIJS","69497","kampeerwagen"
"Personenauto","X803HH","ELNAGH","P200","20110119","20231206","WIT","40888","kampeerwagen"
"Personenauto","X803JF","VOLKSWAGEN","TRANSPORTER D 128 KW DC AUT","20081003","20081003","GRIJS",,"kampeerwagen"
"Personenauto","X803NK","MERCEDES-BENZ","902.6 211CDI","20050114","20050114","GRIJS",,"kampeerwagen"
"Personenauto","X804GS","ADRIA","MATRIX MB 670SL","20231204","20231204","GRIJS","145330","kampeerwagen"
"Personenauto","X804JF","CITROEN","JUMPER","20170404","20230424","GRIJS","49866","kampeerwagen"
"Personenauto","X804LR","DETHLEFFS","PULSE T 7051 DBM/EB","20200721","20240308","WIT","47168","kampeerwagen"
"Personenauto","X804NK","CITROEN","JUMPER MULTICAB","20170227","20170227","ZWART","44709","kampeerwagen"
"Personenauto","X804SK","CHAUSSON","728 EB","20150220",,"WIT","43676","kampeerwagen"
"Personenauto","X804XH","CAPRON","T69S","20181109","20240301","WIT","45026","kampeerwagen"
"Personenauto","X804XX","KNAUS","R68","20180820",,"GRIJS","42248","kampeerwagen"
"Personenauto","X805FR","DETHLEFFS","T 7090-2","20140410","20231106","WIT","49223","kampeerwagen"
"Personenauto","X805JF","VOLKSWAGEN","TRANSPORTER D 62 KW","20080416","20080416","BLAUW",,"kampeerwagen"
"Personenauto","X805KH","VOLKSWAGEN","TRANSPORTER","20171107","20240122","WIT","52989","kampeerwagen"
"Personenauto","X805KR","ITINEO","N/A","20110217","20240309","WIT","33884","kampeerwagen"
"Personenauto","X805KT","VOLKSWAGEN","TRANSPORTER","19950308",,"ZWART",,"kampeerwagen"
"Personenauto","X806JF","VOLKSWAGEN","TRANSPORTER TDI 62 KW","20060530","20070428","WIT",,"kampeerwagen"
"Personenauto","X806NK","MERCEDES-BENZ","VITO","20150522","20150522","ZWART","40588","kampeerwagen"
"Personenauto","X806VJ","VOLKSWAGEN","CALIFORNIA","20230906","20240213","GRIJS","55222","kampeerwagen"
"Personenauto","X807DL","ADRIA","MATRIX M 670SL","20190424","20231027","GRIJS","33121","kampeerwagen"
"Personenauto","X807GS","POESSL","KW22","20231109","20231109","BLAUW","94178","kampeerwagen"
"Personenauto","X807GZ","ADRIA","TWIN 640SLB","20231115","20231115","WIT","84450","kampeerwagen"
