"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NHFS28","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20241031","20160314","2485","hatchback",,"GRIJS","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19951221","19951221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2016-03-14T00:00:00.000","1995-12-21T00:00:00.000","1995-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHFS45","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20250130","20190131","2485","hatchback",,"BLAUW","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19951221","19951221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2019-01-31T00:00:00.000","1995-12-21T00:00:00.000","1995-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHGN84","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20080116","20070523","2485","hatchback",,"GRIJS","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19951222","19951222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2007","Logisch","00","Ja","2008-01-16T00:00:00.000","2007-05-23T00:00:00.000","1995-12-22T00:00:00.000","1995-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHGN85","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20241228","20221220","2416","hatchback",,"ROOD","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19951222","19951222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2022-12-20T00:00:00.000","1995-12-22T00:00:00.000","1995-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHPB57","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20241228","20121228","2416","hatchback",,"ROOD","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19951228","19951228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2012-12-28T00:00:00.000","1995-12-28T00:00:00.000","1995-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHPB64","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20240924","20200928","2416","hatchback",,"ROOD","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19951229","19951229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2020-09-28T00:00:00.000","1995-12-29T00:00:00.000","1995-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHVP27","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20240601","20100416","2485","hatchback",,"GRIJS","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19951228","19951228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2010-04-16T00:00:00.000","1995-12-28T00:00:00.000","1995-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHVP39","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20250227","20230111","2485","hatchback",,"BLAUW","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19951228","19951228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2024","Onlogisch","04","Ja","2025-02-27T00:00:00.000","2023-01-11T00:00:00.000","1995-12-28T00:00:00.000","1995-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHVP55","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20241020","20091219","2485","hatchback",,"BLAUW","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19960510","19960510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2009-12-19T00:00:00.000","1996-05-10T00:00:00.000","1996-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHVP62","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20220617","20220304","2485","hatchback",,"BLAUW","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19960410","19960410","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2021","Logisch","00","Ja","2022-06-17T00:00:00.000","2022-03-04T00:00:00.000","1996-04-10T00:00:00.000","1996-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJBX38","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20241130","20011130","2485","hatchback",,"GRIJS","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19960103","19960103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2001-11-30T00:00:00.000","1996-01-03T00:00:00.000","1996-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJGL89","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20250410","20000412","2485","hatchback",,"GRIJS","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19951230","19951230","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2000-04-12T00:00:00.000","1995-12-30T00:00:00.000","1995-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLXS13","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20250124","20240429","2416","hatchback",,"ROOD","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19960124","19960124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2024-04-29T00:00:00.000","1996-01-24T00:00:00.000","1996-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNFR07","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20250129","20190807","2485","hatchback",,"GRIJS","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19960129","19960129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2024","Geen oordeel","07","Ja","2025-01-29T00:00:00.000","2019-08-07T00:00:00.000","1996-01-29T00:00:00.000","1996-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNLL43","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20180509","20150121","2416","hatchback",,"ROOD","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19960126","19960126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2017","Logisch","00","Ja","2018-05-09T00:00:00.000","2015-01-21T00:00:00.000","1996-01-26T00:00:00.000","1996-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPNR68","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20250421","20110412","2485","hatchback",,"GRIJS","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19960213","19960213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2011-04-12T00:00:00.000","1996-02-13T00:00:00.000","1996-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPPV29","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20240814","20230125","2416","hatchback",,"WIT","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19960220","19960220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2023-01-25T00:00:00.000","1996-02-20T00:00:00.000","1996-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRDN42","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20240624","20070611","2485","hatchback",,"BLAUW","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19960222","19960222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2007-06-11T00:00:00.000","1996-02-22T00:00:00.000","1996-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRFX42","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20250324","20240224","2485","hatchback",,"BLAUW","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19960223","19960223","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2024","Geen oordeel","07","Ja","2025-03-24T00:00:00.000","2024-02-24T00:00:00.000","1996-02-23T00:00:00.000","1996-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRHG80","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20241017","20151110","2485","hatchback",,"GRIJS","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19960301","19960301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2015-11-10T00:00:00.000","1996-03-01T00:00:00.000","1996-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRZP36","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20250306","20010301","2485","hatchback",,"BLAUW","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19960307","19960307","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2001-03-01T00:00:00.000","1996-03-07T00:00:00.000","1996-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSHH51","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20250314","20030411","2485","hatchback",,"BLAUW","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19960308","19960308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2024","Geen oordeel","07","Ja","2025-03-14T00:00:00.000","2003-04-11T00:00:00.000","1996-03-08T00:00:00.000","1996-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSNN66","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20241219","20220812","2485","hatchback",,"BLAUW","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19960318","19960318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2024","Logisch","00","Ja","2024-12-19T00:00:00.000","2022-08-12T00:00:00.000","1996-03-18T00:00:00.000","1996-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSPN92","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20250329","20040117","2485","hatchback",,"BLAUW","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19960314","19960314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2004-01-17T00:00:00.000","1996-03-14T00:00:00.000","1996-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSPN93","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20240609","20181020","2485","hatchback",,"BLAUW","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19960312","19960312","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2018-10-20T00:00:00.000","1996-03-12T00:00:00.000","1996-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSSF98","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20250118","20240302","2485","hatchback","5","BLAUW","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19960313","19960313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,,"0.05","244","Nee","Nee",,"Nee","2450",,,"2024","Onlogisch","04","Ja","2025-01-18T00:00:00.000","2024-03-02T00:00:00.000","1996-03-13T00:00:00.000","1996-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221128","2022-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSSG04","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20250320","20180903","2485","hatchback",,"GRIJS","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19960316","19960316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2018-09-03T00:00:00.000","1996-03-16T00:00:00.000","1996-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTFV50","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20240903","19990816","2485","hatchback",,"GRIJS","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19960322","19960322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2023","Logisch","00","Ja","2024-09-03T00:00:00.000","1999-08-16T00:00:00.000","1996-03-22T00:00:00.000","1996-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTFV52","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20250403","20051005","2416","hatchback",,"ROOD","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19960403","19960403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2005-10-05T00:00:00.000","1996-04-03T00:00:00.000","1996-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
