"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"90GFL9","Personenauto","MERCEDES-BENZ","500 SE","20240625","20190628",,"sedan","5","GRIJS","Niet geregistreerd","8","4973","1675","2140","1775","750","1500","19831128","20080929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2140",,,,,,"0","0.10","294","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-25T00:00:00.000","2019-06-28T00:00:00.000","1983-11-28T00:00:00.000","2008-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90NTL2","Personenauto","MERCEDES-BENZ","500 SE","20251020","20231210",,"sedan","5","GRIJS","Niet geregistreerd","8","4973","1627","2140","1727","750","1500","19850603","20101119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2140",,,,,,"0","0.10","293","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-20T00:00:00.000","2023-12-10T00:00:00.000","1985-06-03T00:00:00.000","2010-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90SJGZ","Personenauto","MERCEDES-BENZ","500 SE K6","20250913","20120901","17452","sedan","5","ZWART","Niet geregistreerd","8","4973","1627","2140","1727","750","1500","19870101","20060120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2140",,,,,,"0","0.09","293","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-13T00:00:00.000","2012-09-01T00:00:00.000","1987-01-01T00:00:00.000","2006-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90SZNZ","Personenauto","MERCEDES-BENZ","500 SE K6","20090507","20170907","19907","sedan","5","BLAUW","Niet geregistreerd","8","4973","1668","2180","1768","750","1900","19900301","20060615","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2180",,,,,,"0","0.10","293","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2009-05-07T00:00:00.000","2017-09-07T00:00:00.000","1990-03-01T00:00:00.000","2006-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91GGP3","Personenauto","MERCEDES-BENZ","S 500 SEDAN LANG","20250422","20180824","31924","sedan","5","BLAUW","Niet geregistreerd","8","4973","1970","2660","2070","750","2100","19961101","20080620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2660",,,,,,"0","0.11","314","Nee","Nee",,"Nee","4760",,,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2018-08-24T00:00:00.000","1996-11-01T00:00:00.000","2008-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91GLZ5","Personenauto","MERCEDES-BENZ","500 SEL","20251219","20080721",,"sedan","5","BLAUW","Niet geregistreerd","8","4973","1713","1813","1813","750","1500","19810908","20080721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","2175",,"G2 gasinstallatie",,,,"0","0.09","308","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-12-19T00:00:00.000","2008-07-21T00:00:00.000","1981-09-08T00:00:00.000","2008-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91SBS2","Personenauto","MERCEDES-BENZ","500 SE","20251116","20111008",,"sedan","5","BLAUW","Niet geregistreerd","8","4973","1570","2190","1670","750","1900","19860102","20111001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2190",,,,,,,"0.11","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-16T00:00:00.000","2011-10-08T00:00:00.000","1986-01-02T00:00:00.000","2011-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91SVN7","Personenauto","MERCEDES-BENZ","500 SE","20210808","20200301",,"sedan","5","BLAUW","Niet geregistreerd","8","4973","1672","2140","1772","750","1500","19820721","20111207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2140",,,,,,"0","0.10","293","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2021-08-08T00:00:00.000","2020-03-01T00:00:00.000","1982-07-21T00:00:00.000","2011-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91XPST","Personenauto","MERCEDES-BENZ","500 SEL","20250630","20230719",,"sedan","5","GROEN","Niet geregistreerd","8","4939","1760","2175","1860","750","1500","19820817","20070810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","2175",,,,,,"0","0.09","308","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2023-07-19T00:00:00.000","1982-08-17T00:00:00.000","2007-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91ZLSZ","Personenauto","MERCEDES-BENZ","500 SE","20150517","20181005",,"sedan","5","BLAUW","Niet geregistreerd","8","4973","1649","2140","1749","750","1500","19810508","20080321","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","2140",,"G2 gasinstallatie",,,,"0","0.10","294","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2015-05-17T00:00:00.000","2018-10-05T00:00:00.000","1981-05-08T00:00:00.000","2008-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92GLD8","Personenauto","MERCEDES-BENZ","500 SEC","20250407","20230415",,"sedan","4","PAARS","Niet geregistreerd","8","4973","1633","2130","1733","750","1500","19830621","20080711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","2130",,,,,,"0","0.10","285","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2023-04-15T00:00:00.000","1983-06-21T00:00:00.000","2008-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92HXVK","Personenauto","MERCEDES-BENZ","500 SE","20230831","20031227","9980","sedan",,"GROEN","Niet geregistreerd","8","4973","1707","2140","1807","750","1500","19810827","20020125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2140",,"G2 gasinstallatie",,,,"0","0.10","293","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-08-31T00:00:00.000","2003-12-27T00:00:00.000","1981-08-27T00:00:00.000","2002-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92KLH1","Personenauto","MERCEDES-BENZ","S 500 SEC COUPE","20110215","20100702",,"sedan",,"GROEN","Niet geregistreerd","8","4939","1804","2130","1904","750","1500","19830812","20091223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2130",,,,,,,"0.09","285","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2011-02-15T00:00:00.000","2010-07-02T00:00:00.000","1983-08-12T00:00:00.000","2009-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92NRZN","Personenauto","MERCEDES-BENZ","500 SE","20150928","20141201","16296","sedan","5","BLAUW","Niet geregistreerd","8","4973","1627","2140","1727","750","1500","19850802","20040209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord in motorruimte","2140",,"G2 gasinstallatie",,,,"0","0.10","293","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-09-28T00:00:00.000","2014-12-01T00:00:00.000","1985-08-02T00:00:00.000","2004-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92NTL2","Personenauto","MERCEDES-BENZ","500 SEL","20240621","20101221",,"sedan","5","BEIGE","Niet geregistreerd","8","4973","1642","2190","1742","750","1500","19860822","20101112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2190",,,,,,"0","0.10","307","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2010-12-21T00:00:00.000","1986-08-22T00:00:00.000","2010-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92PZR8","Personenauto","MERCEDES-BENZ","500 SE","20170521","20180921",,"sedan","5","BLAUW","Niet geregistreerd","8","4973","1627","2140","1727","750","1500","19830425","20110412","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2140",,,,,,"0","0.10","293","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2017-05-21T00:00:00.000","2018-09-21T00:00:00.000","1983-04-25T00:00:00.000","2011-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92TFXF","Personenauto","MERCEDES-BENZ","500 SEL","20240905","20181217",,"sedan","5","BLAUW","Niet geregistreerd","8","4939","1680","2175","1780","750","1500","19810414","20060808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2175",,,,,,"0","0.10","308","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2018-12-17T00:00:00.000","1981-04-14T00:00:00.000","2006-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92XJZD","Personenauto","MERCEDES-BENZ","500 SEL K6","20251018","20070615","19721","sedan","5","GROEN","Niet geregistreerd","8","4973","1642","2190","1742","750","1500","19870301","20070615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2190",,"G2 gasinstallatie",,,,"0","0.09","307","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-18T00:00:00.000","2007-06-15T00:00:00.000","1987-03-01T00:00:00.000","2007-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93JKG3","Personenauto","MERCEDES-BENZ","500 SE","20130807","20150530",,"sedan","5","GRIJS","Niet geregistreerd","8","4973","1732","2140","1832",,,"19840630","20090615","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2140",,,,,,,"0.10","293","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2013-08-07T00:00:00.000","2015-05-30T00:00:00.000","1984-06-30T00:00:00.000","2009-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93LGV1","Personenauto","MERCEDES-BENZ","500 SE","20250616","20180924",,"sedan",,"GRIJS","Niet geregistreerd","8","4973","1627","2140","1727","750","1500","19860401","20100412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","2140",,,,,,"0","0.10","293","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-16T00:00:00.000","2018-09-24T00:00:00.000","1986-04-01T00:00:00.000","2010-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93SFK8","Personenauto","MERCEDES-BENZ","500 SEL","20211002","20230214",,"sedan","5","GRIJS","Niet geregistreerd","8","4971","1740","2175","1840","750","1500","19841121","20120608","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2175",,"G2 gasinstallatie",,,,,"0.09","307","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-10-02T00:00:00.000","2023-02-14T00:00:00.000","1984-11-21T00:00:00.000","2012-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93XJJX","Personenauto","MERCEDES-BENZ","500 SEL","20240713","20070607",,"sedan","5","BRUIN","Niet geregistreerd","8","4972","1713","2175","1813","750","1500","19820604","20070607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2175",,,,,,"0","0.10","308","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2007-06-07T00:00:00.000","1982-06-04T00:00:00.000","2007-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93XZPV","Personenauto","MERCEDES-BENZ","500 SE","20241219","20230112",,"sedan","5","ZWART","Niet geregistreerd","8","4973","1755","2140","1855","750","1500","19820501","20071201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","2140",,"G2 gasinstallatie",,,,"0","0.07","294","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-12-19T00:00:00.000","2023-01-12T00:00:00.000","1982-05-01T00:00:00.000","2007-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94DSSL","Personenauto","MERCEDES-BENZ","500 SEL U9","20251024","20231113","24676","sedan",,"BEIGE","Niet geregistreerd","8","4973","1672","2220","1772","750","1900","19901128","19991123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2220",,,,,,"0","0.10","307","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-10-24T00:00:00.000","2023-11-13T00:00:00.000","1990-11-28T00:00:00.000","1999-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94HSR8","Personenauto","MERCEDES-BENZ","500 SEL","20250331","20161006",,"sedan","5","BLAUW","Niet geregistreerd","8","4973","1672","2220","1772","750","1900","19820801","20090213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2220",,,,,,"0","0.11","307","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2016-10-06T00:00:00.000","1982-08-01T00:00:00.000","2009-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94KRV1","Personenauto","MERCEDES-BENZ","500 SE","20230328","20210410",,"sedan",,"ZWART","Niet geregistreerd","8","4973","1675","2140","1775","750","1500","19840406","20100126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2140",,,,,,"0","0.10","294","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-03-28T00:00:00.000","2021-04-10T00:00:00.000","1984-04-06T00:00:00.000","2010-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94KZF4","Personenauto","MERCEDES-BENZ","500 SEL","20250705","20210415",,"sedan","5","BLAUW","Niet geregistreerd","8","4973","1572","2175","1672","750","1500","19850416","20100302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2175",,"G2 gasinstallatie",,,,,"0.10","307","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-05T00:00:00.000","2021-04-15T00:00:00.000","1985-04-16T00:00:00.000","2010-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95GDV3","Personenauto","MERCEDES-BENZ","500 SEL","20170723","20160622",,"sedan","4","ZWART","Niet geregistreerd","8","4939","2421","2790","2521",,,"19830825","20080529","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2790",,,,,,,"0.07","307","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2017-07-23T00:00:00.000","2016-06-22T00:00:00.000","1983-08-25T00:00:00.000","2008-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95HNS4","Personenauto","MERCEDES-BENZ","500 SE","20151223","20100501",,"sedan","5","GROEN","Niet geregistreerd","8","4973","1627","2140","1727","750","1500","19830307","20090112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2140",,,,,,"0","0.10","293","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2015-12-23T00:00:00.000","2010-05-01T00:00:00.000","1983-03-07T00:00:00.000","2009-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
