"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"YY53JS","Personenauto","NISSAN","MICRA 1.2 U9","20250407","20230415",,"hatchback",,"GRIJS","Niet geregistreerd","4","1235","720","1135","820","310","750","19901123","19901123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1135",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-07T00:00:00.000","2023-04-15T00:00:00.000","1990-11-23T00:00:00.000","1990-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YY66HF","Personenauto","NISSAN","MICRA 1.2 U9","20080628",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1235","720","1135","820","310","750","19901122","19901122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1135",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2008-06-28T00:00:00.000",,"1990-11-22T00:00:00.000","1990-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YY97XH","Personenauto","NISSAN","MICRA 1.2 U9","20110416",,,"hatchback",,"ROOD","Niet geregistreerd","4","1235","720","1135","820","310","750","19910111","19910111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1135",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2011-04-16T00:00:00.000",,"1991-01-11T00:00:00.000","1991-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD88JB","Personenauto","NISSAN","MICRA 1.2 U9","20251128","20171028",,"hatchback",,"ROOD","Niet geregistreerd","4","1235","720","1135","820","310","750","19910129","19910129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1135",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-11-28T00:00:00.000","2017-10-28T00:00:00.000","1991-01-29T00:00:00.000","1991-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF08HD","Personenauto","NISSAN","MICRA 1.2 U9","20121110","20120109",,"hatchback",,"ROOD","Niet geregistreerd","4","1235","720","1135","820","310","750","19910206","19910206","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1135",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2012-11-10T00:00:00.000","2012-01-09T00:00:00.000","1991-02-06T00:00:00.000","1991-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF72LK","Personenauto","NISSAN","MICRA 1.2 U9","20080119","20070523",,"hatchback",,"ROOD","Niet geregistreerd","4","1235","720","1135","820","310","750","19910228","19910228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1135",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","07","Ja","2008-01-19T00:00:00.000","2007-05-23T00:00:00.000","1991-02-28T00:00:00.000","1991-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF93HB","Personenauto","NISSAN","MICRA 1.2 U9","20250411","20120103",,"hatchback",,"ROOD","Niet geregistreerd","4","1235","720","1135","820","310","750","19910219","19910219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1135",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-11T00:00:00.000","2012-01-03T00:00:00.000","1991-02-19T00:00:00.000","1991-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH89ZP","Personenauto","NISSAN","MICRA 1.2 U9","20260308","20070628",,"hatchback",,"BEIGE","Niet geregistreerd","4","1235","720","1135","820","310","750","19910329","19910329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1135",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-03-08T00:00:00.000","2007-06-28T00:00:00.000","1991-03-29T00:00:00.000","1991-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ14ZG","Personenauto","NISSAN","MICRA 1.2 U9","20250328","20200625",,"hatchback",,"ROOD","Niet geregistreerd","4","1235","720","1135","820","310","750","19910531","19910531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1135",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-28T00:00:00.000","2020-06-25T00:00:00.000","1991-05-31T00:00:00.000","1991-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ55GZ","Personenauto","NISSAN","MICRA 1.2 U9","20250411","20240206",,"hatchback",,"GROEN","Niet geregistreerd","4","1235","720","1135","820","310","750","19910411","19910411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1135",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-11T00:00:00.000","2024-02-06T00:00:00.000","1991-04-11T00:00:00.000","1991-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ59VG","Personenauto","NISSAN","MICRA 1.2 U9","20130615","20230607",,"hatchback",,"ROOD","Niet geregistreerd","4","1235","720","1135","820","310","750","19910406","19910406","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1135",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja","2013-06-15T00:00:00.000","2023-06-07T00:00:00.000","1991-04-06T00:00:00.000","1991-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK46GV","Personenauto","NISSAN","MICRA 1.2 U9","20200611","20200612",,"hatchback",,"BLAUW","Niet geregistreerd","4","1235","720","1135","820","310","750","19910417","19910417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1135",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2020-06-11T00:00:00.000","2020-06-12T00:00:00.000","1991-04-17T00:00:00.000","1991-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK47GV","Personenauto","NISSAN","MICRA 1.2 U9","20070218",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1235","720","1135","820","310","750","19910422","19910422","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1135",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-02-18T00:00:00.000",,"1991-04-22T00:00:00.000","1991-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK84YF","Personenauto","NISSAN","MICRA 1.2 U9","20250426","20200905",,"hatchback",,"WIT","Niet geregistreerd","4","1235","720","1135","820","310","750","19910426","19910426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1135",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-26T00:00:00.000","2020-09-05T00:00:00.000","1991-04-26T00:00:00.000","1991-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL07GT","Personenauto","NISSAN","MICRA 1.2 U9","20250510","20150112",,"hatchback",,"ROOD","Niet geregistreerd","4","1235","720","1135","820","310","750","19910506","19910506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1135",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-10T00:00:00.000","2015-01-12T00:00:00.000","1991-05-06T00:00:00.000","1991-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL62JH","Personenauto","NISSAN","MICRA 1.2 U9","20260120","20200120",,"hatchback",,"ROOD","Niet geregistreerd","4","1235","720","1135","820","310","750","19910516","19910516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1135",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-01-20T00:00:00.000","2020-01-20T00:00:00.000","1991-05-16T00:00:00.000","1991-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN43YT","Personenauto","NISSAN","MICRA 1.2 U9","20250701","20240401",,"hatchback",,"ROOD","Niet geregistreerd","4","1235","720","1135","820","310","750","19910606","19910606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1135",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-01T00:00:00.000","2024-04-01T00:00:00.000","1991-06-06T00:00:00.000","1991-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN96JK","Personenauto","NISSAN","MICRA 1.2 U9","20250526","20230817",,"hatchback",,"ROOD","Niet geregistreerd","4","1235","720","1135","820","310","750","19910523","19910523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1135",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-26T00:00:00.000","2023-08-17T00:00:00.000","1991-05-23T00:00:00.000","1991-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN97LZ","Personenauto","NISSAN","MICRA 1.2 U9","20150809","20150809",,"hatchback",,"ROOD","Niet geregistreerd","4","1235","720","1135","820","310","750","19910529","19910529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1135",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2015-08-09T00:00:00.000","2015-08-09T00:00:00.000","1991-05-29T00:00:00.000","1991-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR18KH","Personenauto","NISSAN","MICRA 1.2 U9","20240121","20220611",,"hatchback",,"GROEN","Niet geregistreerd","4","1235","720","1135","820","310","750","19910612","19910612","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1135",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2024-01-21T00:00:00.000","2022-06-11T00:00:00.000","1991-06-12T00:00:00.000","1991-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR65GN","Personenauto","NISSAN","MICRA 1.2 U9","20050825",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1235","720","1135","820","310","750","19910607","19910607","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1135",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-08-25T00:00:00.000",,"1991-06-07T00:00:00.000","1991-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR96XX","Personenauto","NISSAN","MICRA 1.2 U9","20240130","20230520",,"hatchback",,"ROOD","Niet geregistreerd","4","1235","720","1135","820","310","750","19910628","19910628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1135",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-01-30T00:00:00.000","2023-05-20T00:00:00.000","1991-06-28T00:00:00.000","1991-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS43KH","Personenauto","NISSAN","MICRA 1.2 U9","20010410","20010215",,"hatchback",,"ROOD","Niet geregistreerd","4","1235","720","1135","820","310","750","19910625","19910625","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1135",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-04-10T00:00:00.000","2001-02-15T00:00:00.000","1991-06-25T00:00:00.000","1991-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS92TV","Personenauto","NISSAN","MICRA 1.2 U9","20180109","20000205",,"hatchback",,"GROEN","Niet geregistreerd","4","1235","720","1135","820","310","750","19910629","19910629","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1135",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2018-01-09T00:00:00.000","2000-02-05T00:00:00.000","1991-06-29T00:00:00.000","1991-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT92GB","Personenauto","NISSAN","MICRA 1.2 U9","20161024","20230520",,"hatchback",,"ROOD","Niet geregistreerd","4","1235","720","1135","820","310","750","19910712","19910712","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1135",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2016-10-24T00:00:00.000","2023-05-20T00:00:00.000","1991-07-12T00:00:00.000","1991-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV02BP","Personenauto","NISSAN","MICRA 1.2 U9","20240625","19910730",,"hatchback",,"WIT","Niet geregistreerd","4","1235","720","1135","820","310","750","19910730","19910730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1135",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2024-06-25T00:00:00.000","1991-07-30T00:00:00.000","1991-07-30T00:00:00.000","1991-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV43HN","Personenauto","NISSAN","MICRA 1.2 U9","20250403","20160923",,"hatchback",,"ZWART","Niet geregistreerd","4","1235","720","1135","820","310","750","19910803","19910803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1135",,,,,,,"0.05","230","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-03T00:00:00.000","2016-09-23T00:00:00.000","1991-08-03T00:00:00.000","1991-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZX89HS","Personenauto","NISSAN","MICRA 1.2 U9","20240608","20240420",,"hatchback",,"ROOD","Niet geregistreerd","4","1235","720","1135","820","310","750","19910831","19910831","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1135",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-06-08T00:00:00.000","2024-04-20T00:00:00.000","1991-08-31T00:00:00.000","1991-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
