"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"85SLRV","Personenauto","PEUGEOT","407","20240904","20140530","11229","coupe","4","ZWART","Niet geregistreerd","4","2230","1500","1940","1600","750","1390","20060225","20060225","Geen verstrekking in Open Data","44848","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0332*02","J","H","0","0.08","272","Nee","Nee",,"Nee","3140","0",,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2014-05-30T00:00:00.000","2006-02-25T00:00:00.000","2006-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85TBBP","Personenauto","PEUGEOT","407","20240517","20230710","15837","coupe","4","BLAUW","Niet geregistreerd","6","2720","1699","2130","1799","750","1490","20060629","20060629","Geen verstrekking in Open Data","58248","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2130",,,"e2*2001/116*0328*00","J","J","0","0.08","272","Nee","Nee",,"Nee","3430","0","0.00","2023","Onlogisch","04","Ja","2024-05-17T00:00:00.000","2023-07-10T00:00:00.000","2006-06-29T00:00:00.000","2006-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85TTBG","Personenauto","PEUGEOT","407","20240901","20230901","10773","coupe","4","ZWART","Niet geregistreerd","4","2230","1500","1940","1600","750","1390","20070122","20070122","Geen verstrekking in Open Data","42700","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0332*02","J","H","1","0.08","272","Nee","Nee",,"Nee","3140","0",,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2023-09-01T00:00:00.000","2007-01-22T00:00:00.000","2007-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85ZGLN","Personenauto","PEUGEOT","407","20241014","20221014","14797","coupe","4","GRIJS","Niet geregistreerd","6","2946","1612","2060","1712","750","1510","20080126","20080126","Geen verstrekking in Open Data","57099","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2060",,,"e2*2001/116*0295*04","J","J","1","0.09","272","Nee","Nee",,"Nee","3360","0",,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2022-10-14T00:00:00.000","2008-01-26T00:00:00.000","2008-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86GNN6","Personenauto","PEUGEOT","407","20240702","20170421","10557","coupe","4","BLAUW","Niet geregistreerd","4","2230","1500","1940","1600","750","1390","20080809","20080809","Geen verstrekking in Open Data","43189","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","1940","6*3FY*",,"e2*2001/116*0332*03","J","H","1","0.08","272","Nee","Nee",,"Nee","3140","0",,"2023","Logisch","00","Ja","2024-07-02T00:00:00.000","2017-04-21T00:00:00.000","2008-08-09T00:00:00.000","2008-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86JKG7","Personenauto","PEUGEOT","407","20250407","20220408","11655","coupe","4","ZWART","Niet geregistreerd","4","2230","1500","1940","1600","750","1390","20090618","20090618","Geen verstrekking in Open Data","43765","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0332*02","J","H","1","0.08","272","Nee","Nee",,"Nee","3140","0",,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2022-04-08T00:00:00.000","2009-06-18T00:00:00.000","2009-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86SLRV","Personenauto","PEUGEOT","407","20250220","20240326","9303","coupe","4","ZWART","Niet geregistreerd","4","2230","1500","1940","1600","750","1390","20060302","20060302","Geen verstrekking in Open Data","37849","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0332*02","J","H","0","0.08","272","Nee","Nee",,"Nee","3140","0",,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2024-03-26T00:00:00.000","2006-03-02T00:00:00.000","2006-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86SVZV","Personenauto","PEUGEOT","407","20240930","20220604","14395","coupe","4","ZWART","Niet geregistreerd","6","2946","1612","2060","1712","750","1510","20060526","20060526","Geen verstrekking in Open Data","56349","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2060",,,"e2*2001/116*0295*04","J","J","0","0.09","272","Nee","Nee",,"Nee","3360","0",,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2022-06-04T00:00:00.000","2006-05-26T00:00:00.000","2006-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86TVDR","Personenauto","PEUGEOT","407","20241114","20231101","13770","coupe","4","GRIJS","Niet geregistreerd","6","2946","1612","2060","1712","750","1510","20070226","20070226","Geen verstrekking in Open Data","53368","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2060",,,"e2*2001/116*0295*04","J","J","1","0.09","272","Nee","Nee",,"Nee","3360","0",,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2023-11-01T00:00:00.000","2007-02-26T00:00:00.000","2007-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86XNTZ","Personenauto","PEUGEOT","407","20250227","20240227","9782","coupe","4","GRIJS","Niet geregistreerd","4","2230","1500","1940","1600","750","1390","20070903","20070903","Geen verstrekking in Open Data","39234","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0332*02","J","H","1","0.08","272","Nee","Nee",,"Nee","3140","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2024-02-27T00:00:00.000","2007-09-03T00:00:00.000","2007-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86ZGLN","Personenauto","PEUGEOT","407","20250313","20230201","10773","coupe","4","GRIJS","Niet geregistreerd","4","2230","1500","1940","1600","750","1390","20080303","20080303","Geen verstrekking in Open Data","42835","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0332*02","J","H","1","0.08","272","Nee","Nee",,"Nee","3140","0",,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2023-02-01T00:00:00.000","2008-03-03T00:00:00.000","2008-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87HDL1","Personenauto","PEUGEOT","407","20240903","20100201","14837","coupe","4","GRIJS","Niet geregistreerd","6","2946","1612","2060","1712","750","1510","20081022","20081022","Geen verstrekking in Open Data","55291","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2060",,,"e2*2001/116*0295*04","J","J","1","0.09","272","Nee","Nee",,"Nee","3360","0",,"2024","Logisch","00","Ja","2024-09-03T00:00:00.000","2010-02-01T00:00:00.000","2008-10-22T00:00:00.000","2008-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87SLRV","Personenauto","PEUGEOT","407","20241006","20220723","11367","coupe","4","GRIJS","Niet geregistreerd","4","2230","1500","1940","1600","750","1390","20060317","20060317","Geen verstrekking in Open Data","45348","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0332*02","J","H","0","0.08","272","Nee","Nee",,"Nee","3140","0",,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2022-07-23T00:00:00.000","2006-03-17T00:00:00.000","2006-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87TVJG","Personenauto","PEUGEOT","407","20240323","20230322","14665","coupe","4","GRIJS","Niet geregistreerd","6","2946","1612","2060","1712","750","1510","20070329","20070329","Geen verstrekking in Open Data","56619","Nee",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2060",,,"e2*2001/116*0295*04","J","J","1","0.09","272","Nee","Nee",,"Nee","3360","0",,"2023","Geen oordeel","07","Ja","2024-03-23T00:00:00.000","2023-03-22T00:00:00.000","2007-03-29T00:00:00.000","2007-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87XNTZ","Personenauto","PEUGEOT","407","20240724","20200724","11006","coupe","4","ZWART","Niet geregistreerd","4","2230","1500","1940","1600","750","1390","20070731","20070731","Geen verstrekking in Open Data","43683","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0332*02","J","H","1","0.08","272","Nee","Nee",,"Nee","3140","0",,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2020-07-24T00:00:00.000","2007-07-31T00:00:00.000","2007-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88GVT6","Personenauto","PEUGEOT","407","20240726","20230824","11521","coupe","4","ZWART","Niet geregistreerd","4","2230","1500","1940","1600","750","1390","20080929","20080929","Geen verstrekking in Open Data","46866","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0332*02","J","H","1","0.08","272","Nee","Nee",,"Nee","3140","0",,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2023-08-24T00:00:00.000","2008-09-29T00:00:00.000","2008-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88SZRL","Personenauto","PEUGEOT","407","20240726","20161202","14395","coupe","4","BLAUW","Niet geregistreerd","6","2946","1612","2060","1712","750","1510","20060628","20060628","Geen verstrekking in Open Data","56349","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2060",,,"e2*2001/116*0295*04","J","J","0","0.09","272","Nee","Nee",,"Nee","3360","0",,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2016-12-02T00:00:00.000","2006-06-28T00:00:00.000","2006-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88TGNL","Personenauto","PEUGEOT","407","20240201","20240130","13649","coupe","4","GRIJS","Niet geregistreerd","6","2946","1587","2020","1687","750","1490","20060901","20060901","Geen verstrekking in Open Data","53283","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2020",,,"e2*2001/116*0295*04","J","H","1","0.09","272","Nee","Nee",,"Nee","3320","0",,"2023","Logisch","00","Ja","2024-02-01T00:00:00.000","2024-01-30T00:00:00.000","2006-09-01T00:00:00.000","2006-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88TNLH","Personenauto","PEUGEOT","407","20241117","20061124","9660","coupe","4","ZWART","Niet geregistreerd","4","2230","1500","1940","1600","750","1390","20061124","20061124","Geen verstrekking in Open Data","39148","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0332*02","J","H","1","0.08","272","Nee","Nee",,"Nee","3140","0",,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2006-11-24T00:00:00.000","2006-11-24T00:00:00.000","2006-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88ZDGJ","Personenauto","PEUGEOT","407","20250629","20160711","14095","coupe","4","BLAUW","Niet geregistreerd","6","2946","1612","2060","1712","750","1510","20080110","20080110","Geen verstrekking in Open Data","54549","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2060",,,"e2*2001/116*0295*04","J","J","1","0.09","272","Nee","Nee",,"Nee","3360","0",,"2024","Logisch","00","Ja","2025-06-29T00:00:00.000","2016-07-11T00:00:00.000","2008-01-10T00:00:00.000","2008-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89TSTG","Personenauto","PEUGEOT","407","20240726","20180726","9699","coupe","4","GRIJS","Niet geregistreerd","4","2230","1500","1940","1600","750","1390","20070112","20070112","Geen verstrekking in Open Data","38798","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0332*02","J","H","1","0.08","272","Nee","Nee",,"Nee","3140","0",,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2018-07-26T00:00:00.000","2007-01-12T00:00:00.000","2007-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90TFBT","Personenauto","PEUGEOT","407","20230629","20190927","11477","coupe","4","ROOD","Niet geregistreerd","4","2230","1500","1940","1600","750","1390","20060811","20060811","Geen verstrekking in Open Data","45749","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0332*02","J","H","0","0.08","272","Nee","Nee",,"Nee","3140","0",,"2022","Logisch","00","Ja","2023-06-29T00:00:00.000","2019-09-27T00:00:00.000","2006-08-11T00:00:00.000","2006-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91HHG9","Personenauto","PEUGEOT","407","20241108","20240501","9705","coupe","4","BLAUW","Niet geregistreerd","4","2230","1500","1940","1600","750","1390","20081202","20081202","Geen verstrekking in Open Data","39939","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","1940","6*3FY*",,"e2*2001/116*0332*04","J","H","1","0.08","272","Nee","Nee",,"Nee","3140","0",,"2023","Onlogisch","04","Ja","2024-11-08T00:00:00.000","2024-05-01T00:00:00.000","2008-12-02T00:00:00.000","2008-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91NDJ9","Personenauto","PEUGEOT","407","20241220","20230516","10927","coupe","4","ZWART","Niet geregistreerd","4","2230","1500","1940","1600","750","1390","20060717","20110202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0332*02","J","H","0","0.08","272","Nee","Nee",,"Nee","3140","0",,"2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2023-05-16T00:00:00.000","2006-07-17T00:00:00.000","2011-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91SVTB","Personenauto","PEUGEOT","407","20230930","20230727","15644","coupe","4","ZWART","Niet geregistreerd","6","2720","1699","2130","1799","750","1490","20060523","20060523","Geen verstrekking in Open Data","57548","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2130",,,"e2*2001/116*0328*00","J","J","0","0.08","272","Nee","Nee",,"Nee","3430","0","0.00","2023","Geen oordeel","07","Ja","2023-09-30T00:00:00.000","2023-07-27T00:00:00.000","2006-05-23T00:00:00.000","2006-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92KGK5","Personenauto","PEUGEOT","407","20250208","20231114","11764","coupe","4","ZWART","Niet geregistreerd","4","2230","1500","1940","1600","750","1390","20091112","20091112","Geen verstrekking in Open Data","44199","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0332*02","J","H","1","0.08","272","Nee","Nee",,"Nee","3140","0",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2023-11-14T00:00:00.000","2009-11-12T00:00:00.000","2009-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92SVTB","Personenauto","PEUGEOT","407","20240531","20240112","14395","coupe","4","ROOD","Niet geregistreerd","6","2946","1612","2060","1712","750","1510","20060531","20060531","Geen verstrekking in Open Data","56349","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2060",,,"e2*2001/116*0295*04","J","J","0","0.09","272","Nee","Nee",,"Nee","3360","0",,"2024","Logisch","00","Ja","2024-05-31T00:00:00.000","2024-01-12T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93HBT2","Personenauto","PEUGEOT","407","20240731","20110415","10483","coupe","4","GRIJS","Niet geregistreerd","4","2230","1500","1940","1600","750","1390","20081022","20081022","Geen verstrekking in Open Data","42906","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0332*02","J","H","1","0.08","272","Nee","Nee",,"Nee","3140","0",,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2011-04-15T00:00:00.000","2008-10-22T00:00:00.000","2008-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93KGR8","Personenauto","PEUGEOT","407","20240926","20210906","9739","coupe","4","ZWART","Niet geregistreerd","6","2720","1699","2130","1799","750","1490","20060405","20091106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2130",,,"e2*2001/116*0328*00","J","J","0","0.08","272","Nee","Nee",,"Nee","3430","0","0.00","2023","Geen oordeel","05","Nee","2024-09-26T00:00:00.000","2021-09-06T00:00:00.000","2006-04-05T00:00:00.000","2009-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
