"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"72BRN7","Bedrijfsauto","SCANIA","G410","20250503","20210503",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","15100","28000","15200","750",,"20210503","20210503","Geen verstrekking in Open Data",,"Ja","90","12900",,"32000","24000",,"2","8",,"914",,"920","255","N3",,,,"28000","N333",,,,,,"0.02","650","Nee","Nee","20250413","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2021-05-03T00:00:00.000","2021-05-03T00:00:00.000","2021-05-03T00:00:00.000","2025-04-13T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BDG6","Bedrijfsauto","SCANIA","G410","20240607","20190605",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8409","26100","8509",,,"20131121","20131121","Geen verstrekking in Open Data",,"Ja",,,"41591",,,,"0","6","0","485",,"647","255","N3",,,"r. balk by vooras","26100","N330",,"e4*2007/46*0038*11","C5W47119C3BD3AX","E411OA211D1001X","0","0.04","405","Nee","Nee","20250607","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-07T00:00:00.000","2019-06-05T00:00:00.000","2013-11-21T00:00:00.000","2013-11-21T00:00:00.000","2025-06-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BDJ5","Bedrijfsauto","SCANIA","G410","20250103","20170901",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","15580","28000","15680",,,"20131223","20131223","Geen verstrekking in Open Data",,"Ja",,,"34420",,,,,"6",,,,"715","255","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.02","485","Nee","Nee","20251221","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2017-09-01T00:00:00.000","2013-12-23T00:00:00.000","2013-12-23T00:00:00.000","2025-12-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BDX7","Bedrijfsauto","SCANIA","G410","20240616","20240305",,"kipper","2","N.v.t.","N.v.t.","6","12742","18175","47000","18275","750",,"20140616","20140616","Geen verstrekking in Open Data",,"Ja",,"28825",,"31825","15008",,,"10",,"945",,"980","255","N3",,,"r. balk by vooras","47000","N351",,,,,,"0.02","715","Nee","Nee","20250815","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-16T00:00:00.000","2024-03-05T00:00:00.000","2014-06-16T00:00:00.000","2014-06-16T00:00:00.000","2025-08-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BFZ5","Bedrijfsauto","SCANIA","G410","20240605","20150605",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8045","19000","8145","750",,"20150605","20150605","Geen verstrekking in Open Data",,"Ja",,,"41855",,,,"0","4","0","450",,"612","255","N3",,,"r. balk by vooras","19000","N320",,"e4*2007/46*0030*17","C5W1751152AB3AX","H410OA211D1001D","0","0.04","370","Nee","Nee","20250127","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-05T00:00:00.000","2015-06-05T00:00:00.000","2015-06-05T00:00:00.000","2015-06-05T00:00:00.000","2025-01-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BGK3","Bedrijfsauto","SCANIA","G410","20241009","20151009",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8559","26500","8659","750",,"20151009","20151009","Geen verstrekking in Open Data",,"Ja",,,"33500",,,,"0","8","0","455",,"647","255","N3",,,"op r. balk","26500","N330",,"e4*2007/46*0038*18","C5W47519C3BD3AX","H410OA211D1001D","0","0.03","405","Nee","Nee","20250714","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-09T00:00:00.000","2015-10-09T00:00:00.000","2015-10-09T00:00:00.000","2015-10-09T00:00:00.000","2025-07-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BHB5","Bedrijfsauto","SCANIA","G410","20250121","20201001",,"containercarrier","2","N.v.t.","N.v.t.","6","12742","10999","20500","11099","750",,"20160322","20160322","Geen verstrekking in Open Data",,"Ja",,"9501",,"38000","24000",,,"4",,"645",,"690","255","N3",,,"r. balk by vooras","22000","N321",,,,,,"0.03","390","Nee","Nee","20260103","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-21T00:00:00.000","2020-10-01T00:00:00.000","2016-03-22T00:00:00.000","2016-03-22T00:00:00.000","2026-01-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BHJ2","Bedrijfsauto","SCANIA","G410","20250616","20160620",,"kipper","2","N.v.t.","N.v.t.","6","12742","18290","47000","18390","750",,"20160616","20160616","Geen verstrekking in Open Data",,"Ja",,"28710",,"12000","12000",,,"14",,"945",,"975","255","N3",,,"r. balk by vooras","48000","N351",,,,,,"0.02","715","Nee","Nee","20260501","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-16T00:00:00.000","2016-06-20T00:00:00.000","2016-06-16T00:00:00.000","2016-06-16T00:00:00.000","2026-05-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BJX9","Bedrijfsauto","SCANIA","G410","20240708","20171010",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7375","18600","7475","750",,"20171010","20171010","Geen verstrekking in Open Data",,"Ja",,,"41400",,,,"0","6","0","460",,"596","255","N3",,,"op r. balk","18600","N320",,"e4*2007/46*0030*25","C5W1711152AB3AX","H410OA211D1001D","0","0.04","370","Nee","Nee","20250523","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-08T00:00:00.000","2017-10-10T00:00:00.000","2017-10-10T00:00:00.000","2017-10-10T00:00:00.000","2025-05-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BKD6","Bedrijfsauto","SCANIA","G410","20240814","20171128",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7430","18600","7530","750",,"20171128","20171128","Geen verstrekking in Open Data",,"Ja",,,"41400",,,,"0","6","0","450",,"596","255","N3",,,"op r. balk","18600","N320",,"e4*2007/46*0030*25","C5W1711152AB3AX","H410OA211D1001D","0","0.04","370","Nee","Nee",,"Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-14T00:00:00.000","2017-11-28T00:00:00.000","2017-11-28T00:00:00.000","2017-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BLJ4","Bedrijfsauto","SCANIA","G410","20241003","20180926",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","13485","36000","13585","750",,"20180921","20180921","Geen verstrekking in Open Data",,"Ja",,"22515",,"22816","22816",,,"10",,"850",,"865","255","N3",,,"r. balk by vooras","36000","N343",,,,,,"0.02","610","Nee","Nee","20240905","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-03T00:00:00.000","2018-09-26T00:00:00.000","2018-09-21T00:00:00.000","2018-09-21T00:00:00.000","2024-09-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BLN9","Bedrijfsauto","SCANIA","G410LA4X2MNA","20240731","20211228",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12740","7000","18600","7100",,,"20140729","20181130","Geen verstrekking in Open Data",,"Ja",,,"32900",,,,,"4",,"470",,"594","255","N3",,,"r. balk v. vooras","18600","A4X2",,,,,,"0.04","370","Nee","Nee","20250503","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-07-31T00:00:00.000","2021-12-28T00:00:00.000","2014-07-29T00:00:00.000","2018-11-30T00:00:00.000","2025-05-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BNR9","Bedrijfsauto","SCANIA","G410","20250219","20190827",,"kipper","2","N.v.t.","N.v.t.","6","12742","18185","47000","18285","750",,"20190823","20190823","Geen verstrekking in Open Data",,"Ja",,"28815",,"11000","11000",,,"10",,"960",,"995","255","N3",,,"r. balk by vooras","49000","N353",,,,,,"0.02","720","Nee","Nee","20260109","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-19T00:00:00.000","2019-08-27T00:00:00.000","2019-08-23T00:00:00.000","2019-08-23T00:00:00.000","2026-01-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BPJ5","Bedrijfsauto","SCANIA","G410","20250508","20200508",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7801","20500","7901","750",,"20200508","20200508","Geen verstrekking in Open Data",,"Ja","90",,"42099",,,,"2","6","0","450",,"596","255","N3",,,,"22000","N323",,"e4*2007/46*1128*13","G5W1901302AB3AX","H410OA211D1001D","0","0.04","375","Nee","Nee","20231019","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2020-05-08T00:00:00.000","2020-05-08T00:00:00.000","2020-05-08T00:00:00.000","2023-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BPV1","Bedrijfsauto","SCANIA","G410","20241013","20201012",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7639","18600","7739","750",,"20201012","20201012","Geen verstrekking in Open Data",,"Ja","90",,"42261",,,,"2","6","0","465",,"596","255","N3",,,,"20100","N323",,"e4*2007/46*1128*16","G5W1711302AB3AX","H410OA211D1001D","0","0.04","375","Nee","Nee","20241003","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-13T00:00:00.000","2020-10-12T00:00:00.000","2020-10-12T00:00:00.000","2020-10-12T00:00:00.000","2024-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BPZ4","Bedrijfsauto","SCANIA","G410","20250104","20210104",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7311","20000","7411","750",,"20210104","20210104","Geen verstrekking in Open Data",,"Ja","90",,"42589",,,,"2","6","0","439",,"585","255","N3",,,,"21500","N323",,"e4*2007/46*1128*16","G5W1851302AB3AX","H410OA211D1001D","0","0.04","360","Nee","Nee","20250619","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2021-01-04T00:00:00.000","2021-01-04T00:00:00.000","2021-01-04T00:00:00.000","2025-06-19T00:00:00.000",,,,,,,,,,"362",,,,,,,,,,,,,"13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BDN1","Bedrijfsauto","SCANIA","G410","20240613","20131227",,"kipper","2","N.v.t.","N.v.t.","6","12742","17655","37000","17755","750",,"20131224","20131224","Geen verstrekking in Open Data",,"Ja",,"19345",,"21000","24000",,,"8",,"820",,"880","255","N3",,,"r. balk by vooras","39000","N341",,,,,,"0.02","565","Nee","Nee","20241026","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-13T00:00:00.000","2013-12-27T00:00:00.000","2013-12-24T00:00:00.000","2013-12-24T00:00:00.000","2024-10-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BDS1","Bedrijfsauto","SCANIA","G410","20250202","20191125",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7554","19000","7654","750",,"20140403","20140403","Geen verstrekking in Open Data",,"Ja",,,"42446",,,,"0","4","0","455",,"596","255","N3",,,"r. balk by vooras","19000","N320",,"e4*2007/46*0030*12","C5W1751152AB3AX","E410OA210D1001X","0","0.04","370","Nee","Nee","20241207","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2019-11-25T00:00:00.000","2014-04-03T00:00:00.000","2014-04-03T00:00:00.000","2024-12-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BFS4","Bedrijfsauto","SCANIA","G410","20250303","20160224",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","17625","36000","17725",,,"20150303","20150303","Geen verstrekking in Open Data",,"Ja",,"18375",,,,,,"8",,,,"953","255","N3",,,"r. balk by vooras","36000","N341",,,,,,"0.02","685","Nee","Nee","20250111","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-03T00:00:00.000","2016-02-24T00:00:00.000","2015-03-03T00:00:00.000","2015-03-03T00:00:00.000","2025-01-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BFZ4","Bedrijfsauto","SCANIA","G410","20250512","20150519",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","15122","28000","15222",,,"20150512","20150512","Geen verstrekking in Open Data",,"Ja",,"12878",,"27862","14101",,,"6",,"1055",,"1030","254","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.02","665","Nee","Nee","20251019","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-12T00:00:00.000","2015-05-19T00:00:00.000","2015-05-12T00:00:00.000","2015-05-12T00:00:00.000","2025-10-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BGG9","Bedrijfsauto","SCANIA","G410","20250608","20160224",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","12055","28000","12155","750",,"20150818","20150818","Geen verstrekking in Open Data",,"Ja",,"15945",,"32000","24000",,,"6",,"885",,"900","255","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.02","625","Nee","Nee","20250525","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-08T00:00:00.000","2016-02-24T00:00:00.000","2015-08-18T00:00:00.000","2015-08-18T00:00:00.000","2025-05-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BGL6","Bedrijfsauto","SCANIA","G410","20241113","20151113",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8672","26500","8772","750",,"20151113","20151113","Geen verstrekking in Open Data",,"Ja",,,"33500",,,,"0","8","0","485",,"631","255","N3",,,"op r. balk","26500","N330",,"e4*2007/46*0038*18","C5W47519C3BD3AX","H410OA211D1001D","0","0.03","405","Nee","Nee","20250317","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-13T00:00:00.000","2015-11-13T00:00:00.000","2015-11-13T00:00:00.000","2015-11-13T00:00:00.000","2025-03-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BGP8","Bedrijfsauto","SCANIA","G410","20241001","20151211",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","11695","28000","11795","750",,"20151209","20151209","Geen verstrekking in Open Data",,"Ja",,"16305",,"30000","24000",,,"6",,"830",,"860","255","N3",,,"r. balk by vooras","30000","N331",,,,,,"0.03","585","Nee","Nee","20260311","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-01T00:00:00.000","2015-12-11T00:00:00.000","2015-12-09T00:00:00.000","2015-12-09T00:00:00.000","2026-03-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BGX3","Bedrijfsauto","SCANIA","G410","20231209","20240325",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7527","19000","7627","750",,"20160308","20160308","Geen verstrekking in Open Data",,"Ja",,,"39500",,,,"0","6","0","450",,"596","255","N3",,,"op r. balk","20500","N320",,"e4*2007/46*0030*20","C5W1751302AB3AX","H410OA211D1001D","0","0.04","370","Nee","Nee","20231118","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2023-12-09T00:00:00.000","2024-03-25T00:00:00.000","2016-03-08T00:00:00.000","2016-03-08T00:00:00.000","2023-11-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BHZ3","Bedrijfsauto","SCANIA","G410","20250102","20170102",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","12075","28000","12175","750",,"20170102","20170102","Geen verstrekking in Open Data",,"Ja",,"15925",,"32000","24000",,,"8",,"880",,"900","255","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.02","625","Nee","Nee","20241107","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2017-01-02T00:00:00.000","2017-01-02T00:00:00.000","2017-01-02T00:00:00.000","2024-11-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BJG9","Bedrijfsauto","SCANIA","G410","20250315","20170424",,"kipper","2","N.v.t.","N.v.t.","6","12742","17330","47000","17430","750",,"20170308","20170308","Geen verstrekking in Open Data",,"Ja",,"29670",,"12000","20301",,,"14",,"956",,"1012","250","N3",,,"r. balk by vooras","48000","N351",,,,,,"0.02","715","Nee","Nee","20250313","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2017-04-24T00:00:00.000","2017-03-08T00:00:00.000","2017-03-08T00:00:00.000","2025-03-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BJH5","Bedrijfsauto","SCANIA","G410","20250112","20170316",,"containercarrier","2","N.v.t.","N.v.t.","6","12742","9115","28000","9215","750",,"20170316","20170316","Geen verstrekking in Open Data",,"Ja",,"18885",,"32000","24000",,,"8",,"968",,"980","255","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.03","585","Nee","Nee","20260111","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-12T00:00:00.000","2017-03-16T00:00:00.000","2017-03-16T00:00:00.000","2017-03-16T00:00:00.000","2026-01-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BKF1","Bedrijfsauto","SCANIA","G410","20241126","20171122",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7250","19000","7350","750",,"20171122","20171122","Geen verstrekking in Open Data",,"Ja",,,"41000",,,,"0","6","0","455",,"596","255","N3",,,"op r. balk","19000","N320",,"e4*2007/46*0030*25","C5W1751152AB3AX","H410OA211D1001D","0","0.04","370","Nee","Nee","20251023","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-26T00:00:00.000","2017-11-22T00:00:00.000","2017-11-22T00:00:00.000","2017-11-22T00:00:00.000","2025-10-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
