"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KF145Z","BMW","M4","20160223","20161003","ZWART","123952","coupe"
"Personenauto","KF211T","BMW","M3 COUPE","20050329","20160817","GRIJS",,"coupe"
"Personenauto","KF292V","BMW","M3","20020328","20160818","ZWART",,"coupe"
"Personenauto","KF310Z","BMW","M3","19950228","20160827","ZWART",,"coupe"
"Personenauto","KF772B","BMW","M4 GTS","20160812","20160812","ZWART","178925","coupe"
"Personenauto","KF796J","BMW","M3","20080206","20160811","GRIJS",,"coupe"
"Personenauto","KG401H","BMW","M4","20140401","20160824","GEEL","119588","coupe"
"Personenauto","KG809L","BMW","M2","20160903","20160903","BLAUW","82757","coupe"
"Personenauto","KG827L","BMW","M4 GTS","20160902","20160902","GRIJS","179350","coupe"
"Personenauto","KH009F","BMW","M4","20140814","20160907","BLAUW","122390","coupe"
"Personenauto","KH250X","BMW","M3","20110920","20160920","ZWART","75000","coupe"
"Personenauto","KH268P","BMW","M3 GT COUPE","19960601","20160907","GROEN",,"coupe"
"Personenauto","KH377R","BMW","M4","20160913","20160913","GRIJS","128004","coupe"
"Personenauto","KH677J","BMW","M2","20160909","20160909","ZWART","83399","coupe"
"Personenauto","KH945G","BMW","M2","20160909","20160909","ZWART","84532","coupe"
"Personenauto","KJ433X","BMW","M2","20160525","20160926","ZWART","88698","coupe"
"Personenauto","KJ589D","BMW","M3","20080730","20170330","WIT","123536","coupe"
"Personenauto","KJ712H","BMW","M2","20160926","20160926","BLAUW","86258","coupe"
"Personenauto","KK478X","BMW","M4","20150210","20160928","BLAUW","118833","coupe"
"Personenauto","KK528T","BMW","M4","20161004","20161004","BLAUW","129815","coupe"
"Personenauto","KK641L","BMW","M2","20161003","20161003","WIT","82736","coupe"
"Personenauto","KL181R","BMW","M4","20161011","20161011","ZWART","129397","coupe"
"Personenauto","KL900Z","BMW","M2","20151126","20170607","WIT","84574","coupe"
"Personenauto","KN108B","BMW","M3","20081031","20161015","ZWART",,"coupe"
"Personenauto","KN154F","BMW","M4","20160126","20161125","GRIJS","123953","coupe"
"Personenauto","KN488X","BMW","M4","20150923","20161028","GRIJS","136905","coupe"
"Personenauto","KP080J","BMW","M4","20150526","20170309","GEEL","125395","coupe"
"Personenauto","KP196F","BMW","M4","20161028","20161028","ZWART","129622","coupe"
"Personenauto","KP393R","BMW","M2","20161102","20161102","BLAUW","83198","coupe"
"Personenauto","KP918L","BMW","M4","20150327","20161026","ZWART","120504","coupe"
"Personenauto","KR110V","BMW","M3","20100514","20170211","BLAUW","123221","coupe"
"Personenauto","KR205B","BMW","M4","20160112","20161104","GRIJS","132199","coupe"
"Personenauto","KR726N","BMW","M2","20161109","20161109","BLAUW","96555","coupe"
"Personenauto","KR878T","BMW","M3","20071128","20161109","WIT",,"coupe"
"Personenauto","KS322R","BMW","M2","20161118","20161118","ZWART","87993","coupe"
"Personenauto","KT064J","BMW","M3","20121012","20190509","ORANJE","132609","coupe"
"Personenauto","KT250V","BMW","M4","20161205","20161205","GRIJS","135600","coupe"
"Personenauto","KT441X","BMW","M4","20151106","20170602","ZWART","117664","coupe"
"Personenauto","KT470F","BMW","M4","20170102","20170102","GRIJS","129424","coupe"
"Personenauto","KT637B","BMW","M4","20150818","20170106","ZWART","127274","coupe"
"Personenauto","KV192N","BMW","M4","20160226","20161229","GRIJS","119598","coupe"
"Personenauto","KV394V","BMW","M2","20160406","20170315","BLAUW","89223","coupe"
"Personenauto","KV465K","BMW","M3","20020930","20161210","GRIJS",,"coupe"
"Personenauto","KV643T","BMW","M2","20170102","20170102","ZWART","85228","coupe"
"Personenauto","KX043R","BMW","M3","20020301","20161214","GRIJS",,"coupe"
"Personenauto","KX857X","BMW","M4","20150601","20161216","ZWART","121287","coupe"
"Personenauto","KZ101K","BMW","M3 GT","19950712","20161223","GROEN",,"coupe"
"Personenauto","KZ162F","BMW","BMW M3","19950301","20161219","GRIJS",,"coupe"
"Personenauto","KZ312H","BMW","M2","20170118","20170118","BLAUW","87441","coupe"
"Personenauto","KZ407H","BMW","M2","20170127","20170127","BLAUW","88614","coupe"
"Personenauto","KZ514H","BMW","M2","20170103","20170103","BLAUW","83406","coupe"
"Personenauto","KZ515H","BMW","M2","20170103","20170103","BLAUW","83122","coupe"
"Personenauto","KZ881R","BMW","M3 E2","19930601","20161221","ZWART",,"coupe"
"Personenauto","L007ZS","BMW","M2 COMPETITION","20180925","20220311","GRIJS","103616","coupe"
"Personenauto","L015LF","BMW","M4","20180102","20230118","ZWART","131669","coupe"
"Personenauto","L019ZK","BMW","BMW M3","20080701","20210828","WIT",,"coupe"
"Personenauto","L031BK","BMW","M2 COMPETITION","20200703","20210602","ZWART","100558","coupe"
"Personenauto","L078HV","BMW","M2 COMPETITION","20200130","20210922","ZWART","106896","coupe"
"Personenauto","L081DG","BMW","M2 COMPETITION","20200319","20211126","WIT","106773","coupe"
"Personenauto","L099NF","BMW","M4","20150120","20210621","ZWART","115071","coupe"
"Personenauto","L120RS","BMW","M2","20170329","20210729","ZWART","91958","coupe"
"Personenauto","L121FB","BMW","M3","20060206","20210717","ZWART",,"coupe"
"Personenauto","L124GR","BMW","M2 COMPETITION","20200609","20210618","ZWART","108608","coupe"
"Personenauto","L129RK","BMW","M4","20170531","20210716","ORANJE","125797","coupe"
"Personenauto","L132DF","BMW","M3","20060208","20210419","ZWART",,"coupe"
"Personenauto","L136ZS","BMW","M2","20171017","20211010","ZWART","88328","coupe"
"Personenauto","L139GP","BMW","M2","20171030","20211202","ZWART","87142","coupe"
"Personenauto","L139GX","BMW","M4","20150312","20210517","GEEL","137545","coupe"
"Personenauto","L140GP","BMW","M2 COMPETITION","20200810","20210518","GRIJS","102357","coupe"
"Personenauto","L149VL","BMW","M3 3ER REIHE","19980301","20210818","GROEN",,"coupe"
"Personenauto","L209DR","BMW","M2","20180215","20210428","ZWART","92244","coupe"
"Personenauto","L218VJ","BMW","M2 COMPETITION","20200911","20220701","BLAUW","100310","coupe"
"Personenauto","L231HT","BMW","M3","19970209","20210525","GRIJS",,"coupe"
"Personenauto","L238PT","BMW","M2 COMPETITION","20200604","20220114","ORANJE","108678","coupe"
"Personenauto","L249PR","BMW","M4","20150716","20210701","GRIJS","117478","coupe"
"Personenauto","L256TS","BMW","M2","20180125","20210728","BLAUW","92063","coupe"
"Personenauto","L267TX","BMW","M3","20080115","20230414","GRIJS",,"coupe"
"Personenauto","L277GD","BMW","M2 COMPETITION","20180821","20210506","BLAUW","104620","coupe"
"Personenauto","L280DL","BMW","M2 COMPETITION","20200305","20210501","GRIJS","105785","coupe"
"Personenauto","L337JN","BMW","M2 COMPETITION","20190404","20210528","ORANJE","102230","coupe"
"Personenauto","L368ZV","BMW","BMW M3","19940415","20210830","GROEN",,"coupe"
"Personenauto","L412LJ","BMW","M2","20170621","20210614","GRIJS","93169","coupe"
"Personenauto","L420ZX","BMW","M2 COMPETITION","20191205","20210903","ZWART","101697","coupe"
"Personenauto","L429RS","BMW","M2 COMPETITION","20200604","20220308","ZWART","105582","coupe"
"Personenauto","L462LK","BMW","M2 COMPETITION","20200604","20210616","ZWART","105582","coupe"
"Personenauto","L477ZD","BMW","M2 COMPETITION","20200814","20220328","ZWART","101377","coupe"
"Personenauto","L517RP","BMW","M2","20170707","20220510","ZWART","86295","coupe"
"Personenauto","L603RJ","BMW","M3","20110628","20210710","ZWART","115960","coupe"
"Personenauto","L605GK","BMW","M2","20171005","20210512","GRIJS","89986","coupe"
"Personenauto","L610RS","BMW","M2","20160831","20210715","BLAUW","82450","coupe"
"Personenauto","L618LJ","BMW","M2 COMPETITION","20190808","20210614","GRIJS","99946","coupe"
"Personenauto","L637FP","BMW","M2","20170223","20210605","BLAUW","91600","coupe"
"Personenauto","L640HX","BMW","M2 COMPETITION","20200729","20211009","GRIJS","99631","coupe"
"Personenauto","L661DJ","BMW","M4","20150513","20210701","ZWART","129745","coupe"
"Personenauto","L665DX","BMW","BMW M3","20090915","20220428","GRIJS",,"coupe"
"Personenauto","L678XG","BMW","M2","20180629","20210823","ZWART","99617","coupe"
"Personenauto","L680PN","BMW","M2","20180302","20220331","ZWART","91582","coupe"
"Personenauto","L681SR","BMW","M2","20180423","20210720","WIT","90415","coupe"
"Personenauto","L713DF","BMW","M2 COMPETITION","20200708","20210430","GRIJS","99187","coupe"
"Personenauto","L820BP","BMW","M2 COMPETITION","20200323","20210423","GRIJS","107332","coupe"
"Personenauto","L833SH","BMW","M2","20170117","20210716","BLAUW","85259","coupe"
"Personenauto","L837RL","BMW","M2 COMPETITION","20200729","20210723","ZWART","102921","coupe"
"Personenauto","L839LN","BMW","M2 COMPETITION","20200722","20210622","BLAUW","96669","coupe"
"Personenauto","L907RG","BMW","M2","20180314","20210720","BLAUW","92266","coupe"
"Personenauto","L918GT","BMW","M3","20040430","20210519","GRIJS",,"coupe"
"Personenauto","L939VB","BMW","M2 COMPETITION","20200728","20211221","GRIJS","102823","coupe"
"Personenauto","L950VB","BMW","M4","20171108","20210809","GRIJS","162682","coupe"
"Personenauto","L996RV","BMW","M2 COMPETITION","20200214","20210715","GRIJS","104226","coupe"
"Personenauto","LDDD86","BMW","M3 E2","19950205","19950220","WIT",,"coupe"
"Personenauto","LGXF85","BMW","M3 E2","19930331","19950403","GRIJS",,"coupe"
"Personenauto","LGZT07","BMW","M3 E2","19950404","19950404","ZWART",,"coupe"
"Personenauto","LJGB54","BMW","M3 GT COUPE","19950421","19950421","GROEN",,"coupe"
"Personenauto","LJGB55","BMW","M3 GT COUPE","19950425","19950425","GROEN",,"coupe"
"Personenauto","LLNP11","BMW","M3 GT COUPE","19950511","19950511","GROEN",,"coupe"
"Personenauto","LLSX46","BMW","M3 E2","19950512","19950512","BLAUW",,"coupe"
"Personenauto","LPJD25","BMW","M3 E2","19950607","19950607","BLAUW",,"coupe"
"Personenauto","LPTF42","BMW","M3 E2","19950615","19950615","BLAUW",,"coupe"
"Personenauto","LVHX28","BMW","M3 GT COUPE","19950809","19950809","GROEN",,"coupe"
"Personenauto","LVLR54","BMW","M3 E2","19950117","19950830","PAARS",,"coupe"
"Personenauto","LVPS04","BMW","M3 GT COUPE","19950812","19950812","GROEN",,"coupe"
"Personenauto","N005ZP","BMW","M2 COMPETITION","20190423",,"BLAUW","101344","coupe"
"Personenauto","N033NF","BMW","M2 COMPETITION","20190717","20211122","ZWART","109224","coupe"
"Personenauto","N044BB","BMW","M 3","20030701","20210909","GRIJS",,"coupe"
"Personenauto","N059XJ","BMW","M2","20180308","20220106","ZWART","91155","coupe"
"Personenauto","N061GJ","BMW","M2 COMPETITION","20200827","20220822","WIT","96579","coupe"
"Personenauto","N091ZL","BMW","M4","20180913","20220616","ZWART","130134","coupe"
"Personenauto","N140BF","BMW","M2","20180328","20210901","GRIJS","94803","coupe"
"Personenauto","N168FJ","BMW","M2","20180831","20211008","ZWART","90568","coupe"
"Personenauto","N200ZV","BMW","M2 COMPETITION","20181115","20220815","WIT","101215","coupe"
"Personenauto","N206JZ","BMW","M2 COMPETITION","20181011","20211029","ZWART","101225","coupe"
"Personenauto","N209HJ","BMW","M2","20181019","20211012","ZWART","91529","coupe"
"Personenauto","N234PV","BMW","M2 COMPETITION","20190409","20211201","ZWART","112805","coupe"
"Personenauto","N248XR","BMW","M3","20080923","20220104","WIT",,"coupe"
"Personenauto","N339NG","BMW","M4 CS","20180220","20211119","BLAUW","152723","coupe"
"Personenauto","N445ZS","BMW","BMW M3","19900514","20220118","GRIJS",,"coupe"
"Personenauto","N459GG","BMW","M3","20011024","20210930","ZWART",,"coupe"
"Personenauto","N478GX","BMW","M4","20160923","20211007","ZWART","117584","coupe"
"Personenauto","N479GV","BMW","M2","20180309","20211008","WIT","89571","coupe"
"Personenauto","N519ZK","BMW","M4","20150323","20220714","GRIJS","152026","coupe"
"Personenauto","N527ZK","BMW","M3","20080701","20220117","GRIJS",,"coupe"
"Personenauto","N534JB","BMW","M2 COMPETITION","20201014","20211019","GRIJS","101782","coupe"
"Personenauto","N563ZK","BMW","M4","20141122","20220113","ZWART","111646","coupe"
"Personenauto","N595RK","BMW","M4","20211013","20220111","GRIJS","155243","coupe"
"Personenauto","N595XH","BMW","M2","20161025","20211230","BLAUW","79990","coupe"
"Personenauto","N636FR","BMW","M2 COMPETITION","20190415","20211001","ORANJE","102829","coupe"
"Personenauto","N674ZH","BMW","M2","20180223","20220218","ZWART","93173","coupe"
"Personenauto","N677DZ","BMW","M4 CS","20180419","20220317","BLAUW","154316","coupe"
"Personenauto","N680VZ","BMW","M3","19870801","20220205","ZWART",,"coupe"
"Personenauto","N692RL","BMW","M4 CS","20180406","20220425","ZWART","161680","coupe"
"Personenauto","N705ZS","BMW","M3","20070914","20220218","GRIJS",,"coupe"
"Personenauto","N711XV","BMW","M4","20180530","20220707","GRIJS","133637","coupe"
"Personenauto","N755HX","BMW","M2 COMPETITION","20200807","20211208","ZWART","100188","coupe"
"Personenauto","N765PH","BMW","M2","20161102","20211130","ZWART","83850","coupe"
"Personenauto","N766FL","BMW","M2 COMPETITION","20200924","20210929","GRIJS","106634","coupe"
"Personenauto","N785KZ","BMW","M2 CS","20200618","20211105","BLAUW","149113","coupe"
"Personenauto","N812VH","BMW","M4","20141007","20220218","ZWART","115966","coupe"
"Personenauto","N821RF","BMW","M2","20180308","20211206","BLAUW","90636","coupe"
"Personenauto","N836NH","BMW","M4 COUPE","20150619","20220922","BLAUW","118769","coupe"
"Personenauto","N853KB","BMW","M2","20180416","20211103","ZWART","93771","coupe"
"Personenauto","N859NN","BMW","M2","20170102","20211220","BLAUW","87843","coupe"
"Personenauto","N883JS","BMW","M4","20140904","20211027","ORANJE","114513","coupe"
"Personenauto","N895ZG","BMW","M2 COMPETITION","20190114","20220111","GRIJS","101548","coupe"
"Personenauto","N902BG","BMW","M4","20140703","20210902","ORANJE","102392","coupe"
"Personenauto","N904LR","BMW","M4","20180925","20211117","GROEN","139399","coupe"
"Personenauto","N944ZJ","BMW","M2 COMPETITION","20181205","20221121","GRIJS","103339","coupe"
"Personenauto","N947TK","BMW","M2","20170523","20220121","GRIJS","88530","coupe"
"Personenauto","N952NB","BMW","M4","20180606","20220311","ZWART","130486","coupe"
"Personenauto","N983FF","BMW","M2","20170922","20211006","BLAUW","89716","coupe"
"Personenauto","ND015H","BMW","M2","20151110","20171201","GROEN","86572","coupe"
"Personenauto","ND116H","BMW","M3","20010117","20170112","GEEL",,"coupe"
"Personenauto","ND150S","BMW","M4","20170130","20170130","ZWART","133568","coupe"
"Personenauto","ND261S","BMW","M4","20170217","20170217","ZWART","136783","coupe"
"Personenauto","ND330B","BMW","M4","20170102","20170102","GRIJS","126680","coupe"
"Personenauto","ND621G","BMW","M3","20060331","20170505","ZWART","87305","coupe"
"Personenauto","ND640S","BMW","M2","20170113","20170113","BLAUW","88888","coupe"
"Personenauto","ND741V","BMW","M2","20170103","20170103","BLAUW","88824","coupe"
"Personenauto","ND925V","BMW","M4","20150116","20170102","ZWART","118430","coupe"
"Personenauto","NFSR46","BMW","M3 E2","19930625","19951109","BLAUW",,"coupe"
"Personenauto","NG352J","BMW","M4","20160125","20170201","GRIJS","124494","coupe"
"Personenauto","NG421B","BMW","M4","20170107","20170107","BLAUW","123634","coupe"
"Personenauto","NG619Z","BMW","M4","20160122","20170405","GRIJS","124100","coupe"
"Personenauto","NG632D","BMW","M4 GTS","20170210","20170210","GRIJS","182681","coupe"
"Personenauto","NG723P","BMW","M4","20160411","20170116","ZWART","117015","coupe"
"Personenauto","NG888R","BMW","M2","20170121","20170121","ZWART","87478","coupe"
"Personenauto","NH361T","BMW","M2","20170204","20170204","WIT","93701","coupe"
"Personenauto","NH683D","BMW","M3","20010308","20170222","ZWART",,"coupe"
"Personenauto","NH866D","BMW","M4","20160311","20170127","GRIJS","124125","coupe"
"Personenauto","NH954F","BMW","M2","20170202","20170202","WIT","95308","coupe"
"Personenauto","NHRT20","BMW","M3, 3ER REIHE","19960102","19960102","PAARS",,"coupe"
"Personenauto","NHZB21","BMW","M3 GT COUPE","19960103","19960103","GROEN",,"coupe"
"Personenauto","NHZB66","BMW","M3, 3ER REIHE","19960102","19960102","PAARS",,"coupe"
"Personenauto","NJ844T","BMW","M4","20170224","20170224","GRIJS","129912","coupe"
"Personenauto","NJ845T","BMW","M4","20170224","20170224","WIT","132469","coupe"
"Personenauto","NJ851T","BMW","M2","20170214","20170214","GRIJS","93055","coupe"
"Personenauto","NJFG71","BMW","M3, 3ER REIHE","19960102","19960102","BLAUW",,"coupe"
"Personenauto","NK015G","BMW","M4","20170222","20170222","BLAUW","133363","coupe"
"Personenauto","NK129T","BMW","M3 COUPE 3.2","20030228","20170221","BLAUW",,"coupe"
"Personenauto","NK460D","BMW","M4","20160413","20170223","GRIJS","121093","coupe"
"Personenauto","NK735T","BMW","M3","20011115","20170224","BLAUW",,"coupe"
"Personenauto","NK748T","BMW","M4","20150223","20170830","WIT","126194","coupe"
"Personenauto","NL670H","BMW","M4","20170301","20170301","ORANJE","131999","coupe"
"Personenauto","NL697B","BMW","M2","20170302","20170302","BLAUW","89655","coupe"
"Personenauto","NL717B","BMW","M4","20170303","20170303","WIT","123719","coupe"
"Personenauto","NLDP02","BMW","M3 GT COUPE","19960110","19960110","GROEN",,"coupe"
"Personenauto","NLGP51","BMW","M3, 3ER REIHE","19960111","19960111","BLAUW",,"coupe"
"Personenauto","NN043V","BMW","M4","20160324","20180426","WIT","139609","coupe"
"Personenauto","NN259H","BMW","M2","20170311","20170311","BLAUW","88391","coupe"
"Personenauto","NN260H","BMW","M2","20170311","20170311","GRIJS","88426","coupe"
"Personenauto","NN406F","BMW","M2","20170311","20170311","BLAUW","90257","coupe"
"Personenauto","NN977P","BMW","M2","20170317","20170317","BLAUW","93375","coupe"
"Personenauto","NNGJ78","BMW","M3 E2","19940805","19960124","PAARS",,"coupe"
"Personenauto","NP026S","BMW","M2","20160705","20170324","ZWART","83780","coupe"
"Personenauto","NP370N","BMW","M3","20080729","20170320","ORANJE",,"coupe"
"Personenauto","NP395J","BMW","M4","20170324","20170324","BLAUW","130792","coupe"
"Personenauto","NP589R","BMW","M2","20160209","20180419","BLAUW","95382","coupe"
"Personenauto","NP660D","BMW","M3","20080125","20170331","GRIJS",,"coupe"
"Personenauto","NP749G","BMW","M4","20160504","20170316","ZWART","179321","coupe"
"Personenauto","NPRJ96","BMW","M3, 3ER REIHE","19960215","19960215","PAARS",,"coupe"
"Personenauto","NPZT24","BMW","M3, 3ER REIHE","19960220","19960220","BLAUW",,"coupe"
"Personenauto","NR314J","BMW","M4","20140915","20170329","GRIJS","120540","coupe"
"Personenauto","NR382H","BMW","M4","20170404","20170404","GRIJS","130610","coupe"
"Personenauto","NR430D","BMW","M2","20170331","20170331","BLAUW","88067","coupe"
"Personenauto","NRRT46","BMW","M3, 3ER REIHE","19960228","19960228","PAARS",,"coupe"
"Personenauto","NS366D","BMW","M2","20170407","20170407","GRIJS","91228","coupe"
"Personenauto","NS367D","BMW","M2","20170418","20170418","ZWART","89223","coupe"
"Personenauto","NS731F","BMW","M4","20160324","20170509","GRIJS","124379","coupe"
"Personenauto","NS876F","BMW","M4","20160121","20170424","GRIJS","129594","coupe"
"Personenauto","NT113S","BMW","M2","20170425","20170425","BLAUW","99267","coupe"
"Personenauto","NT283K","BMW","M4 GTS","20170419","20170419","WIT","189387","coupe"
"Personenauto","NTBS95","BMW","M3, 3ER REIHE","19960322","19960322","PAARS",,"coupe"
"Personenauto","NTRT74","BMW","M3 GT COUPE","19960328","19960328","GROEN",,"coupe"
"Personenauto","NV303J","BMW","M2","20170505","20170505","WIT","90131","coupe"
"Personenauto","NV747B","BMW","M4","20151009","20170421","ZWART","131479","coupe"
"Personenauto","NV784J","BMW","M4","20160203","20170424","WIT","123758","coupe"
"Personenauto","NV983K","BMW","M2","20160428","20170425","WIT","95783","coupe"
"Personenauto","NX020Z","BMW","M2","20170512","20170512","GRIJS","89018","coupe"
"Personenauto","NX028H","BMW","M2","20170505","20170505","GRIJS","91283","coupe"
"Personenauto","NX412V","BMW","M3","20020201","20170508","ZWART",,"coupe"
"Personenauto","NX544Z","BMW","M2","20151119","20170624","WIT","84622","coupe"
"Personenauto","NX602V","BMW","M4","20160520","20170519","GRIJS","126097","coupe"
"Personenauto","NZ001T","BMW","M4","20170516","20170516","BLAUW","122346","coupe"
"Personenauto","NZ339B","BMW","M4","20160525","20170522","ZWART","114592","coupe"
"Personenauto","NZ417P","BMW","M4","20141110","20170515","WIT","109336","coupe"
"Personenauto","NZ605N","BMW","M2","20170517","20170517","ZWART","97467","coupe"
"Personenauto","NZ852Z","BMW","M2","20170526","20170526","ZWART","88814","coupe"
"Personenauto","P010GN","BMW","M4","20150921","20220303","ZWART","123348","coupe"
"Personenauto","P025FX","BMW","M2","20170713","20220223","ZWART","97662","coupe"
"Personenauto","P032SL","BMW","M2","20180314","20220622","BLAUW","94978","coupe"
"Personenauto","P034XB","BMW","M3","20130312","20220628","BRUIN","130181","coupe"
"Personenauto","P044HJ","BMW","M3","20010529",,"ZWART",,"coupe"
"Personenauto","P084JS","BMW","M2 COMPETITION","20190103","20220325","BLAUW","102535","coupe"
"Personenauto","P100PX","BMW","M2 COMPETITION","20201124","20220512","WIT","98259","coupe"
"Personenauto","P148LV","BMW","M3","20040402","20220506","ROOD",,"coupe"
"Personenauto","P149LH","BMW","M2","20170428","20220423","ZWART","85483","coupe"
"Personenauto","P153LF","BMW","M4 CS","20180215","20220411","BLAUW","156912","coupe"
"Personenauto","P170PK","BMW","M3 COUPE","20040812","20220505","WIT",,"coupe"
"Personenauto","P236RN","BMW","M3","20111118","20220531","BLAUW","114402","coupe"
"Personenauto","P247TX","BMW","M 3","20040601","20220628","GRIJS",,"coupe"
"Personenauto","P271GP","BMW","M2","20170626","20220304","BLAUW","90495","coupe"
"Personenauto","P309HG","BMW","M2","20180223","20220314","WIT","90501","coupe"
"Personenauto","P315KK","BMW","M2","20170410","20220331","WIT","85910","coupe"
"Personenauto","P352TV","BMW","M2","20190305","20220912","ZWART","93719","coupe"
"Personenauto","P356JD","BMW","M2 COMPETITION","20181018","20220401","GRIJS","101823","coupe"
"Personenauto","P365NL","BMW","M3","20020603","20220507","GRIJS",,"coupe"
"Personenauto","P379JD","BMW","M2","20190301","20220321","BLAUW","92310","coupe"
"Personenauto","P379ZN","BMW","M2 COMPETITION","20200825","20220705","WIT","97289","coupe"
"Personenauto","P381DD","BMW","M3","19940316","20220203","PAARS",,"coupe"
"Personenauto","P385LG","BMW","M4","20180228","20220408","GRIJS","117953","coupe"
"Personenauto","P428LB","BMW","M2 COMPETITION","20190208","20220407","GRIJS","110079","coupe"
"Personenauto","P432KJ","BMW","BMW M3","20030815","20220330","ZWART",,"coupe"
"Personenauto","P451LD","BMW","M3","20080912","20220407","ZWART",,"coupe"
"Personenauto","P478KZ","BMW","M3","20020402","20220406","ZWART",,"coupe"
"Personenauto","P480KZ","BMW","M2","20170825","20220406","WIT","88658","coupe"
"Personenauto","P497PT","BMW","M2","20170711","20230123","BLAUW","87608","coupe"
"Personenauto","P530KS","BMW","M2 COMPETITION","20191217","20220404","WIT","106885","coupe"
"Personenauto","P578LN","BMW","M2","20170228","20220413","ZWART","87331","coupe"
"Personenauto","P583LJ","BMW","M2","20170925","20220411","ZWART","84190","coupe"
"Personenauto","P588FP","BMW","M4","20140805","20220325","GEEL","115037","coupe"
"Personenauto","P600PN","BMW","M4","20180910","20220506","GRIJS","199301","coupe"
"Personenauto","P617BH","BMW","M4","20170228","20220127","GRIJS","123153","coupe"
"Personenauto","P711NJ","BMW","M4","20151223","20220422","ZWART","119870","coupe"
"Personenauto","P725ZZ","BMW","M3","20020925","20220711","GRIJS",,"coupe"
"Personenauto","P731LN","BMW","M2","20180625","20220420","BLAUW","94668","coupe"
"Personenauto","P764RB","BMW","M2","20180215","20220512","WIT","87045","coupe"
"Personenauto","P765TX","BMW","M4","20170307","20220610","ZWART","123775","coupe"
"Personenauto","P767SK","BMW","M4","20170404","20220526","GRIJS","127798","coupe"
"Personenauto","P775DG","BMW","M2","20170821","20220519","BLAUW","86337","coupe"
"Personenauto","P827NS","BMW","M3","20040811","20220520","ROOD",,"coupe"
"Personenauto","P872HV","BMW","M2","20170615","20220318","ZWART","88462","coupe"
"Personenauto","P885ZS","BMW","M2 COMPETITION","20190222","20220707","GRIJS","101394","coupe"
"Personenauto","P898PJ","BMW","M2","20171010","20220504","WIT","89370","coupe"
"Personenauto","P927FV","BMW","M3","20070912","20220223","WIT",,"coupe"
"Personenauto","P928GJ","BMW","M2","20171011","20220302","BLAUW","88423","coupe"
"Personenauto","P958RD","BMW","M4","20180102","20220613","ZWART","127838","coupe"
"Personenauto","P968DR","BMW","M4","20181012","20220210","WIT","135589","coupe"
"Personenauto","P981KZ","BMW","M2 COMPETITION","20190104","20220409","GRIJS","105581","coupe"
"Personenauto","P987NV","BMW","M4","20160602","20220428","BLAUW","128150","coupe"
"Personenauto","PB370B","BMW","M 3","20020710","20170518","ZWART",,"coupe"
"Personenauto","PB590R","BMW","M2","20170531","20170531","WIT","90853","coupe"
"Personenauto","PB618Z","BMW","M2","20170601","20170601","BLAUW","88345","coupe"
"Personenauto","PD243R","BMW","M2","20151130","20170614","GRIJS","89067","coupe"
"Personenauto","PD455Z","BMW","M2","20170608","20170608","ZWART","92617","coupe"
"Personenauto","PF020B","BMW","M 3","20021002","20170606","ZWART","83699","coupe"
"Personenauto","PF727S","BMW","M2","20170621","20170621","GRIJS","90137","coupe"
"Personenauto","PF754P","BMW","M4","20151014","20170612","WIT","119968","coupe"
"Personenauto","PF916V","BMW","M2","20170617","20170617","GRIJS","90495","coupe"
"Personenauto","PF935V","BMW","M2","20170624","20170624","ZWART","86737","coupe"
"Personenauto","PF949S","BMW","M3","20080710","20170613","ZWART",,"coupe"
"Personenauto","PFDN56","BMW","M3 E2","19940301","19960605","ZWART",,"coupe"
"Personenauto","PFVG09","BMW","M3, 3ER REIHE","19960621","19960621","GRIJS",,"coupe"
"Personenauto","PG186X","BMW","M2","20160621","20170718","ZWART","93180","coupe"
"Personenauto","PG321V","BMW","M2","20170627","20170627","ZWART","87298","coupe"
"Personenauto","PG379K","BMW","M3","20080828","20170627","WIT",,"coupe"
"Personenauto","PG654B","BMW","M2","20151113","20170629","BLAUW","83651","coupe"
"Personenauto","PG693B","BMW","M4","20160114","20171130","GRIJS","120465","coupe"
"Personenauto","PG822G","BMW","M4","20141002","20170616","ZWART","119780","coupe"
"Personenauto","PG843R","BMW","M4","20170623","20170623","ZWART","132449","coupe"
"Personenauto","PH048Z","BMW","M4","20160226","20170705","ZWART","119608","coupe"
"Personenauto","PH176N","BMW","M2","20170714","20170714","ZWART","91690","coupe"
"Personenauto","PH302B","BMW","M2","20171016","20171016","ZWART","93182","coupe"
"Personenauto","PH346B","BMW","M4","20170627","20170627","ZWART","129767","coupe"
"Personenauto","PH399B","BMW","M2","20170629","20170629","ZWART","88166","coupe"
"Personenauto","PH548N","BMW","M2","20170629","20170629","ZWART","89872","coupe"
"Personenauto","PH626P","BMW","M2","20151002","20180824","BLAUW","88773","coupe"
"Personenauto","PH866H","BMW","M3","20121128","20170626","ZWART","125979","coupe"
"Personenauto","PHDB44","BMW","M3, 3ER REIHE","19960703","19960703","GROEN",,"coupe"
"Personenauto","PJ375Z","BMW","M4","20150513","20170706","ZWART","118930","coupe"
"Personenauto","PK163H","BMW","M4","20150522","20170710","GRIJS","116261","coupe"
"Personenauto","PK565N","BMW","M4","20140611","20170717","ZWART","117152","coupe"
"Personenauto","PK676J","BMW","M2","20170714","20170714","ZWART","86693","coupe"
