"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RXLF46","Personenauto","VOLKSWAGEN","POLO 44 KW","20240702","20180516","2305","hatchback",,"BLAUW","Niet geregistreerd","4","1390","885","1400","985","450","800","19970717","19970717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2023","Logisch","00","Ja","2024-07-02T00:00:00.000","2018-05-16T00:00:00.000","1997-07-17T00:00:00.000","1997-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXLG68","Personenauto","VOLKSWAGEN","POLO 44 KW","20240719","20231030","2295","hatchback",,"GROEN","Niet geregistreerd","4","1390","885","1400","985","450","800","19970715","19970715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2023-10-30T00:00:00.000","1997-07-15T00:00:00.000","1997-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXNP48","Personenauto","VOLKSWAGEN","POLO 44 KW","20250321","20230809","2401","hatchback",,"GRIJS","Niet geregistreerd","4","1390","885","1400","985","450","800","19970715","19970715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2023-08-09T00:00:00.000","1997-07-15T00:00:00.000","1997-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXRF86","Personenauto","VOLKSWAGEN","POLO 44 KW","20200925","20200203","2243","hatchback",,"ROOD","Niet geregistreerd","4","1390","910","1400","1010","450","800","19970717","19970717","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2020","Logisch","00","Ja","2020-09-25T00:00:00.000","2020-02-03T00:00:00.000","1997-07-17T00:00:00.000","1997-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXRG14","Personenauto","VOLKSWAGEN","POLO 44 KW","20150304","20150317","2038","hatchback",,"ROOD","Niet geregistreerd","4","1390","885","1400","985","450","800","19970718","19970718","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2015","Logisch","00","Ja","2015-03-04T00:00:00.000","2015-03-17T00:00:00.000","1997-07-18T00:00:00.000","1997-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXSR47","Personenauto","VOLKSWAGEN","POLO 44 KW","20250117","20240404","2189","hatchback",,"ZWART","Niet geregistreerd","4","1390","910","1400","1010","450","800","19970725","19970725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2024-04-04T00:00:00.000","1997-07-25T00:00:00.000","1997-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXSR73","Personenauto","VOLKSWAGEN","POLO 44 KW","20240718","20230702","2126","hatchback",,"BLAUW","Niet geregistreerd","4","1390","885","1400","985","450","800","19970718","19970718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2023-07-02T00:00:00.000","1997-07-18T00:00:00.000","1997-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXSR98","Personenauto","VOLKSWAGEN","POLO 44 KW","20240728","20221206","2341","hatchback",,"ROOD","Niet geregistreerd","4","1390","910","1400","1010","450","800","19970721","19970721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2022-12-06T00:00:00.000","1997-07-21T00:00:00.000","1997-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXST56","Personenauto","VOLKSWAGEN","POLO 44 KW","20140818","20130914","2167","hatchback",,"ROOD","Niet geregistreerd","4","1390","885","1400","985","450","800","19970717","19970717","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2013","Logisch","00","Ja","2014-08-18T00:00:00.000","2013-09-14T00:00:00.000","1997-07-17T00:00:00.000","1997-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXSV52","Personenauto","VOLKSWAGEN","POLO 44 KW","20240718","20240310","2341","hatchback",,"ROOD","Niet geregistreerd","4","1390","885","1400","985","450","800","19970718","19970718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2024-03-10T00:00:00.000","1997-07-18T00:00:00.000","1997-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXSV77","Personenauto","VOLKSWAGEN","POLO 44 KW AUT","20240730","20030103","2484","hatchback",,"GROEN","Niet geregistreerd","4","1390","910","1435","1010","450","800","19970729","19970729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2003-01-03T00:00:00.000","1997-07-29T00:00:00.000","1997-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXSV91","Personenauto","VOLKSWAGEN","POLO 44 KW","20240717","20210810","2295","hatchback",,"GROEN","Niet geregistreerd","4","1390","885","1400","985","450","800","19970717","19970717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2021-08-10T00:00:00.000","1997-07-17T00:00:00.000","1997-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXTX42","Personenauto","VOLKSWAGEN","POLO 44 KW","20220319",,"2088","hatchback",,"ROOD","Niet geregistreerd","4","1390","885","1400","985","450","800","19970723","19970723","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2021","Logisch","00","Ja","2022-03-19T00:00:00.000",,"1997-07-23T00:00:00.000","1997-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXVZ87","Personenauto","VOLKSWAGEN","POLO 44 KW","20110826","20110917","2101","hatchback",,"BLAUW","Niet geregistreerd","4","1390","885","1400","985","450","800","19970722","19970722","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2010","Logisch","00","Ja","2011-08-26T00:00:00.000","2011-09-17T00:00:00.000","1997-07-22T00:00:00.000","1997-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXXZ20","Personenauto","VOLKSWAGEN","POLO 44 KW","20240801","19970728","2295","hatchback",,"GROEN","Niet geregistreerd","4","1390","885","1400","985","450","800","19970728","19970728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","1997-07-28T00:00:00.000","1997-07-28T00:00:00.000","1997-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXZB79","Personenauto","VOLKSWAGEN","POLO 44 KW","20240908","20230530","2169","hatchback",,"GROEN","Niet geregistreerd","4","1390","885","1400","985","450","800","19970722","19970722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2023-05-30T00:00:00.000","1997-07-22T00:00:00.000","1997-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZBH76","Personenauto","VOLKSWAGEN","POLO 44 KW","20240823","20240405","2053","hatchback",,"WIT","Niet geregistreerd","4","1390","885","1400","985","450","800","19970724","19970724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2024-04-05T00:00:00.000","1997-07-24T00:00:00.000","1997-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZDL89","Personenauto","VOLKSWAGEN","POLO 44 KW","20240810","20210927","2420","hatchback",,"GROEN","Niet geregistreerd","4","1390","885","1400","985","450","800","19970725","19970725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2024","Geen oordeel","07","Ja","2024-08-10T00:00:00.000","2021-09-27T00:00:00.000","1997-07-25T00:00:00.000","1997-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZGS90","Personenauto","VOLKSWAGEN","POLO 44 KW","20241103","20101013","2179","hatchback",,"BLAUW","Niet geregistreerd","4","1390","885","1400","985","450","800","19970730","19970730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2010-10-13T00:00:00.000","1997-07-30T00:00:00.000","1997-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZHS60","Personenauto","VOLKSWAGEN","POLO 44 KW AUT","20240927","20230113","3023","hatchback",,"ZWART","Niet geregistreerd","4","1390","910","1435","1010","450","800","19970730","19970730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2023-01-13T00:00:00.000","1997-07-30T00:00:00.000","1997-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZHT08","Personenauto","VOLKSWAGEN","POLO 44 KW","20181127",,"2135","hatchback",,"GEEL","Niet geregistreerd","4","1390","885","1400","985","450","800","19970801","19970801","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2018","Logisch","00","Ja","2018-11-27T00:00:00.000",,"1997-08-01T00:00:00.000","1997-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZJX77","Personenauto","VOLKSWAGEN","POLO 44 KW","20250509","20020916","2169","hatchback",,"GROEN","Niet geregistreerd","4","1390","885","1400","985","450","800","19970804","19970804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2002-09-16T00:00:00.000","1997-08-04T00:00:00.000","1997-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZJZ20","Personenauto","VOLKSWAGEN","POLO 44 KW","20250412","19970807","2014","hatchback",,"ROOD","Niet geregistreerd","4","1390","885","1400","985","450","800","19970807","19970807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","1997-08-07T00:00:00.000","1997-08-07T00:00:00.000","1997-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZSN47","Personenauto","VOLKSWAGEN","POLO 44 KW","20250107","20160108","1934","hatchback",,"ROOD","Niet geregistreerd","4","1390","885","1400","985","450","800","19970813","19970813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2023","Logisch","00","Ja","2025-01-07T00:00:00.000","2016-01-08T00:00:00.000","1997-08-13T00:00:00.000","1997-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZVX67","Personenauto","VOLKSWAGEN","POLO 44 KW AUT","20240601","20220502","2563","hatchback",,"ROOD","Niet geregistreerd","4","1390","910","1435","1010","450","800","19970822","19970822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2022-05-02T00:00:00.000","1997-08-22T00:00:00.000","1997-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZXZ99","Personenauto","VOLKSWAGEN","POLO 44 KW","20241118","20230825","2149","hatchback",,"ZWART","Niet geregistreerd","4","1390","885","1400","985","450","800","19970811","19970811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2023-08-25T00:00:00.000","1997-08-11T00:00:00.000","1997-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZZT84","Personenauto","VOLKSWAGEN","POLO 44 KW","20240512","20200922","2070","hatchback",,"ROOD","Niet geregistreerd","4","1390","885","1400","985","450","800","19970813","19970813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2023","Logisch","00","Ja","2024-05-12T00:00:00.000","2020-09-22T00:00:00.000","1997-08-13T00:00:00.000","1997-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBBR68","Personenauto","VOLKSWAGEN","POLO 44 KW","20240619","20230524","2327","hatchback",,"GROEN","Niet geregistreerd","4","1390","885","1400","985","450","800","19970813","19970813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2023-05-24T00:00:00.000","1997-08-13T00:00:00.000","1997-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBBS23","Personenauto","VOLKSWAGEN","POLO 44 KW","20240914","19970815","2149","hatchback",,"GROEN","Niet geregistreerd","4","1390","885","1400","985","450","800","19970815","19970815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","1997-08-15T00:00:00.000","1997-08-15T00:00:00.000","1997-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBDX60","Personenauto","VOLKSWAGEN","POLO 44 KW","20210124","20210112","2374","hatchback",,"ROOD","Niet geregistreerd","4","1390","910","1400","1010","450","800","19970815","19970815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2021","Logisch","00","Ja","2021-01-24T00:00:00.000","2021-01-12T00:00:00.000","1997-08-15T00:00:00.000","1997-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
