"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OR93KR","Oplegger","MAX TRAILER","N/A","20240920","20180709",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6942","45000",,,,"20180709","20180709","Geen verstrekking in Open Data",,"N.v.t.","90","38058",,,,,"0","6","1200","0",,"1375","254","O4",,,,"45000","F-S43-1AAF",,"e2*2007/46*0217*07","0A0A0","3EXD00AS","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-20T00:00:00.000","2018-07-09T00:00:00.000","2018-07-09T00:00:00.000","2018-07-09T00:00:00.000",,"18000",,,,,,,,,"346",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR93PN","Oplegger","MAX TRAILER","N/A","20240921","20220110",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6514","45000",,,,"20181123","20181123","Geen verstrekking in Open Data",,"N.v.t.","90","38486",,,,,"0","6","1200","0",,"1375","254","O4",,,,"45000","F-S43-1AAF",,"e2*2007/46*0217*07","0A0A0","3EXD00AS","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-21T00:00:00.000","2022-01-10T00:00:00.000","2018-11-23T00:00:00.000","2018-11-23T00:00:00.000",,"18000",,,,,,,,,"346",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS10HJ","Oplegger","MAX TRAILER","N/A","20250423","20200416",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6575","45000",,,,"20200416","20200416","Geen verstrekking in Open Data",,"N.v.t.","90","38425",,,,,"0","6","1200","0",,"1390","254","O4",,,,"45000","F-S43-1AAF",,"e2*2007/46*0217*07","0A0A0","3EXD00AS","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-23T00:00:00.000","2020-04-16T00:00:00.000","2020-04-16T00:00:00.000","2020-04-16T00:00:00.000",,"18000",,,,,,,,,"363",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS11HJ","Oplegger","MAX TRAILER","N/A","20250421","20200417",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6575","45000",,,,"20200417","20200417","Geen verstrekking in Open Data",,"N.v.t.","90","38425",,,,,"0","6","1200","0",,"1390","254","O4",,,,"45000","F-S43-1AAF",,"e2*2007/46*0217*07","0A0A0","3EXD00AS","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-21T00:00:00.000","2020-04-17T00:00:00.000","2020-04-17T00:00:00.000","2020-04-17T00:00:00.000",,"18000",,,,,,,,,"363",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS11RT","Oplegger","MAX TRAILER","N/A","20250324","20211203",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8354","45000",,,,"20210323","20210323","Geen verstrekking in Open Data",,"N.v.t.","90","36646",,,,,"0","6","1190","0",,"1380","254","O4",,,,"45000","F-S43-1AAF",,"e2*2007/46*0217*08","0A0A0","3EXD00AW","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-24T00:00:00.000","2021-12-03T00:00:00.000","2021-03-23T00:00:00.000","2021-03-23T00:00:00.000",,"18000",,,,,,,,,"237",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS12HJ","Oplegger","MAX TRAILER","N/A","20250418","20200417",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6575","45000",,,,"20200417","20200417","Geen verstrekking in Open Data",,"N.v.t.","90","38425",,,,,"0","6","1200","0",,"1390","254","O4",,,,"45000","F-S43-1AAF",,"e2*2007/46*0217*07","0A0A0","3EXD00AS","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2020-04-17T00:00:00.000","2020-04-17T00:00:00.000","2020-04-17T00:00:00.000",,"18000",,,,,,,,,"363",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS15KJ","Oplegger","MAX TRAILER","MAX-100","20240831","20200826",,"open laadvloer",,"N.v.t.","N.v.t.",,,"10420","45000",,,,"20140313","20200826","Geen verstrekking in Open Data",,"N.v.t.","100","34580",,,,,,"6","1190",,,"1345","254","O4",,,"tegen r. balk 210 cm a. hart koppeling","48000","F-S43-1A1Y",,,,,,,"946","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2020-08-26T00:00:00.000","2014-03-13T00:00:00.000","2020-08-26T00:00:00.000",,"18000",,,,,,,,,"340",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS19TL","Oplegger","MAX TRAILER","N/A","20250612","20210610",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8500","45000",,,,"20210610","20210610","Geen verstrekking in Open Data",,"N.v.t.","100","36500",,,,,"0","6","0","0",,"0","254","O4",,,,"45000","F-S43-1AAF",,"e2*2007/46*0217*08","1A0A0","5XXB00AW","0",,"1186","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-12T00:00:00.000","2021-06-10T00:00:00.000","2021-06-10T00:00:00.000","2021-06-10T00:00:00.000",,"18000",,,,,,,,,"307",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS19ZG","Oplegger","MAX TRAILER","N/A","20241108","20211108",,"open laadvloer",,"N.v.t.","N.v.t.",,,"10478","48000",,,,"20211108","20211108","Geen verstrekking in Open Data",,"N.v.t.","80","37522",,,,,,"6",,,,,"254","O4",,,,"50100","F-S43-1AAF",,"e2*2007/46*0217*07","1A0A0","5XXB00BM","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-08T00:00:00.000","2021-11-08T00:00:00.000","2021-11-08T00:00:00.000","2021-11-08T00:00:00.000",,"18000",,,"1016","1746","1380","2110",,,"278",,,,,,,,,,,"20211029","2021-10-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS29VJ","Oplegger","MAX TRAILER","N/A","20240714","20210714",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9186","45000",,,,"20210714","20210714","Geen verstrekking in Open Data",,"N.v.t.","100","35814",,,,,"0","6","0","0",,"0","254","O4",,,,"45000","F-S43-1AAF",,"e2*2007/46*0217*08","1A0A0","5XXB00AW","0",,"1186","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-14T00:00:00.000","2021-07-14T00:00:00.000","2021-07-14T00:00:00.000","2021-07-14T00:00:00.000",,"18000",,,"1030","1780","1390","2140",,,"307",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS31RP","Oplegger","MAX TRAILER","N/A","20250319","20210319",,"open laadvloer",,"N.v.t.","N.v.t.",,,"11292","48000",,,,"20210319","20210319","Geen verstrekking in Open Data",,"N.v.t.","100","36708",,,,,"0","6","0","0",,"0","254","O4",,,,"48000","F-S43-1AAF",,"e2*2007/46*0217*08","1A0A0","5XXB11BM","0",,"1186","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","2021-03-19T00:00:00.000","2021-03-19T00:00:00.000","2021-03-19T00:00:00.000",,"18000",,,,,,,,,"267",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS32JF","Oplegger","MAX TRAILER","N/A","20240706","20200617",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6575","45000",,,,"20200617","20200617","Geen verstrekking in Open Data",,"N.v.t.","90","38425",,,,,"0","6","1200","0",,"1390","254","O4",,,,"45000","F-S43-1AAF",,"e2*2007/46*0217*07","0A0A0","3EXD00AS","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-06T00:00:00.000","2020-06-17T00:00:00.000","2020-06-17T00:00:00.000","2020-06-17T00:00:00.000",,"18000",,,,,,,,,"363",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS32RP","Oplegger","MAX TRAILER","N/A","20250319","20210319",,"open laadvloer",,"N.v.t.","N.v.t.",,,"11292","48000",,,,"20210319","20210319","Geen verstrekking in Open Data",,"N.v.t.","100","36708",,,,,"0","6","0","0",,"0","254","O4",,,,"48000","F-S43-1AAF",,"e2*2007/46*0217*08","1A0A0","5XXB11BM","0",,"1186","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","2021-03-19T00:00:00.000","2021-03-19T00:00:00.000","2021-03-19T00:00:00.000",,"18000",,,,,,,,,"267",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS34HK","Oplegger","MAX TRAILER","N/A","20250508","20200506",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8639","53000",,,,"20200506","20200506","Geen verstrekking in Open Data",,"N.v.t.","90","44361",,,,,"0","6","1120","0",,"1270","254","O4",,,,"53000","F-S43-1AAF",,"e2*2007/46*0217*07","0A0A0","5XXB11BX","0",,"950","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2020-05-06T00:00:00.000","2020-05-06T00:00:00.000","2020-05-06T00:00:00.000",,"23000",,,,,,,,,"318",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS36ZX","Oplegger","MAX TRAILER","MAX200","20241201","20211201",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9308","45000",,,,"20211201","20211201","Geen verstrekking in Open Data",,"N.v.t.","100","35692",,,,,,"6",,,,,"254","O4",,,,"45000","F-S43-1AAF",,"e2*2007/46*0217*10","1A0A0","3EXC00AW","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-01T00:00:00.000","2021-12-01T00:00:00.000","2021-12-01T00:00:00.000","2021-12-01T00:00:00.000",,"18000",,,"911","1561","1380","2030",,,"277",,,,,,,,,,,"20211123","2021-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS37RJ","Oplegger","MAX TRAILER","N/A","20250406","20210331",,"open laadvloer",,"N.v.t.","N.v.t.",,,"10579","45000",,,,"20210331","20210331","Geen verstrekking in Open Data",,"N.v.t.","90","34421",,,,,"0","6","0","0",,"0","254","O4",,,,"45000","F-S43-1AAF",,"e2*2007/46*0217*07","1A0A0","5XXB00AS","0",,"1186","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-06T00:00:00.000","2021-03-31T00:00:00.000","2021-03-31T00:00:00.000","2021-03-31T00:00:00.000",,"18000",,,,,,,,,"307",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS44GG","Oplegger","MAX TRAILER","N/A","20250214","20200214",,"open laadvloer",,"N.v.t.","N.v.t.",,,"11570","50000",,,,"20200214","20200214","Geen verstrekking in Open Data",,"N.v.t.","80","38430",,,,,"0","10","1120","0",,"1270","254","O4",,,,"83000","F-S45-1AAF",,"e2*2007/46*0596*01","0A0A0","3E5G11DK","0",,"1030","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2020-02-14T00:00:00.000","2020-02-14T00:00:00.000","2020-02-14T00:00:00.000",,"23000",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS45GG","Oplegger","MAX TRAILER","N/A","20250205","20210205",,"open laadvloer",,"N.v.t.","N.v.t.",,,"11570","50000",,,,"20210205","20210205","Geen verstrekking in Open Data",,"N.v.t.","80","38430",,,,,"0","10","1120","0",,"1270","254","O4",,,,"83000","F-S45-1AAF",,"e2*2007/46*0596*01","0A0A0","3E5G11DK","0",,"1030","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-05T00:00:00.000","2021-02-05T00:00:00.000","2021-02-05T00:00:00.000","2021-02-05T00:00:00.000",,"23000",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS46BF","Oplegger","MAX TRAILER","MAX 100","20250430","20190923",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9780","45000",,,,"20180404","20190919","Geen verstrekking in Open Data",,"N.v.t.","100","35220",,,,,,,"1180",,,"1320","255","O4",,,"r. dwarsbalk v.","48000","F-S43-1AAF",,,,,,,"927","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-30T00:00:00.000","2019-09-23T00:00:00.000","2018-04-04T00:00:00.000","2019-09-19T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS50BY","Oplegger","MAX TRAILER","N/A","20241102","20191029",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9044","45000",,,,"20191029","20191029","Geen verstrekking in Open Data",,"N.v.t.","90","35956",,,,,"0","6","0","0",,"0","254","O4",,,,"45000","F-S43-1AAF",,"e2*2007/46*0217*07","1A0A0","5XXB00AS","0",,"1186","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-02T00:00:00.000","2019-10-29T00:00:00.000","2019-10-29T00:00:00.000","2019-10-29T00:00:00.000",,"18000",,,,,,,,,"367",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS55LV","Oplegger","MAX TRAILER","MAX-100","20241011","20220125",,"open laadvloer",,"N.v.t.","N.v.t.",,,"11380","50000",,,,"20180104","20201116","Geen verstrekking in Open Data",,"N.v.t.","80","38620",,,,,,"8",,,,,"254","O4",,,"r. balk","50000","F-S44-1AAX",,"e6*2007/46*0089*01","M-11","3X30050000","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-11T00:00:00.000","2022-01-25T00:00:00.000","2018-01-04T00:00:00.000","2020-11-16T00:00:00.000",,"25000",,,"1016","1466","1340","1790",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS58FF","Oplegger","MAX TRAILER","MAX 100","20250109","20200106",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8190","45000",,,,"20160504","20200106","Geen verstrekking in Open Data",,"N.v.t.","100","36810",,,,,,"6","1190",,,"1380","254","O4",,,,"48000","F-S43-1A1Y",,,,,,,"946","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2020-01-06T00:00:00.000","2016-05-04T00:00:00.000","2020-01-06T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS58YN","Oplegger","MAX TRAILER","F--S43-1A1Y","20240721","20240504",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9765","40800",,,,"20121101","20211006","Geen verstrekking in Open Data",,"N.v.t.","100","31035",,,,,,"12",,,,,"255","O4",,,"r. balk v.","48000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-21T00:00:00.000","2024-05-04T00:00:00.000","2012-11-01T00:00:00.000","2021-10-06T00:00:00.000",,"18000",,,"946","1396","1235","1685",,,"200",,,,,,,,,,,"20221013","2022-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS63YF","Oplegger","MAX TRAILER","MAX210","20250115","20211213",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9145","45000",,,,"20190103","20210923","Geen verstrekking in Open Data",,"N.v.t.","90","35855",,,,,,"6",,,,,"254","O4",,,"r. balk","45000","F-S43-1AAF",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-15T00:00:00.000","2021-12-13T00:00:00.000","2019-01-03T00:00:00.000","2021-09-23T00:00:00.000",,"18000",,,"1030","1780","1375","2125",,,"297",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS65BJ","Oplegger","MAX TRAILER","MAX210","20241029","20191018",,"open laadvloer",,"N.v.t.","N.v.t.",,,"10579","45000",,,,"20191018","20191018","Geen verstrekking in Open Data",,"N.v.t.","90","34421",,,,,,"6",,,,,"254","O4",,,,"45000","F-S43-1AAF",,"e2*2007/46*0217*07","1A0A0","5XXB00AS","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-29T00:00:00.000","2019-10-18T00:00:00.000","2019-10-18T00:00:00.000","2019-10-18T00:00:00.000",,"18000",,,,,,,,,"307",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS72FB","Oplegger","MAX TRAILER","N/A","20250103","20200103",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9203","45000",,,,"20200103","20200103","Geen verstrekking in Open Data",,"N.v.t.","90","35797",,,,,"0","6","0","0",,"0","254","O4",,,,"45000","F-S43-1AAF",,"e2*2007/46*0217*07","1A0A0","3EXC11AS","0",,"1186","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,"18000",,,,,,,,,"277",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS73ZS","Oplegger","MAX TRAILER","N/A","20241214","20211214",,"open laadvloer",,"N.v.t.","N.v.t.",,,"10392","48000",,,,"20211214","20211214","Geen verstrekking in Open Data",,"N.v.t.","80","37608",,,,,,"6",,,,,"254","O4",,,,"50100","F-S43-1AAF",,"e2*2007/46*0217*07","1A0A0","5XXB00BM","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2021-12-14T00:00:00.000","2021-12-14T00:00:00.000","2021-12-14T00:00:00.000",,"18000",,,"1016","1746","1380","2110",,,"278",,,,,,,,,,,"20211117","2021-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS74FL","Oplegger","MAX TRAILER","N/A","20250209","20200204",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9044","45000",,,,"20200204","20200204","Geen verstrekking in Open Data",,"N.v.t.","90","35956",,,,,"0","6","0","0",,"0","254","O4",,,,"45000","F-S43-1AAF",,"e2*2007/46*0217*07","1A0A0","5XXB00AS","0",,"1186","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2020-02-04T00:00:00.000","2020-02-04T00:00:00.000","2020-02-04T00:00:00.000",,"18000",,,,,,,,,"367",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
