"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","60BFZ7","DAF","XF 460 FT","20150618","20150618","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BGB6","DAF","XF 460 FTG","20150701","20150701","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BGF7","DAF","XF 460 FT","20150723","20150723","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BGP9","DAF","XF 460 FT","20160324","20160324","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BGX5","DAF","XF 460 FT","20160303","20160303","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BHV5","DAF","XF 460 FT","20170227","20170227","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BJD8","DAF","XF 460 FT","20170308","20170308","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BJJ6","DAF","XF 460 FT","20151127","20170406","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","61BDP7","DAF","XF 460 FT","20140318","20140318","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","61BDS2","DAF","XF 460 FT","20141117","20141117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","61BDZ4","DAF","FTXF 105.460T","20120327","20141114","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","61BFD1","DAF","XF 460 FT","20150603","20150603","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","61BFZ7","DAF","XF 460 FT","20150609","20150609","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","61BHP4","DAF","XF 460 FT","20160921","20160921","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","61BJJ2","DAF","XF 460 FT","20170401","20180809","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","61BJN5","DAF","XF 460 FT","20170530","20170530","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","61BJR2","DAF","XF 460 FT","20170629","20170629","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","61BNB6","DAF","XF 460 FT","20150901","20190312","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","61BRL5","DAF","XF 460 FTG","20140627","20210408","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","61BTH8","DAF","XF 460 FT","20160303","20220825","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BDT4","DAF","CF 460 FAN","20140418","20140418","N.v.t.",,"open laadvloer"
"Bedrijfsauto","62BDV4","DAF","XF 460 FTG","20140603","20140603","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BFB8","DAF","XF 460 FT","20140901","20140901","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BFH4","DAF","XF 460 FT","20141125","20141125","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BFN5","DAF","FTXF105.460T","20111110","20150114","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BFP8","DAF","XF 460 FT","20150302","20150302","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BFS8","DAF","XF 460 FT","20150430","20150430","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BFZ6","DAF","XF 460 FTG","20150519","20150519","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BGH9","DAF","XF 460 FTG","20150925","20150925","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BGK1","DAF","XF 460 FTP","20160128","20160128","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BHH9","DAF","XF 460 FT","20160617","20160617","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BJN7","DAF","XF 460 FT","20170718","20170718","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BJR5","DAF","XF 460 FT","20170620","20170626","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BJX1","DAF","XF 460 FAR","20170906","20170906","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","63BDV6","DAF","XF 460 FT","20140829","20140829","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BFH4","DAF","XF 460 FT","20141125","20141125","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BFN6","DAF","XF 460 FT","20150205","20150205","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BFR1","DAF","XF 460 FT","20150226","20150226","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BFS8","DAF","XF 460 FT","20150423","20150423","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BGD8","DAF","XF 460 FTP","20150630","20150630","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BGZ3","DAF","XF 460 FT","20160314","20160314","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BHJ8","DAF","XF 460 FT","20160712","20160712","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BHP4","DAF","XF 460 FT","20160921","20160921","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BHX3","DAF","XF 460 FT","20170106","20170106","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BHZ3","DAF","XF 460 FTG","20170106","20170106","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BJL5","DAF","XF 460 FT","20170504","20170504","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BJN7","DAF","XF 460 FT","20170718","20170718","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BJR5","DAF","XF 460 FT","20170620","20170626","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64BDK5","DAF","XF 460 FT","20131220","20131220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64BDS2","DAF","XF 460 FT","20141117","20141117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64BFF1","DAF","XF 460 FT","20141001","20141001","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64BFN6","DAF","XF 460 FT","20150205","20150205","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64BFR1","DAF","XF 460 FT","20150226","20150226","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64BFR5","DAF","XF 460 FT","20150226","20150226","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64BGZ3","DAF","XF 460 FT","20160314","20160314","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64BJL5","DAF","XF 460 FT","20170504","20170504","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64BNS4","DAF","XF 460 FT","20170407","20190907","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64BRX9","DAF","XF 460 FT","20140512","20210927","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BBT2","DAF","FTXF105.460T","20110825","20130912","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BDH6","DAF","XF 460 FT","20131205","20131205","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BDS4","DAF","XF 460 FAN","20140414","20140414","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","65BFL8","DAF","XF 460 FT","20150204","20150204","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BFN6","DAF","XF 460 FT","20150205","20150205","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BFP4","DAF","XF 460 FT","20150226","20150226","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BFR2","DAF","XF 460 FT","20150227","20150227","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BFS4","DAF","XF 460 FT","20150311","20150311","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BFV9","DAF","XF 460 FT","20140211","20150812","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BGD3","DAF","XF 460 FT","20150805","20150805","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BGD8","DAF","XF 460 FTP","20150630","20150630","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BGV7","DAF","XF 460 FAR","20160212","20160212","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","65BHJ8","DAF","XF 460 FT","20160711","20160711","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BHZ7","DAF","XF 460 FT","20170413","20170413","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BKL2","DAF","XF 460 FT","20140828","20180202","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BLX4","DAF","XF 460 FT","20150130","20190207","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BND4","DAF","XF 460 FT","20141013","20190322","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BPX3","DAF","XF 460 FT","20150105","20201023","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BRV4","DAF","XF 460 FT","20160415","20210727","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BTL8","DAF","XF 460 FT","20170426","20221012","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BDF9","DAF","XF 460 FT","20131101","20131101","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BFN6","DAF","XF 460 FT","20150205","20150205","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BFP4","DAF","XF 460 FT","20150305","20150305","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BFR1","DAF","XF 460 FT","20150226","20150226","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BFR2","DAF","XF 460 FT","20150227","20150227","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BFS4","DAF","XF 460 FT","20150311","20150311","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BFS5","DAF","XF 460 FTG","20150416","20150416","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BGN9","DAF","XF 460 FT","20151203","20151203","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BGV9","DAF","XF 460 FT","20160301","20160301","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BNG2","DAF","XF 460 FT","20150204","20190412","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BTR4","DAF","XF 460 FT","20170718","20230116","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","67BDF9","DAF","XF 460 FT","20131101","20131101","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","67BDK1","DAF","XF 460 FT","20131217","20131217","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","67BDX6","DAF","XF 460 FT","20140715","20140715","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","67BFK4","DAF","XF 460 FT","20150223","20150223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","67BFP8","DAF","XF 460 FT","20150220","20150220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","67BFR1","DAF","XF 460 FT","20150226","20150226","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","67BFR2","DAF","XF 460 FT","20150227","20150227","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","67BGD3","DAF","XF 460 FTP","20150703","20150703","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","67BGF9","DAF","XF 460 FT","20150813","20150813","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","67BGT4","DAF","XF 460 FTP","20160226","20160226","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","67BGV9","DAF","XF 460 FT","20160301","20160301","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","67BHP4","DAF","XF 460 FT","20160929","20160929","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","67BJR2","DAF","XF 460 FT","20170628","20170628","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","67BNG2","DAF","XF 460 FT","20150601","20190416","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","67BTF8","DAF","XF460","20160812","20220716","N.v.t.",,"gecond. met temperatuurreg."
"Personenauto","68BD88","DAF","6646","19740129","19740129","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","68BDR5","DAF","XF 460 FT","20140820","20140820","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BDT8","DAF","FTXF105-460T","20100415","20140508","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BFP8","DAF","XF 460 FT","20150402","20150402","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BFR1","DAF","XF 460 FT","20150305","20150305","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BFR2","DAF","XF 460 FT","20150227","20150227","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BGD4","DAF","XF 460 FT","20150717","20150717","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BGT4","DAF","XF 460 FTP","20160226","20160226","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BHK5","DAF","XF 460 FT","20160721","20160721","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BHS6","DAF","XF 460 FT","20161103","20161103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BHS7","DAF","XF 460 FT","20161020","20161020","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BNL6","DAF","XF 460 FT","20151215","20190614","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BNL8","DAF","XF 460 FT","20150623","20190620","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BST3","DAF","XF 460 FT","20150409","20220331","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","69BFK5","DAF","XF 460 FT","20141223","20141223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","69BFR2","DAF","XF 460 FT","20150227","20150227","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","69BHL8","DAF","XF 460 FT","20140306","20160822","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","69BHX8","DAF","XF 460 FT","20161227","20161227","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","69BJF2","DAF","XF 460 FT","20170303","20170303","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","69BJG1","DAF","XF 460 FTG","20170310","20170310","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","69BJK4","DAF","XF 460 FT","20170501","20170501","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","69BKT7","DAF","XF 460 FT","20150415","20180420","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","69BNH5","DAF","XF 460 FT","20151022","20190507","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","69BNL9","DAF","XF 460 FT","20140306","20190621","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","70BDJ3","DAF","XF 460 FT","20131206","20131206","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","70BDP2","DAF","XF 460 FT","20140217","20140217","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","70BDP7","DAF","XF 460 FT","20140312","20140312","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","70BDV4","DAF","XF 460 FT","20140520","20140520","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","70BFF3","DAF","XF 460 FTG","20141001","20141001","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","70BFP6","DAF","XF 460 FTG","20150327","20150327","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","70BFR1","DAF","XF 460 FT","20150305","20150305","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","70BFS5","DAF","XF 460 FT","20150309","20150309","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","70BFV5","DAF","XF 460 FT","20140417","20150515","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","70BGF1","DAF","XF 460 FTP","20150706","20150706","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","70BHS7","DAF","XF 460 FT","20161028","20161028","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","70BRR8","DAF","XF 460 FT","20170112","20210621","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","70BTH1","DAF","XF 460 FT","20150327","20220810","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","71BDJ3","DAF","XF 460 FT","20131206","20131206","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","71BFF2","DAF","XF 460 FT","20130712","20140909","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","71BFJ7","DAF","XF 460 FTG","20150116","20150116","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","71BFR1","DAF","XF 460 FT","20150309","20150309","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","71BFV7","DAF","XF 460 FT","20150422","20150422","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","71BGT3","DAF","XF 460 FTP","20160226","20160226","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","71BGT6","DAF","XF 460 FT","20160203","20160203","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","71BJH3","DAF","XF 460 FT","20170406","20170406","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","72BDJ3","DAF","XF 460 FT","20131212","20131212","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","72BDP5","DAF","XF 460 FTG","20140328","20140328","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","72BDZ5","DAF","XF 460 FTG","20141121","20141121","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","72BFN6","DAF","XF 460 FTG","20150317","20150317","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","72BFR1","DAF","XF 460 FT","20150309","20150309","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","72BGT5","DAF","XF 460 FT","20160212","20160212","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","72BGT6","DAF","XF 460 FT","20160203","20160203","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","72BJB2","DAF","XF 460 FT","20170425","20170425","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","72BJG7","DAF","XF 460 FT","20170316","20170316","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","72BJJ2","DAF","XF 460 FT","20170419","20170419","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","72BTK9","DAF","DAF CF460 FAC","20150324","20221104","N.v.t.",,"open laadvloer"
"Bedrijfsauto","72BTZ6","DAF","XF 460 FT","20140411","20230216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","73BDZ8","DAF","XF 460 FT","20140828","20140828","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","73BFH6","DAF","XF 460 FT","20141201","20141201","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","73BFJ6","DAF","XF 460 FT","20141124","20141124","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","73BFJ7","DAF","XF 460 FTG","20150102","20150102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","73BFP8","DAF","XF 460 FT","20150224","20150224","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","73BGB2","DAF","XF 460 FT","20150617","20150617","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","73BGK8","DAF","XF 460 FT","20151029","20151029","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","73BHN4","DAF","XF 460 FT","20160825","20160825","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","73BHX6","DAF","XF 460 FT","20140311","20161215","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","73BJG7","DAF","XF 460 FT","20170316","20170316","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","73BKB3","DAF","XF 460 FT","20171019","20171019","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","73BKL5","DAF","XF 460 FT","20141211","20180412","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","73BVS9","DAF","XF 460 FT","20151029","20230822","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","74BFG9","DAF","XF 460 FTP","20141113","20141113","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","74BFH5","DAF","XF 460 FT","20150102","20150102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","74BFH6","DAF","XF 460 FT","20141106","20141106","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","74BFK5","DAF","XF 460 FT","20150123","20150123","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","74BFP2","DAF","FTXF105.460T","20121012","20150129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","74BFP8","DAF","XF 460 FT","20150224","20150224","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","74BFR1","DAF","XF 460 FT","20150311","20150311","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","74BHN6","DAF","FTS105460T","20101025","20160830","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","74BJD8","DAF","FTGXF105 460T","20120605","20170203","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","74BLT1","DAF","XF 460 FT","20141218","20190111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","74BLX8","DAF","XF 460 FT","20141106","20190214","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","74BSZ9","DAF","XF 460 FT","20160809","20220525","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BFG3","DAF","XF 460 FT","20141002","20141002","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BFH6","DAF","XF 460 FT","20141104","20141104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BFP8","DAF","XF 460 FT","20150224","20150224","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BFV3","DAF","FTXF105.460T","20120928","20150812","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BFV7","DAF","XF 460 FT","20150422","20150422","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BGS8","DAF","XF 460 FT","20160125","20160125","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BHS7","DAF","XF 460 FT","20161027","20161027","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BJP4","DAF","CF 460 FTP","20170609","20170609","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BJR5","DAF","XF 460 FT","20171130","20171130","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BKB3","DAF","XF 460 FT","20171019","20171019","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BLX8","DAF","XF 460FT","20140916","20190214","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BDJ5","DAF","XF 460 FTG","20131219","20131219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BDZ4","DAF","XF 460 FT","20140828","20140828","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BFH6","DAF","XF 460 FT","20141030","20141030","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BFP8","DAF","XF 460 FT","20150224","20150224","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BGK4","DAF","XF 460 FT","20151029","20151029","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BGN5","DAF","XF 460 FT","20160104","20160104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BGT5","DAF","XF 460 FT","20160127","20160127","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BHR6","DAF","XF 460 FAR","20160929","20160929","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","76BJX9","DAF","XF 460 FT","20141121","20171020","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BJZ4","DAF","XF 460 FT","20171018","20171018","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BKB3","DAF","XF 460 FT","20171019","20171019","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BTV2","DAF","460FT","20170216","20230116","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BDF9","DAF","FTXF105460T","20090126","20131024","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BDJ5","DAF","XF 460 FT","20131223","20131223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BDT4","DAF","XF 460 FT","20140514","20140514","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BFH6","DAF","XF 460 FT","20150102","20150102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BFK3","DAF","XF 460 FTP","20150804","20150804","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BFN1","DAF","XF 460 FT","20150109","20150109","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BFP8","DAF","XF 460 FT","20150224","20150224","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BFR1","DAF","XF 460 FT","20150316","20150316","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BHX2","DAF","XF 460 FT","20170104","20170104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BJH9","DAF","XF 460 FT","20170413","20170413","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BJZ4","DAF","XF 460 FT","20171018","20171018","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BNT9","DAF","XF 460 FT","20150402","20191009","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BDT4","DAF","XF 460 FT","20140514","20140514","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BFB7","DAF","CF 460 FAS","20140806","20140806","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","78BFH2","DAF","XF 460 FT","20141031","20141031","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BFN1","DAF","CF 460 FT","20150115","20150115","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BFV8","DAF","XF 460 FT","20150424","20150424","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BGK5","DAF","XF 460 FT","20151027","20151027","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BGN6","DAF","XF 460 FT","20160104","20160104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BGT4","DAF","XF 460 FT","20160211","20160211","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BGZ8","DAF","XF 460 FT","20160323","20160323","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BHR7","DAF","XF 460 FT","20161013","20161013","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BJK3","DAF","XF 460 FT","20170412","20170412","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BJR1","DAF","XF 460 FT","20170621","20170621","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BRV7","DAF","XF 460 FT","20171020","20210811","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BVK8","DAF","XF 460 FT","20160202","20230609","N.v.t.",,"opleggertrekker"
"Personenauto","78FV98","DAF","4631","19750617","19750617","GEEL",,"Niet geregistreerd"
"Bedrijfsauto","79BFG5","DAF","XF 460 FT","20141013","20141013","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BFR1","DAF","XF 460 FT","20150318","20150318","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BFT6","DAF","XF 460 FT","20150327","20150327","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BGH9","DAF","XF 460 FT","20150916","20150916","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BGK5","DAF","XF 460 FT","20151029","20151029","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BHZ6","DAF","XF 460 FT","20170119","20170119","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BJB6","DAF","XF 460 FT","20161227","20170112","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BJG1","DAF","XF 460 FT","20170227","20170227","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BJX6","DAF","XF 460 FT","20150410","20170919","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BRX1","DAF","XF 460 FT","20140305","20210820","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BFN2","DAF","XF 460 FT","20150114","20150114","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BFR1","DAF","XF 460 FT","20150318","20150318","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BGJ8","DAF","XF 460 FT","20151002","20151002","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BGS7","DAF","XF 460 FT","20160129","20160129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BHD1","DAF","XF 460 FT","20160401","20160401","N.v.t.",,"opleggertrekker"
