"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RTXR07","Personenauto","RENAULT","MEGANE CLASSIC","20250413","20180721","3117","sedan",,"BLAUW","Niet geregistreerd","4",,"1010","1600","1110","555","1250","19970704","19970704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e2*93/81*0072*04","LA0E","LA0E05","1","0.00","257","Nee","Nee",,"Nee","2475","0","0.00","2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2018-07-21T00:00:00.000","1997-07-04T00:00:00.000","1997-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTZT46","Personenauto","RENAULT","MEGANE CLASSIC","20110706","20100612","3393","sedan",,"GROEN","Niet geregistreerd","4",,"1050","1645","1150","575","1300","19970701","19970701","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1645",,,"e2*93/81*0072*01","LA0F","LA0F0F","1","0.00","257","Nee","Nee",,"Nee","2570","0","0.00","2010","Logisch","00","Ja","2011-07-06T00:00:00.000","2010-06-12T00:00:00.000","1997-07-01T00:00:00.000","1997-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVGB71","Personenauto","RENAULT","MEGANE CLASSIC","20250410","20220711","3760","sedan",,"GROEN","Niet geregistreerd","4",,"1050","1645","1150","575","1300","19970627","19970627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1645",,,"e2*93/81*0072*04","LA0F","LA0F0G","1","0.00","257","Nee","Nee",,"Nee","2570","0","0.00","2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2022-07-11T00:00:00.000","1997-06-27T00:00:00.000","1997-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVLT87","Personenauto","RENAULT","MEGANE CLASSIC","20170511","20170318","4530","sedan",,"GROEN","Niet geregistreerd","4",,"1105","1700","1205","600","1300","19970630","19970630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1700",,,"e2*93/81*0072*04","LA0G","LA0G02","1","0.00","257","Nee","Nee",,"Nee","2625","0","0.00","2017","Logisch","00","Ja","2017-05-11T00:00:00.000","2017-03-18T00:00:00.000","1997-06-30T00:00:00.000","1997-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVTP60","Personenauto","RENAULT","MEGANE CLASSIC","20040922",,"4662","sedan",,"GROEN","Niet geregistreerd","4",,"1105","1700","1205","600","1300","19970716","19970716","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1700",,,"e2*93/81*0072*04","LA0G","LA0G02","1","0.00","257","Nee","Nee",,"Nee","2625","0","0.00","2004","Logisch","00","Ja","2004-09-22T00:00:00.000",,"1997-07-16T00:00:00.000","1997-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZVB76","Personenauto","RENAULT","MEGANE CLASSIC","20240829","19991111","3392","sedan",,"GROEN","Niet geregistreerd","4",,"1050","1645","1150","575","1300","19970819","19970819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1645",,,"e2*93/81*0072*04","LA0F","LA0F0G","1","0.00","257","Nee","Nee",,"Nee","2570","0","0.00","2023","Logisch","00","Ja","2024-08-29T00:00:00.000","1999-11-11T00:00:00.000","1997-08-19T00:00:00.000","1997-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S673HV","Personenauto","RENAULT","MEGANE","20241125","20230126","4170","sedan","5","WIT","Niet geregistreerd","4","1332","1255","1834","1355","675","1650","20200221","20230126","Geen verstrekking in Open Data","20257","Ja","190",,,,,,"4","4",,,,"463","181","M1",,,,"1834","RFB",,"e2*2007/46*0546*16","LF2","N96TB0500100","1","0.06","271","Nee","Nee",,"Nee","3484",,,"2024","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2023-01-26T00:00:00.000","2020-02-21T00:00:00.000","2023-01-26T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20230125","2023-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFBL24","Personenauto","RENAULT","MEGANE CLASSIC","20120630","20120217","3393","sedan",,"GRIJS","Niet geregistreerd","4",,"1050","1645","1150","575","1300","19970926","19970926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1645",,,"e2*93/81*0072*05","LA0F","LA0F0G","1","0.00","257","Nee","Nee",,"Nee","2570","0","0.00","2011","Logisch","00","Ja","2012-06-30T00:00:00.000","2012-02-17T00:00:00.000","1997-09-26T00:00:00.000","1997-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFXX16","Personenauto","RENAULT","MEGANE CLASSIC","20241016","19990507","4055","sedan",,"GRIJS","Niet geregistreerd","4",,"1080","1675","1180","590","1300","19970925","19970925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1675",,,"e2*93/81*0072*05","LA0F","LA0F02","1","0.00","257","Nee","Nee",,"Nee","2600","0","0.00","2023","Logisch","00","Ja","2024-10-16T00:00:00.000","1999-05-07T00:00:00.000","1997-09-25T00:00:00.000","1997-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGBL42","Personenauto","RENAULT","MEGANE CLASSIC","20240919","20161229","3393","sedan",,"GROEN","Niet geregistreerd","4",,"1050","1645","1150","575","1300","19970919","19970919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1645",,,"e2*93/81*0072*02","LA0F","LA0F0F","1","0.00","257","Nee","Nee",,"Nee","2570","0",,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2016-12-29T00:00:00.000","1997-09-19T00:00:00.000","1997-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGSP82","Personenauto","RENAULT","MEGANE CLASSIC","20120411","20110328","3025","sedan",,"ROOD","Niet geregistreerd","4","1390","1054","1600","1154","555","1250","19971009","19971009","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,"G3 gasinstallatie","e2*93/81*0072*05","LA0E","LA0E05","1","0.00","256","Nee","Nee",,"Nee","2475","0","0.00","2011","Logisch","00","Ja","2012-04-11T00:00:00.000","2011-03-28T00:00:00.000","1997-10-09T00:00:00.000","1997-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGXL95","Personenauto","RENAULT","MEGANE CLASSIC","20241024","20120515","3518","sedan",,"GROEN","Niet geregistreerd","4",,"1050","1645","1150","575","1300","19971009","19971009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1645",,,"e2*93/81*0072*05","LA0F","LA0F0G","1","0.00","257","Nee","Nee",,"Nee","2570","0","0.00","2023","Geen oordeel","07","Ja","2024-10-24T00:00:00.000","2012-05-15T00:00:00.000","1997-10-09T00:00:00.000","1997-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLFZ18","Personenauto","RENAULT","MEGANE CLASSIC","20240531","20110922","3117","sedan",,"GROEN","Niet geregistreerd","4","1390","1010","1600","1110","555","1250","19971110","19971110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e2*93/81*0072*05","LA0E","LA0E05","1","0.05","257","Nee","Nee",,"Nee","2475","0","0.00","2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2011-09-22T00:00:00.000","1997-11-10T00:00:00.000","1997-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STHF66","Personenauto","RENAULT","MEGANE CLASSIC","20121216",,"3665","sedan",,"BRUIN","Niet geregistreerd","4",,"1050","1645","1150","575","1300","19980116","19980116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1645",,,"e2*93/81*0072*05","LA0F","LA0F0G","1","0.00","257","Nee","Nee",,"Nee","2570","0","0.00","2011","Logisch","00","Ja","2012-12-16T00:00:00.000",,"1998-01-16T00:00:00.000","1998-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STPX63","Personenauto","RENAULT","MEGANE CLASSIC","20140902","20140819","3268","sedan",,"GROEN","Niet geregistreerd","4",,"1050","1645","1150","575","1300","19980117","19980117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1645",,,"e2*93/81*0072*05","LA0F","LA0F0G","1","0.00","257","Nee","Nee",,"Nee","2570","0","0.00","2014","Niet geregistreerd","NG","Ja","2014-09-02T00:00:00.000","2014-08-19T00:00:00.000","1998-01-17T00:00:00.000","1998-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SVHR29","Personenauto","RENAULT","MEGANE CLASSIC","20250317","20220322","4210","sedan",,"BRUIN","Niet geregistreerd","4",,"1080","1675","1180","590","1300","19980130","19980130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1675",,,"e2*93/81*0072*05","LA0F","LA0F02","1","0.00","257","Nee","Nee",,"Nee","2600","0","0.00","2024","Onlogisch","04","Ja","2025-03-17T00:00:00.000","2022-03-22T00:00:00.000","1998-01-30T00:00:00.000","1998-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZFN86","Personenauto","RENAULT","MEGANE CLASSIC","20231123","20230703","3276","sedan",,"WIT","Niet geregistreerd","4","1390","1010","1600","1110","555","1250","19980220","19980220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e2*93/81*0072*05","LA0E","LA0E05","1","0.05","257","Nee","Nee",,"Nee","2475","0","0.00","2022","Logisch","00","Ja","2023-11-23T00:00:00.000","2023-07-03T00:00:00.000","1998-02-20T00:00:00.000","1998-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZPZ13","Personenauto","RENAULT","MEGANE CLASSIC","20191001","20220726","3665","sedan",,"GROEN","Niet geregistreerd","4",,"1050","1645","1150","575","1300","19980227","19980227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1645",,,"e2*93/81*0072*05","LA0F","LA0F0G","1","0.00","257","Nee","Nee",,"Nee","2570","0","0.00","2022","Logisch","00","Ja","2019-10-01T00:00:00.000","2022-07-26T00:00:00.000","1998-02-27T00:00:00.000","1998-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T219RJ","Personenauto","RENAULT","MEGANE","20240610","20230807","3556","sedan","5","GRIJS","Niet geregistreerd","4","1390","990","1610","1090","545","1250","20020813","20230807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1610",,,,,,,"0.06","258","Nee","Nee",,"Nee","2550",,,"2023","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","2023-08-07T00:00:00.000","2002-08-13T00:00:00.000","2023-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230707","2023-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T326BX","Personenauto","RENAULT","MEGANE","20241217","20230516","2407","sedan","5","ROOD","Niet geregistreerd","4","1332","1282","1858","1382","690","1650","20201217","20230516","Geen verstrekking in Open Data","31309","Ja","205",,,,,,"4","4",,,,"463","181","M1",,,,"1858","RFB",,"e2*2007/46*0546*17","LF2","NBBTB0A00100","0","0.07","271","Nee","Nee",,"Nee","3508",,,"2024","Geen oordeel","05","Ja","2024-12-17T00:00:00.000","2023-05-16T00:00:00.000","2020-12-17T00:00:00.000","2023-05-16T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20230509","2023-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBPJ20","Personenauto","RENAULT","MEGANE CLASSIC","20110904","20101006","3025","sedan",,"BLAUW","Niet geregistreerd","4","1390","1010","1600","1110","555","1250","19980309","19980309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e2*93/81*0072*05","LA0E","LA0E05","1","0.05","257","Nee","Nee",,"Nee","2475","0","0.00","2010","Geen oordeel","07","Ja","2011-09-04T00:00:00.000","2010-10-06T00:00:00.000","1998-03-09T00:00:00.000","1998-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBPJ22","Personenauto","RENAULT","MEGANE CLASSIC","20140408",,"3268","sedan",,"BRUIN","Niet geregistreerd","4",,"1050","1645","1150","575","1300","19980324","19980324","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1645",,,"e2*93/81*0072*05","LA0F","LA0F0G","1","0.00","257","Nee","Nee",,"Nee","2570","0","0.00","2013","Geen oordeel","07","Ja","2014-04-08T00:00:00.000",,"1998-03-24T00:00:00.000","1998-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBZZ55","Personenauto","RENAULT","MEGANE CLASSIC","20210304","20151020","2886","sedan",,"BRUIN","Niet geregistreerd","4","1390","1010","1600","1110","555","1250","19980312","19980312","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e2*93/81*0072*05","LA0E","LA0E05","1","0.05","257","Nee","Nee",,"Nee","2475","0","0.00","2020","Logisch","00","Ja","2021-03-04T00:00:00.000","2015-10-20T00:00:00.000","1998-03-12T00:00:00.000","1998-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDTD35","Personenauto","RENAULT","MEGANE CLASSIC","20250511","20210426","3665","sedan",,"BRUIN","Niet geregistreerd","4",,"1050","1645","1150","575","1300","19980331","19980331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1645",,,"e2*93/81*0072*05","LA0F","LA0F0G","1","0.00","257","Nee","Nee",,"Nee","2570","0","0.00","2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2021-04-26T00:00:00.000","1998-03-31T00:00:00.000","1998-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGGB19","Personenauto","RENAULT","MEGANE CLASSIC","20250502","19980429","4127","sedan",,"GROEN","Niet geregistreerd","4",,"1050","1645","1150","575","1300","19980429","19980429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1645",,,"e2*93/81*0072*05","LA0F","LA0F0G","1","0.00","257","Nee","Nee",,"Nee","2570","0","0.00","2024","Logisch","00","Ja","2025-05-02T00:00:00.000","1998-04-29T00:00:00.000","1998-04-29T00:00:00.000","1998-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLSV59","Personenauto","RENAULT","MEGANE CLASSIC","20240711","20240518","2892","sedan",,"GROEN","Niet geregistreerd","4","1390","1010","1600","1110","555","1250","19980526","19980526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e2*93/81*0072*05","LA0E","LA0E05","1","0.05","257","Nee","Nee",,"Nee","2475","0","0.00","2024","Logisch","00","Ja","2024-07-11T00:00:00.000","2024-05-18T00:00:00.000","1998-05-26T00:00:00.000","1998-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNTX18","Personenauto","RENAULT","MEGANE CLASSIC","20240613","19980609","3671","sedan",,"BLAUW","Niet geregistreerd","4",,"1050","1645","1150","575","1300","19980609","19980609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1645",,,"e2*93/81*0072*05","LA0F","LA0F0G","1","0.00","257","Nee","Nee",,"Nee","2570","0","0.00","2023","Logisch","00","Ja","2024-06-13T00:00:00.000","1998-06-09T00:00:00.000","1998-06-09T00:00:00.000","1998-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRHG93","Personenauto","RENAULT","MEGANE CLASSIC","20250405","20220405","4156","sedan",,"GROEN","Niet geregistreerd","4",,"1080","1675","1180","590","1300","19980703","19980703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1675",,,"e2*93/81*0072*05","LA0F","LA0F02","1","0.00","257","Nee","Nee",,"Nee","2600","0","0.00","2024","Logisch","00","Nee","2025-04-05T00:00:00.000","2022-04-05T00:00:00.000","1998-07-03T00:00:00.000","1998-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
