"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SK520P","BMW","M3","20170321","20180419","BLAUW","145085","sedan"
"Personenauto","SK544V","BMW","M3","20160628","20180420","BRUIN","134552","sedan"
"Personenauto","SK951R","BMW","M3","20170321","20180424","GRIJS","139616","sedan"
"Personenauto","SL16HK","BMW","M3","19870923","19870923","ZWART",,"sedan"
"Personenauto","SL24VD","BMW","M3","19870923","19870923","ZWART",,"sedan"
"Personenauto","SN05XK","BMW","M3","19871029","19871029","ROOD",,"sedan"
"Personenauto","SN554B","BMW","M3","20160425","20180430","ZWART","118856","sedan"
"Personenauto","SN91BL","BMW","M3","19871002","19871002","ZWART",,"sedan"
"Personenauto","SNDH27","BMW","M3","19870105","19980425","ZWART",,"sedan"
"Personenauto","SNLB86","BMW","M3","19870609","19980228","ZWART",,"sedan"
"Personenauto","SPGB24","BMW","M3 U9","19891027","19971222","ROOD",,"sedan"
"Personenauto","SR003X","BMW","M3","20170321","20180611","GRIJS","137157","sedan"
"Personenauto","SR239V","BMW","M3","20170324","20180808","ORANJE","123363","sedan"
"Personenauto","SR240V","BMW","M3","20151022","20180524","ROOD","130532","sedan"
"Personenauto","SR597F","BMW","M3","20170811","20180518","WIT","114751","sedan"
"Personenauto","SR821K","BMW","M3","20180525","20180525","GRIJS","133010","sedan"
"Personenauto","ST13VK","BMW","M3","19880923","19880923","ZWART",,"sedan"
"Personenauto","ST721V","BMW","M3","20170508","20180614","ORANJE","123564","sedan"
"Personenauto","STDD29","BMW","M3 3ER REIHE","19980116","19980116","ZWART",,"sedan"
"Personenauto","STNH98","BMW","M3 U9","19870828","19980207","GRIJS",,"sedan"
"Personenauto","SV31XP","BMW","M3","19880102","19880102","GRIJS",,"sedan"
"Personenauto","SV454B","BMW","M3","20081028","20180604","GRIJS","108935","sedan"
"Personenauto","SVVN25","BMW","M3 U9","19870803","19980205","WIT",,"sedan"
"Personenauto","SX050L","BMW","M3 CRT","20120417","20180613","GRIJS","126484","sedan"
"Personenauto","SX198T","BMW","M3","19950629","20180615","ZWART",,"sedan"
"Personenauto","SX24NN","BMW","M3","19880106","19880106","ZWART",,"sedan"
"Personenauto","SY65PL","BMW","M3","19880128","19880128","ZWART",,"sedan"
"Personenauto","SZ483F","BMW","M3","19950412","20180619","PAARS",,"sedan"
"Personenauto","SZ57PL","BMW","M3","19870304","19880418","ROOD",,"sedan"
"Personenauto","SZ75YY","BMW","M3","19880226","19880226","WIT",,"sedan"
"Personenauto","SZ844K","BMW","M3","20170320","20180629","BRUIN","138157","sedan"
"Personenauto","T015TZ","BMW","M3 Competition M xDrive","20220627","20230908","BLAUW","148663","sedan"
"Personenauto","T024VX","BMW","M3","19880527","20230913","BLAUW",,"sedan"
"Personenauto","T085JN","BMW","M3 COMPETITION M XDRIVE","20230628","20230628","GRIJS","160594","sedan"
"Personenauto","T126BZ","BMW","M340I XDRIVE","20230526","20230526","ZWART","108316","sedan"
"Personenauto","T135VN","BMW","M340I XDRIVE","20200302","20230911","ZWART","93441","sedan"
"Personenauto","T137BS","BMW","M340I XDRIVE","20190926","20230517","ZWART","96757","sedan"
"Personenauto","T141RB","BMW","M340i xDrive","20220927","20240328","GRIJS","96705","sedan"
"Personenauto","T150KG","BMW","M3 COMPETITION M XDRIVE","20221222","20230629","GRIJS","158496","sedan"
"Personenauto","T229RJ","BMW","M3","19890119","20230807","ROOD",,"sedan"
"Personenauto","T260FG","BMW","M3 COMPETITION M XDRIVE","20230602","20230602","GROEN","160706","sedan"
"Personenauto","T281ZR","BMW","M3 Competition M xDrive","20220912","20231002","GRIJS","150509","sedan"
"Personenauto","T308PT","BMW","M3 COMPETITION M XDRIVE","20221104","20230803","ZWART","172308","sedan"
"Personenauto","T319TD","BMW","M340I XDRIVE","20200910","20230826","ZWART","97722","sedan"
"Personenauto","T349KN","BMW","M340I XDRIVE","20200317","20230629","ZWART","84065","sedan"
"Personenauto","T356VS","BMW","M3 COMPETITION M XDRIVE","20230918","20230918","GROEN","165260","sedan"
"Personenauto","T420BK","BMW","M340I XDRIVE","20221005","20230511","GRIJS","105881","sedan"
"Personenauto","T500HD","BMW","M3 CS","20230413","20230614","ZWART","206920","sedan"
"Personenauto","T524VZ","BMW","M3 Competition","20201125","20230915","GROEN","142800","sedan"
"Personenauto","T535DB","BMW","M3 COMPETITION M XDRIVE","20220801","20230531","BLAUW","155735","sedan"
"Personenauto","T563TH","BMW","M3 CS","20230831","20230831","WIT","212224","sedan"
"Personenauto","T619VV","BMW","M3 COMPETITION M XDRIVE","20230920","20230920","GROEN","181900","sedan"
"Personenauto","T621FH","BMW","M3","20171120","20230527","ZWART","130495","sedan"
"Personenauto","T624PP","BMW","BMW M3","19861112","20230728","ZWART",,"sedan"
"Personenauto","T635PS","BMW","M3 COMPETITION M XDRIVE","20230810","20230810","GRIJS","151215","sedan"
"Personenauto","T638PG","BMW","M340I XDRIVE","20200110","20230726","GRIJS","77194","sedan"
"Personenauto","T663SF","BMW","M3 CS","20230824","20230824","ZWART","204038","sedan"
"Personenauto","T678TX","BMW","M3","20090101","20230901","GRIJS",,"sedan"
"Personenauto","T680GJ","BMW","M3 COMPETITION M XDRIVE","20230613","20230613","GRIJS","167499","sedan"
"Personenauto","T695KZ","BMW","M340I XDRIVE","20230707","20230707","GRIJS","99625","sedan"
"Personenauto","T702GJ","BMW","M3 COMPETITION M XDRIVE","20230610","20230610","GRIJS","164331","sedan"
"Personenauto","T722ZB","BMW","M340I XDRIVE","20200729","20230925","WIT","89235","sedan"
"Personenauto","T730KX","BMW","M340i xDrive","20230209","20231123","GRIJS","101426","sedan"
"Personenauto","T751TT","BMW","M3 Competition","20210817","20230901","GRIJS","139061","sedan"
"Personenauto","T761HD","BMW","M340I XDRIVE","20230617","20230617","GRIJS","108278","sedan"
"Personenauto","T761RZ","BMW","M340i xDrive","20220812","20231212","GRIJS","108936","sedan"
"Personenauto","T767TF","BMW","M340I XDRIVE","20191122","20230825","WIT","97723","sedan"
"Personenauto","T795DB","BMW","M340I XDRIVE","20191202","20230517","WIT","93722","sedan"
"Personenauto","T821DV","BMW","M3 COMPETITION","20210907","20230601","GRIJS","159627","sedan"
"Personenauto","T828DB","BMW","M3 Competition M xDrive","20220613","20230518","GROEN","148532","sedan"
"Personenauto","T848JB","BMW","M340i xDrive","20220308","20230630","BLAUW","94713","sedan"
"Personenauto","T858KS","BMW","M340I XDRIVE","20200421","20230701","ZWART","84329","sedan"
"Personenauto","T865LF","BMW","M340I XDRIVE","20200311","20230707","BLAUW","88583","sedan"
"Personenauto","T865LZ","BMW","M340I XDRIVE","20210721","20230714","ZWART","89302","sedan"
"Personenauto","T877NV","BMW","M340I XDRIVE","20190917","20230722","ZWART","93344","sedan"
"Personenauto","T913RJ","BMW","M340I XDRIVE","20200313","20230816","GRIJS","86541","sedan"
"Personenauto","T914XG","BMW","M3 COMPETITION M XDRIVE","20231004","20231004","BRUIN","176425","sedan"
"Personenauto","T917BJ","BMW","M340I XDRIVE","20220711","20230616","BLAUW","98346","sedan"
"Personenauto","T921KK","BMW","M3 Competition M xDrive","20220104","20230703","BLAUW","145663","sedan"
"Personenauto","T950JS","BMW","M3 CS","20230630","20230630","WIT","211237","sedan"
"Personenauto","T968FF","BMW","M340i xDrive","20210210","20230527","ZWART","91939","sedan"
"Personenauto","T996HH","BMW","M340I XDRIVE","20190917","20230615","BLAUW","91028","sedan"
"Personenauto","TB424X","BMW","M3","20170216","20180713","ORANJE","124835","sedan"
"Personenauto","TB76ZX","BMW","M3","19880318","19880318","ZWART",,"sedan"
"Personenauto","TB801N","BMW","M3","20170214","20180718","GEEL","130485","sedan"
"Personenauto","TF55GK","BMW","M3","19880408","19880408","WIT",,"sedan"
"Personenauto","TF75JS","BMW","M3","19880412","19880412","ROOD",,"sedan"
"Personenauto","TFNL40","BMW","M3 U9","19870407","19980401","WIT",,"sedan"
"Personenauto","TFNN56","BMW","M3","19861027","19980410","GRIJS",,"sedan"
"Personenauto","TFRR15","BMW","M3 U9","19901011","20130218","ZWART",,"sedan"
"Personenauto","TG529T","BMW","M3","20110401","20180725","WIT","126048","sedan"
"Personenauto","TGGG28","BMW","M3 U9","19870729","19980530","ZWART",,"sedan"
"Personenauto","TH483S","BMW","M3","20180810","20180810","ZWART","138006","sedan"
"Personenauto","THBF15","BMW","M3","19881222","19980501","BLAUW",,"sedan"
"Personenauto","THNX79","BMW","M3","19861113","19980428","GRIJS",,"sedan"
"Personenauto","THRN35","BMW","M3 U9","19890424","19980603","BLAUW",,"sedan"
"Personenauto","TJ23FD","BMW","M3","19880608","19880608","ZWART",,"sedan"
"Personenauto","TJ36TL","BMW","M3","19880608","19880608","ZWART",,"sedan"
"Personenauto","TJFN29","BMW","M3","19880113","19980504","GRIJS",,"sedan"
"Personenauto","TK347X","BMW","M3","20170428","20180825","ZWART","120792","sedan"
"Personenauto","TK815T","BMW","M3 CS","20180830","20180830","BLAUW","160248","sedan"
"Personenauto","TL535Z","BMW","M3","20180907","20180907","GRIJS","132636","sedan"
"Personenauto","TLGB55","BMW","M3 U9","19900323","19980606","ZWART",,"sedan"
"Personenauto","TN018V","BMW","M3","20120229",,"WIT","109915","sedan"
"Personenauto","TN04NP","BMW","M3","19880810","19880810","GRIJS",,"sedan"
"Personenauto","TN297T","BMW","M3","20170412","20180918","GRIJS","125901","sedan"
"Personenauto","TN612J","BMW","M3","20150715","20180911","GRIJS","119779","sedan"
"Personenauto","TN74RB","BMW","M3","19890217","19890217","WIT",,"sedan"
"Personenauto","TP427F","BMW","M3 CS","20180920","20180920","ZWART","161543","sedan"
"Personenauto","TP460F","BMW","M3","20180922","20180922","ZWART","138348","sedan"
"Personenauto","TP768X","BMW","M3 CS","20181012","20181012","GRIJS","163102","sedan"
"Personenauto","TR099V","BMW","M3","19960222","20180928","PAARS",,"sedan"
"Personenauto","TR104G","BMW","M3 CS","20180928","20180928","BLAUW","159191","sedan"
"Personenauto","TR179F","BMW","M3","20180928","20180928","GRIJS","138297","sedan"
"Personenauto","TR47KN","BMW","M3","19880930","19880930","ZWART",,"sedan"
"Personenauto","TS139T","BMW","M3","20150731","20181016","ORANJE","128738","sedan"
"Personenauto","TS910Z","BMW","BMW M3","20010802","20181012","ZWART",,"sedan"
"Personenauto","TT58NL","BMW","M3","19881118","19881118","WIT",,"sedan"
"Personenauto","TT800N","BMW","M3","20180329","20190326","BLAUW","127609","sedan"
"Personenauto","TTSZ38","BMW","M3 3ER REIHE","19980730","19980730","BLAUW",,"sedan"
"Personenauto","TV83ZH","BMW","M3","19890118","19890118","GRIJS",,"sedan"
"Personenauto","TV87PD","BMW","M3","19890102","19890102","ROOD",,"sedan"
"Personenauto","TX886G","BMW","M3","20080731","20190110","ZWART","111128","sedan"
"Personenauto","TZ32ZK","BMW","M3","19890220","19890220","GRIJS",,"sedan"
"Personenauto","TZ595P","BMW","M3","20160228","20181116","BLAUW","162501","sedan"
"Personenauto","TZHT75","BMW","M3 U9","19900528","19980919","GRIJS",,"sedan"
"Personenauto","X017ZF","BMW","M3","19950228","20240221","GEEL",,"sedan"
"Personenauto","X022NF","BMW","M340I XDRIVE","20240109","20240109","GRIJS","104778","sedan"
"Personenauto","X023NX","BMW","M340i xDrive","20210222","20231222","GRIJS","90898","sedan"
"Personenauto","X028GZ","BMW","M3 Competition M xDrive","20230116","20231114","ZWART","149395","sedan"
"Personenauto","X029TB","BMW","M3 COMPETITION","20220609","20240119","GRIJS","177329","sedan"
"Personenauto","X039SB","BMW","M3 COMPETITION","20220805","20240109","WIT","176881","sedan"
"Personenauto","X048GK","BMW","M340I XDRIVE","20230125","20231107","GRIJS","112859","sedan"
"Personenauto","X064JN","BMW","M340I XDRIVE","20191002","20240213","GRIJS","92159","sedan"
"Personenauto","X064NJ","BMW","M3","20161118","20240413","BLAUW","137584","sedan"
"Personenauto","X067LV","BMW","M340D XDRIVE","20211022","20231216","BLAUW","83843","sedan"
"Personenauto","X084ZS","BMW","M3 COMPETITION","20230321",,"GRIJS","172275","sedan"
"Personenauto","X095VH","BMW","M340i xDrive","20230615","20240209","ZWART","104974","sedan"
"Personenauto","X131NF","BMW","M3 CS","20240102","20240102","ZWART","205976","sedan"
"Personenauto","X142LS","BMW","M3 Competition M xDrive","20221111","20240112","GROEN","158604","sedan"
"Personenauto","X152JR","BMW","M3","20170424","20240319","GRIJS","127376","sedan"
"Personenauto","X153TS","BMW","M340D XDRIVE","20231212","20240127","GRIJS","99612","sedan"
"Personenauto","X158XB","BMW","M3 Competition","20221102","20240213","GEEL","135982","sedan"
"Personenauto","X178ZG","BMW","M3","20100611","20240417","GRIJS","110393","sedan"
"Personenauto","X191FB","BMW","M340I XDRIVE","20220627","20231020","WIT","97251","sedan"
"Personenauto","X265JL","BMW","M340I XDRIVE","20200313","20231123","BLAUW","99866","sedan"
"Personenauto","X283DT","BMW","M340I XDRIVE","20210113","20231020","GRIJS","98742","sedan"
"Personenauto","X286PS","BMW","M3 COMPETITION M XDRIVE","20240112","20240112","BLAUW","182991","sedan"
"Personenauto","X298SX","BMW","M3","20060701","20240119","ZWART",,"sedan"
"Personenauto","X325PJ","BMW","M3 CS","20240112","20240112","ZWART","196389","sedan"
"Personenauto","X326PJ","BMW","M3 CS","20240112","20240112","ZWART","204808","sedan"
"Personenauto","X329GR","BMW","M340I XDRIVE","20200907","20231110","GRIJS","89084","sedan"
"Personenauto","X344NZ","BMW","M3 COMPETITION M XDRIVE","20221117","20231222","ZWART","164217","sedan"
"Personenauto","X381PS","BMW","M3 Competition","20230116",,"GRIJS","142744","sedan"
"Personenauto","X415XZ","BMW","M340I XDRIVE","20240222","20240222","BLAUW","115926","sedan"
"Personenauto","X418VJ","BMW","M3 COMPETITION M XDRIVE","20220111","20240210","ZWART","137094","sedan"
"Personenauto","X420TL","BMW","M340I XDRIVE","20200806","20240212","BLAUW","97680","sedan"
"Personenauto","X426RF","BMW","M3","20181219","20240102","GRIJS","130607","sedan"
"Personenauto","X437NF","BMW","M3 COMPETITION","20210318","20231219","WIT","136282","sedan"
"Personenauto","X437XP","BMW","M340I XDRIVE","20201007","20240220","BLAUW","88362","sedan"
"Personenauto","X446VD","BMW","M340I XDRIVE","20200908","20240131","ZWART","85569","sedan"
"Personenauto","X467FD","BMW","BMW M3","19890612","20231023","BLAUW",,"sedan"
"Personenauto","X534RR","BMW","M340i xDrive","20230303","20240112","GRIJS","112198","sedan"
"Personenauto","X579PJ","BMW","M3 CS","20240213","20240213","ZWART","206418","sedan"
"Personenauto","X608DN","BMW","M3 COMPETITION","20210419","20231020","GRIJS","131462","sedan"
"Personenauto","X615HH","BMW","M3 Competition M xDrive","20230327","20231117","GRIJS","184592","sedan"
"Personenauto","X629JT","BMW","M340i xDrive","20220622","20240314","GRIJS","100228","sedan"
"Personenauto","X630TJ","BMW","M3 CS","20230328","20240202","ZWART","210571","sedan"
"Personenauto","X643LN","BMW","M3","20170809","20231214","BLAUW","127312","sedan"
"Personenauto","X647ZR","BMW","M3 Competition M xDrive","20220916","20240227","GRIJS","143382","sedan"
"Personenauto","X681XS","BMW","M3","20110308","20240219","WIT","108281","sedan"
"Personenauto","X694NX","BMW","M3 CS","20240209","20240209","ZWART","205085","sedan"
"Personenauto","X696KZ","BMW","M340i xDrive","20200724","20231208","BLAUW","85557","sedan"
"Personenauto","X721ZB","BMW","M340i xDrive","20230120","20240306","GRIJS","103462","sedan"
"Personenauto","X723SR","BMW","M3 CS","20230630",,"ZWART","199361","sedan"
"Personenauto","X742PS","BMW","M340I XDRIVE","20240111","20240111","BLAUW","109002","sedan"
"Personenauto","X751PS","BMW","M3 COMPETITION M XDRIVE","20240228","20240228","ORANJE","179797","sedan"
"Personenauto","X754KZ","BMW","M3 Competition M xDrive","20230405","20231208","BLAUW","185685","sedan"
"Personenauto","X777SF","BMW","M3","20220131","20240110","BLAUW","141132","sedan"
"Personenauto","X815HD","BMW","M3 CS","20231118","20231118","ZWART","197833","sedan"
"Personenauto","X815SF","BMW","M340D XDRIVE","20220621","20240110","WIT","100049","sedan"
"Personenauto","X825LD","BMW","M340i xDrive","20220111","20240123","GRIJS","96730","sedan"
"Personenauto","X854KR","BMW","M3","20140811","20231205","ZWART","141415","sedan"
"Personenauto","X876LB","BMW","M3 COMPETITION M XDRIVE","20210831","20231208","ZWART","140135","sedan"
"Personenauto","X894JV","BMW","M3 CS","20231201","20231201","ZWART","196857","sedan"
"Personenauto","X902FF","BMW","M340I XDRIVE","20200131","20240302","ZWART","97772","sedan"
"Personenauto","X914HK","BMW","M340I XDRIVE","20200310","20231116","GRIJS","86985","sedan"
"Personenauto","X937DD","BMW","M3 CS","20231019","20231019","ZWART","196389","sedan"
"Personenauto","X965GN","BMW","M340I XDRIVE","20231110","20231110","ZWART","109879","sedan"
"Personenauto","XD320D","BMW","M3","20181205","20181205","GROEN","132262","sedan"
"Personenauto","XDDN86","BMW","M3 SEDAN","19950214","19980930","ZWART",,"sedan"
"Personenauto","XDNG17","BMW","M3 U9","19901010","19981023","WIT",,"sedan"
"Personenauto","XF342G","BMW","M3","20150310","20181213","GRIJS","118264","sedan"
"Personenauto","XG04ZF","BMW","M3","19890427","19890427","GRIJS",,"sedan"
"Personenauto","XG51HY","BMW","M3 U9","19890410","19890410","ROOD",,"sedan"
"Personenauto","XH886T","BMW","M3","20190105","20190105","GRIJS","134912","sedan"
"Personenauto","XJ241L","BMW","M3","20141021","20190102","ZWART","141415","sedan"
"Personenauto","XK052Z","BMW","M3","20180130","20190712","WIT","131288","sedan"
"Personenauto","XK371R","BMW","M3","20151201","20200627","BLAUW","118245","sedan"
"Personenauto","XK757R","BMW","M3","20180426","20190131","GROEN","134646","sedan"
"Personenauto","XL851S","BMW","M3","20190204","20190204","ORANJE","143095","sedan"
"Personenauto","XL87RP","BMW","M3","19890627","19890627","ROOD",,"sedan"
"Personenauto","XL950F","BMW","M3","20190206","20190206","WIT","137705","sedan"
"Personenauto","XN257T","BMW","M3","20161012","20190211","BLAUW","156853","sedan"
"Personenauto","XR039N","BMW","M3","20190302","20190302","ROOD","132676","sedan"
"Personenauto","XS343K","BMW","M3","20170331","20190307","ZWART","117217","sedan"
"Personenauto","XT46JL","BMW","M3","19891013","19891013","GRIJS",,"sedan"
"Personenauto","XT513B","BMW","M3","20180308","20190316","ZWART","132811","sedan"
"Personenauto","XT883H","BMW","M3","20080312","20190314","BLAUW",,"sedan"
"Personenauto","XT992K","BMW","M3 CS","20190322","20190322","WIT","159489","sedan"
"Personenauto","XV541T","BMW","M3","20190403","20190403","GRIJS","137195","sedan"
"Personenauto","XVJR47","BMW","M3","19880406","19990224","BLAUW",,"sedan"
"Personenauto","XZ12YP","BMW","M3 U9","19900119","19900119","GRIJS",,"sedan"
"Personenauto","XZ816B","BMW","M3","19890406","20190403","BLAUW",,"sedan"
"Personenauto","YG54BZ","BMW","M3","19890630","19900322","ROOD",,"sedan"
"Personenauto","YG70TH","BMW","M3 U9","19900326","19900326","ZWART",,"sedan"
"Personenauto","YK41KT","BMW","M3 U9","19900509","19900509","ZWART",,"sedan"
"Personenauto","YL61HR","BMW","M3","19900530","19900530","ZWART",,"sedan"
"Personenauto","YN27GB","BMW","M3 U9","19900616","19900616","ROOD",,"sedan"
"Personenauto","YS84YF","BMW","M3 U9","19890630","19900831","GRIJS",,"sedan"
"Personenauto","YV70ZY","BMW","M3 U9","19901017","19901017","ROOD",,"sedan"
"Personenauto","Z006GB","BMW","M3 COMPETITION M XDRIVE","20240329","20240329","GRIJS","187421","sedan"
"Personenauto","Z007BP","BMW","M3 Competition","20220804","20240313","BLAUW","159955","sedan"
"Personenauto","Z020HJ","BMW","M3","19880603",,"ROOD",,"sedan"
"Personenauto","Z067LB","BMW","M3, 3ER REIHE","19960329","20240426","GRIJS",,"sedan"
"Personenauto","Z094JG","BMW","M340I XDRIVE","20240420","20240420","GRIJS","110838","sedan"
"Personenauto","Z113LD","BMW","M3 CS","20231129","20240429","GRIJS","208369","sedan"
"Personenauto","Z116JD","BMW","M340I XDRIVE","20191210","20240411","GRIJS","106112","sedan"
"Personenauto","Z120GN","BMW","M340I XDRIVE","20191210","20240327","ZWART","86824","sedan"
"Personenauto","Z141NT","BMW","M3","20180228","20240515","ZWART","132187","sedan"
"Personenauto","Z245GH","BMW","M3 COMPETITION M XDRIVE","20221221","20240326","GRIJS","168844","sedan"
"Personenauto","Z264LJ","BMW","M3 COMPETITION M XDRIVE","20221129","20240430","GROEN","162843","sedan"
"Personenauto","Z323FH","BMW","M340I XDRIVE","20210217","20240319","GRIJS","94905","sedan"
"Personenauto","Z328FL","BMW","M340I XDRIVE","20191118","20240320","WIT","92814","sedan"
"Personenauto","Z434LB","BMW","M340I XDRIVE","20210319","20240428","WIT","96987","sedan"
"Personenauto","Z468HL","BMW","M340D XDRIVE","20221223","20240405","GRIJS","107677","sedan"
"Personenauto","Z534KV","BMW","M340I XDRIVE","20200128",,"WIT","81303","sedan"
"Personenauto","Z568BL","BMW","M3","19900228","20240304","WIT",,"sedan"
"Personenauto","Z595JG","BMW","M340I XDRIVE","20201210","20240412","GRIJS","106434","sedan"
"Personenauto","Z599GX","BMW","M340I XDRIVE","20190930","20240330","BLAUW","88901","sedan"
"Personenauto","Z672KG","BMW","M3 CS","20240426","20240426","ZWART","213299","sedan"
"Personenauto","Z677HL","BMW","M340I XDRIVE","20190918","20240406","ZWART","85833","sedan"
"Personenauto","Z685KV","BMW","M340I XDRIVE","20200722",,"ZWART","88896","sedan"
"Personenauto","Z751DJ","BMW","M340I XDRIVE","20200128","20240312","ZWART","99272","sedan"
"Personenauto","Z755GT","BMW","M340I XDRIVE","20230228","20240411","GRIJS","103447","sedan"
"Personenauto","Z836BX","BMW","M3","19970501","20240307","ZWART",,"sedan"
"Personenauto","Z851GV","BMW","M3 COMPETITION M XDRIVE","20240405","20240405","ROOD","185114","sedan"
"Personenauto","Z871BN","BMW","M340I XDRIVE","20200722","20240306","GRIJS","93269","sedan"
"Personenauto","Z922KR","BMW","M3 COMPETITION M XDRIVE","20211020",,"GRIJS","142774","sedan"
"Personenauto","ZB583Z","BMW","M3","20170331","20190426","ZWART","113420","sedan"
"Personenauto","ZD596D","BMW","M3","20150812","20190424","ZWART","155345","sedan"
"Personenauto","ZJ54JN","BMW","M3 U9","19910405","19910405","ZWART",,"sedan"
"Personenauto","ZK211F","BMW","M3","20140320","20190607","BLAUW","110025","sedan"
"Personenauto","ZK318T","BMW","M3","20180502","20190621","BLAUW","130800","sedan"
"Personenauto","ZK707R","BMW","M3","20090625","20190613","ZWART",,"sedan"
"Personenauto","ZL143B","BMW","M3","20161121","20190617","GRIJS","123100","sedan"
"Personenauto","ZN131Z","BMW","M3","20180514","20190715","GRIJS","131255","sedan"
"Personenauto","ZN437G","BMW","M3","20180214","20190626","BLAUW","138351","sedan"
"Personenauto","ZN658P","BMW","M3","20080514","20190628","WIT",,"sedan"
"Personenauto","ZN679H","BMW","M3","20090710","20190625","WIT",,"sedan"
"Personenauto","ZR041F","BMW","M3","20080613","20190715","GRIJS",,"sedan"
"Personenauto","ZS757P","BMW","M3","20160421","20191114","GRIJS","116788","sedan"
"Personenauto","ZT608Z","BMW","M3","20170824","20190807","GRIJS","141229","sedan"
"Personenauto","ZT628J","BMW","M3","20170808","20190801","WIT","128062","sedan"
"Personenauto","ZV331V","BMW","M340I XDRIVE","20190828","20190828","ZWART","89709","sedan"
