"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N917XR","Personenauto","SMART","EQ FORTWO CABRIO","20260103","20240429",,"cabriolet","2","GRIJS","Niet geregistreerd",,,"1025","1340","1125",,,"20220103","20220103","Geen verstrekking in Open Data","30024","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1340","451",,"e1*2001/116*0413*46","54E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-03T00:00:00.000","2024-04-29T00:00:00.000","2022-01-03T00:00:00.000","2022-01-03T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20211231","2021-12-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N936TZ","Personenauto","SMART","EQ FORTWO CABRIO","20251230","20211230",,"cabriolet","2","GEEL","Niet geregistreerd",,,"1025","1340","1125",,,"20211230","20211230","Geen verstrekking in Open Data","29618","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1340","451",,"e1*2001/116*0413*47","54E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-30T00:00:00.000","2021-12-30T00:00:00.000","2021-12-30T00:00:00.000","2021-12-30T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20211224","2021-12-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N955PP","Personenauto","SMART","EQ FORTWO CABRIO","20251211","20211211",,"cabriolet","2","GRIJS","Niet geregistreerd",,,"1025","1340","1125",,,"20211211","20211211","Geen verstrekking in Open Data","30024","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1340","451",,"e1*2001/116*0413*47","54E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-12-11T00:00:00.000","2021-12-11T00:00:00.000","2021-12-11T00:00:00.000","2021-12-11T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20211130","2021-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N961GH","Personenauto","SMART","EQ FORTWO CABRIO","20250504","20211005",,"cabriolet","2","GRIJS","Niet geregistreerd",,,"1025","1340","1125",,,"20210504","20211005","Geen verstrekking in Open Data","30106","Ja","130",,,,,,"3","4","0","0",,"0","166","M1",,,,"1340","451",,"e1*2001/116*0413*46","54E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2021-10-05T00:00:00.000","2021-05-04T00:00:00.000","2021-10-05T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N973GK","Personenauto","SMART","EQ FORTWO CABRIO","20251008","20230302",,"cabriolet","2","ZWART","Niet geregistreerd",,,"1025","1340","1125",,,"20211008","20211008","Geen verstrekking in Open Data","30456","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1340","451",,"e1*2001/116*0413*46","54E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-08T00:00:00.000","2023-03-02T00:00:00.000","2021-10-08T00:00:00.000","2021-10-08T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20211004","2021-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N978LZ","Personenauto","SMART","EQ FORTWO CABRIO","20251119","20220518",,"cabriolet","2","GEEL","Niet geregistreerd",,,"1025","1340","1125",,,"20211119","20211119","Geen verstrekking in Open Data","30735","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1340","451",,"e1*2001/116*0413*46","54E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2025-11-19T00:00:00.000","2022-05-18T00:00:00.000","2021-11-19T00:00:00.000","2021-11-19T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20211116","2021-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N981GK","Personenauto","SMART","EQ FORTWO CABRIO","20251013","20211013",,"cabriolet","2","ZWART","Niet geregistreerd",,,"1025","1340","1125",,,"20211013","20211013","Geen verstrekking in Open Data","30104","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1340","451",,"e1*2001/116*0413*46","54E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-10-13T00:00:00.000","2021-10-13T00:00:00.000","2021-10-13T00:00:00.000","2021-10-13T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20211004","2021-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N984LZ","Personenauto","SMART","EQ FORTWO CABRIO","20251123","20211123",,"cabriolet","2","ZWART","Niet geregistreerd",,,"1025","1340","1125",,,"20211123","20211123","Geen verstrekking in Open Data","29597","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1340","451",,"e1*2001/116*0413*47","54E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-23T00:00:00.000","2021-11-23T00:00:00.000","2021-11-23T00:00:00.000","2021-11-23T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20211116","2021-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N991GH","Personenauto","SMART","EQ FORTWO CABRIO","20251009","20211009",,"cabriolet","2","GRIJS","Niet geregistreerd",,,"1025","1340","1125",,,"20211009","20211009","Geen verstrekking in Open Data","30816","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1340","451",,"e1*2001/116*0413*47","54E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-10-09T00:00:00.000","2021-10-09T00:00:00.000","2021-10-09T00:00:00.000","2021-10-09T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20211001","2021-10-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P003VJ","Personenauto","SMART","EQ FORTWO CABRIO","20260624","20220624",,"cabriolet","2","ZWART","Niet geregistreerd",,,"1025","1340","1125",,,"20220624","20220624","Geen verstrekking in Open Data","30453","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1340","451",,"e1*2001/116*0413*48","54E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-06-24T00:00:00.000","2022-06-24T00:00:00.000","2022-06-24T00:00:00.000","2022-06-24T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20220615","2022-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P095FR","Personenauto","SMART","EQ FORTWO CABRIO","20241219","20230831",,"cabriolet","2","GEEL","Niet geregistreerd",,,"1015","1320","1115",,,"20181219","20220307","Geen verstrekking in Open Data","29700","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1320","451",,"e1*2001/116*0413*40","54E5W0","ZZBAA20C","0","0.04","187","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2023-08-31T00:00:00.000","2018-12-19T00:00:00.000","2022-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220221","2022-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P189HX","Personenauto","SMART","EQ FORTWO CABRIO","20260401","20220401",,"cabriolet","2","ROOD","Niet geregistreerd",,,"1025","1340","1125",,,"20220401","20220401","Geen verstrekking in Open Data","30517","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1340","451",,"e1*2001/116*0413*47","54E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-04-01T00:00:00.000","2022-04-01T00:00:00.000","2022-04-01T00:00:00.000","2022-04-01T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20220317","2022-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P207ZK","Personenauto","SMART","EQ FORTWO CABRIO","20251211","20220715",,"cabriolet","2","ZWART","Niet geregistreerd",,,"1015","1320","1115",,,"20191211","20220715","Geen verstrekking in Open Data","28162","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1320","451",,"e1*2001/116*0413*40","54E5W0","ZZBAA21C","0","0.04","187","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-12-11T00:00:00.000","2022-07-15T00:00:00.000","2019-12-11T00:00:00.000","2022-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220704","2022-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P230BZ","Personenauto","SMART","EQ FORTWO CABRIO","20260302","20220624",,"cabriolet","2","ZWART","Niet geregistreerd",,,"1025","1340","1125",,,"20220302","20220302","Geen verstrekking in Open Data","29597","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1340","451",,"e1*2001/116*0413*46","54E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-02T00:00:00.000","2022-06-24T00:00:00.000","2022-03-02T00:00:00.000","2022-03-02T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20220202","2022-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P282JF","Personenauto","SMART","EQ FORTWO CABRIO","20260331","20220331",,"cabriolet","2","ROOD","Niet geregistreerd",,,"1025","1340","1125",,,"20220331","20220331","Geen verstrekking in Open Data","29158","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1340","451",,"e1*2001/116*0413*47","54E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-31T00:00:00.000","2022-03-31T00:00:00.000","2022-03-31T00:00:00.000","2022-03-31T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20220321","2022-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P386DT","Personenauto","SMART","EQ FORTWO CABRIO","20260215","20220902",,"cabriolet","2","GRIJS","Niet geregistreerd",,,"1025","1340","1125",,,"20220215","20220215","Geen verstrekking in Open Data","30887","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1340","451",,"e1*2001/116*0413*43","54E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-02-15T00:00:00.000","2022-09-02T00:00:00.000","2022-02-15T00:00:00.000","2022-02-15T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20220211","2022-02-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P403TG","Personenauto","SMART","EQ FORTWO CABRIO","20260610","20220610",,"cabriolet","2","GRIJS","Niet geregistreerd",,,"1025","1340","1125",,,"20220610","20220610","Geen verstrekking in Open Data","30961","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1340","451",,"e1*2001/116*0413*48","54E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-06-10T00:00:00.000","2022-06-10T00:00:00.000","2022-06-10T00:00:00.000","2022-06-10T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20220602","2022-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P505SJ","Personenauto","SMART","EQ FORTWO CABRIO","20260602","20220602",,"cabriolet","2","ZWART","Niet geregistreerd",,,"1025","1340","1125",,,"20220602","20220602","Geen verstrekking in Open Data","31159","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1340","451",,"e1*2001/116*0413*47","54E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-06-02T00:00:00.000","2022-06-02T00:00:00.000","2022-06-02T00:00:00.000","2022-06-02T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20220525","2022-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P536RP","Personenauto","SMART","EQ FORTWO CABRIO","20260601","20220601",,"cabriolet","2","GRIJS","Niet geregistreerd",,,"1025","1340","1125",,,"20220601","20220601","Geen verstrekking in Open Data","29602","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1340","451",,"e1*2001/116*0413*48","54E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-06-01T00:00:00.000","2022-06-01T00:00:00.000","2022-06-01T00:00:00.000","2022-06-01T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20220518","2022-05-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P548HG","Personenauto","SMART","EQ FORTWO CABRIO","20260316","20220316",,"cabriolet","2","GRIJS","Niet geregistreerd",,,"1025","1340","1125",,,"20220316","20220316","Geen verstrekking in Open Data","31732","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1340","451",,"e1*2001/116*0413*47","54E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-16T00:00:00.000","2022-03-16T00:00:00.000","2022-03-16T00:00:00.000","2022-03-16T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20220310","2022-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P553TG","Personenauto","SMART","EQ FORTWO CABRIO","20260611","20220611",,"cabriolet","2","BLAUW","Niet geregistreerd",,,"1025","1340","1125",,,"20220611","20220611","Geen verstrekking in Open Data","30880","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1340","451",,"e1*2001/116*0413*48","54E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-06-11T00:00:00.000","2022-06-11T00:00:00.000","2022-06-11T00:00:00.000","2022-06-11T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20220602","2022-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P640HS","Personenauto","SMART","EQ FORTWO CABRIO","20250427","20240123",,"cabriolet","2","ZWART","GRIJS",,,"1025","1340","1125",,,"20210427","20231221","Geen verstrekking in Open Data","276952","Ja","130",,,,,,"3","4","0","0",,"0","166","M1",,,,"1340","451",,"e1*2001/116*0413*46","54E5Y0","ZZBAA20B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-27T00:00:00.000","2024-01-23T00:00:00.000","2021-04-27T00:00:00.000","2023-12-21T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20220316","2022-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P645HJ","Personenauto","SMART","EQ FORTWO CABRIO","20260324","20220324",,"cabriolet","2","GEEL","Niet geregistreerd",,,"1025","1340","1125",,,"20220324","20220324","Geen verstrekking in Open Data","30735","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1340","451",,"e1*2001/116*0413*46","54E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-24T00:00:00.000","2022-03-24T00:00:00.000","2022-03-24T00:00:00.000","2022-03-24T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P670LF","Personenauto","SMART","EQ FORTWO CABRIO","20260423","20220423",,"cabriolet","2","ZWART","Niet geregistreerd",,,"1025","1340","1125",,,"20220423","20220423","Geen verstrekking in Open Data","30746","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1340","451",,"e1*2001/116*0413*47","54E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-04-23T00:00:00.000","2022-04-23T00:00:00.000","2022-04-23T00:00:00.000","2022-04-23T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20220408","2022-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P693RK","Personenauto","SMART","EQ FORTWO CABRIO","20260521","20221213",,"cabriolet","2","BLAUW","Niet geregistreerd",,,"1025","1340","1125",,,"20220521","20220521","Geen verstrekking in Open Data","31942","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1340","451",,"e1*2001/116*0413*47","54E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-05-21T00:00:00.000","2022-12-13T00:00:00.000","2022-05-21T00:00:00.000","2022-05-21T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P720KP","Personenauto","SMART","EQ FORTWO CABRIO","20241011","20220618",,"cabriolet","2","WIT","ROOD",,,"1015","1320","1115",,,"20181010","20220618","Geen verstrekking in Open Data","28897","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1320","451",,"e1*2001/116*0413*39","54E5X0","ZZBAA20A","0","0.04","187","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2022-06-18T00:00:00.000","2018-10-10T00:00:00.000","2022-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220401","2022-04-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P752RL","Personenauto","SMART","EQ FORTWO CABRIO","20260519","20220519",,"cabriolet","2","ZWART","Niet geregistreerd",,,"1025","1340","1125",,,"20220519","20220519","Geen verstrekking in Open Data","30453","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1340","451",,"e1*2001/116*0413*47","54E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-05-19T00:00:00.000","2022-05-19T00:00:00.000","2022-05-19T00:00:00.000","2022-05-19T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20220518","2022-05-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
