"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WXRJ29","Aanhangwagen","BRENDERUP","36N",,"20191003",,"veewagen",,"N.v.t.","N.v.t.",,,"920","2500",,,,"20080606","20080606","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,"0","0","496","0",,"499","215","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-10-03T00:00:00.000","2008-06-06T00:00:00.000","2008-06-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXRJ30","Aanhangwagen","BRENDERUP","E1",,"20130413",,"veewagen",,"N.v.t.","N.v.t.",,,"1000","2700",,,,"20070831","20070831","Geen verstrekking in Open Data",,"N.v.t.","100","1700",,,,,"0","0","488","0",,"492","228","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2700",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-04-13T00:00:00.000","2007-08-31T00:00:00.000","2007-08-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXRJ31","Aanhangwagen","BRENDERUP","E1",,"20200917",,"veewagen",,"N.v.t.","N.v.t.",,,"1000","2700",,,,"20071018","20071018","Geen verstrekking in Open Data",,"N.v.t.","100","1700",,,,,"0","0","488","0",,"492","228","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2700",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-09-17T00:00:00.000","2007-10-18T00:00:00.000","2007-10-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXRJ32","Aanhangwagen","BRENDERUP","E1",,"20181217",,"veewagen",,"N.v.t.","N.v.t.",,,"1000","2700",,,,"20070620","20070620","Geen verstrekking in Open Data",,"N.v.t.","100","1700",,,,,"0","0","488","0",,"492","228","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2700",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-12-17T00:00:00.000","2007-06-20T00:00:00.000","2007-06-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXXR65","Aanhangwagen","BRENDERUP","36N",,"20230131",,"veewagen",,"N.v.t.","N.v.t.",,,"920","2500",,,,"20070821","20070821","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,"0","0","496","0",,"499","215","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-01-31T00:00:00.000","2007-08-21T00:00:00.000","2007-08-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXXR66","Aanhangwagen","BRENDERUP","36N",,"20170810",,"veewagen",,"N.v.t.","N.v.t.",,,"920","2500",,,,"20080104","20080104","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,"0","0","496","0",,"499","215","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-08-10T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXXR68","Aanhangwagen","BRENDERUP","36N",,"20121013",,"veewagen",,"N.v.t.","N.v.t.",,,"920","2500",,,,"20080119","20080119","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,"0","0","496","0",,"499","215","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-10-13T00:00:00.000","2008-01-19T00:00:00.000","2008-01-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY53BV","Aanhangwagen","BRENDERUP","36N",,"20180709",,"veewagen",,"N.v.t.","N.v.t.",,,"920","2000",,,,"20000913","20000913","Geen verstrekking in Open Data",,"N.v.t.","100","1080",,,,,"0","0","495","0",,"0","215","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-07-09T00:00:00.000","2000-09-13T00:00:00.000","2000-09-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY53LB","Aanhangwagen","BRENDERUP","36N",,"20220702",,"veewagen",,"N.v.t.","N.v.t.",,,"920","2000",,,,"20000807","20000807","Geen verstrekking in Open Data",,"N.v.t.","100","1080",,,,,"0","0","495","0",,"0","215","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-07-02T00:00:00.000","2000-08-07T00:00:00.000","2000-08-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY54BV","Aanhangwagen","BRENDERUP","36N",,"20081205",,"veewagen",,"N.v.t.","N.v.t.",,,"920","2000",,,,"20000323","20000323","Geen verstrekking in Open Data",,"N.v.t.","100","1080",,,,,"0","0","495","0",,"0","215","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-12-05T00:00:00.000","2000-03-23T00:00:00.000","2000-03-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY54XL","Aanhangwagen","BRENDERUP","35G",,"20200826",,"veewagen",,"N.v.t.","N.v.t.",,,"580","1200",,,,"20000807","20000807","Geen verstrekking in Open Data",,"N.v.t.","100","620",,,,,"0","0","416","0",,"0","186","O2",,,"tegen r. balk 120 cm a. hart koppeling","1200",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-08-26T00:00:00.000","2000-08-07T00:00:00.000","2000-08-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY55BV","Aanhangwagen","BRENDERUP","36N",,"20040311",,"veewagen",,"N.v.t.","N.v.t.",,,"920","2000",,,,"20000226","20000226","Geen verstrekking in Open Data",,"N.v.t.","100","1080",,,,,"0","0","495","0",,"0","215","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2004-03-11T00:00:00.000","2000-02-26T00:00:00.000","2000-02-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY55LB","Aanhangwagen","BRENDERUP","36N",,"20080807",,"veewagen",,"N.v.t.","N.v.t.",,,"920","2000",,,,"20000614","20000614","Geen verstrekking in Open Data",,"N.v.t.","100","1080",,,,,"0","0","495","0",,"0","215","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-08-07T00:00:00.000","2000-06-14T00:00:00.000","2000-06-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY55XL","Aanhangwagen","BRENDERUP","35G",,"20120526",,"veewagen",,"N.v.t.","N.v.t.",,,"580","1200",,,,"20000822","20000822","Geen verstrekking in Open Data",,"N.v.t.","100","620",,,,,"0","0","416","0",,"0","186","O2",,,"tegen r. balk 120 cm a. hart koppeling","1200",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-05-26T00:00:00.000","2000-08-22T00:00:00.000","2000-08-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY56XL","Aanhangwagen","BRENDERUP","35G",,"20050414",,"veewagen",,"N.v.t.","N.v.t.",,,"580","1200",,,,"20000802","20000808","Geen verstrekking in Open Data",,"N.v.t.","100","620",,,,,"0","0","416","0",,"0","186","O2",,,"tegen r. balk 120 cm a. hart koppeling","1200",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2005-04-14T00:00:00.000","2000-08-02T00:00:00.000","2000-08-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY57BV","Aanhangwagen","BRENDERUP","36N",,"20021116",,"veewagen",,"N.v.t.","N.v.t.",,,"920","2000",,,,"20000215","20000215","Geen verstrekking in Open Data",,"N.v.t.","100","1080",,,,,"0","0","495","0",,"0","215","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2002-11-16T00:00:00.000","2000-02-15T00:00:00.000","2000-02-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY57XL","Aanhangwagen","BRENDERUP","35G",,"20220406",,"veewagen",,"N.v.t.","N.v.t.",,,"580","1200",,,,"20010421","20010421","Geen verstrekking in Open Data",,"N.v.t.","100","620",,,,,"0","0","416","0",,"0","186","O2",,,"tegen r. balk 120 cm a. hart koppeling","1200",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-04-06T00:00:00.000","2001-04-21T00:00:00.000","2001-04-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY58BV","Aanhangwagen","BRENDERUP","36N",,"20231004",,"veewagen",,"N.v.t.","N.v.t.",,,"920","2000",,,,"20000526","20000527","Geen verstrekking in Open Data",,"N.v.t.","100","1080",,,,,"0","0","495","0",,"0","215","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-10-04T00:00:00.000","2000-05-26T00:00:00.000","2000-05-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY58XL","Aanhangwagen","BRENDERUP","35G",,"20230606",,"veewagen",,"N.v.t.","N.v.t.",,,"580","1200",,,,"20010501","20010501","Geen verstrekking in Open Data",,"N.v.t.","100","620",,,,,"0","0","416","0",,"0","186","O2",,,"tegen r. balk 120 cm a. hart koppeling","1200",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-06-06T00:00:00.000","2001-05-01T00:00:00.000","2001-05-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY59BV","Aanhangwagen","BRENDERUP","36N",,"20170120",,"veewagen",,"N.v.t.","N.v.t.",,,"920","2000",,,,"20000214","20000214","Geen verstrekking in Open Data",,"N.v.t.","100","1080",,,,,"0","0","495","0",,"0","215","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-01-20T00:00:00.000","2000-02-14T00:00:00.000","2000-02-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY59XL","Aanhangwagen","BRENDERUP","35G",,"20170804",,"veewagen",,"N.v.t.","N.v.t.",,,"580","1100",,,,"20000807","20000807","Geen verstrekking in Open Data",,"N.v.t.","100","520",,,,,"0","0","416","0",,"0","186","O2",,,"tegen r. balk 120 cm a. hart koppeling","1200",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-08-04T00:00:00.000","2000-08-07T00:00:00.000","2000-08-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY60BV","Aanhangwagen","BRENDERUP","36N",,"20201020",,"veewagen",,"N.v.t.","N.v.t.",,,"920","2000",,,,"20000214","20000214","Geen verstrekking in Open Data",,"N.v.t.","100","1080",,,,,"0","0","495","0",,"0","215","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-10-20T00:00:00.000","2000-02-14T00:00:00.000","2000-02-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY61BV","Aanhangwagen","BRENDERUP","37N",,"20220923",,"veewagen",,"N.v.t.","N.v.t.",,,"820","2000",,,,"20000822","20000822","Geen verstrekking in Open Data",,"N.v.t.","100","1180",,,,,"0","0","437","0",,"0","214","O2",,,"tegen r. balk 090 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-09-23T00:00:00.000","2000-08-22T00:00:00.000","2000-08-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY62BV","Aanhangwagen","BRENDERUP","37N",,"20090706",,"veewagen",,"N.v.t.","N.v.t.",,,"820","2000",,,,"20000303","20000303","Geen verstrekking in Open Data",,"N.v.t.","100","1180",,,,,"0","0","437","0",,"0","214","O2",,,"tegen r. balk 090 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-07-06T00:00:00.000","2000-03-03T00:00:00.000","2000-03-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY62LB","Aanhangwagen","BRENDERUP","33N",,"20211026",,"veewagen",,"N.v.t.","N.v.t.",,,"750","2000",,,,"20000916","20000916","Geen verstrekking in Open Data",,"N.v.t.","100","1250",,,,,"0","0","425","0",,"0","214","O2",,,"tegen r. balk 140 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-10-26T00:00:00.000","2000-09-16T00:00:00.000","2000-09-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY62XL","Aanhangwagen","BRENDERUP","36N",,"20230516",,"veewagen",,"N.v.t.","N.v.t.",,,"920","2000",,,,"20000807","20000807","Geen verstrekking in Open Data",,"N.v.t.","100","1080",,,,,"0","0","495","0",,"0","215","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-05-16T00:00:00.000","2000-08-07T00:00:00.000","2000-08-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY64BV","Aanhangwagen","BRENDERUP","37N",,"20100918",,"veewagen",,"N.v.t.","N.v.t.",,,"820","2000",,,,"20000317","20000317","Geen verstrekking in Open Data",,"N.v.t.","100","1180",,,,,"0","0","437","0",,"0","214","O2",,,"tegen r. balk 090 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-09-18T00:00:00.000","2000-03-17T00:00:00.000","2000-03-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY66LB","Aanhangwagen","BRENDERUP","33N",,"20060803",,"veewagen",,"N.v.t.","N.v.t.",,,"750","2000",,,,"20000825","20000825","Geen verstrekking in Open Data",,"N.v.t.","100","1250",,,,,"0","0","434","0",,"0","214","O2",,,"tegen r. balk 120 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-08-03T00:00:00.000","2000-08-25T00:00:00.000","2000-08-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY73LB","Aanhangwagen","BRENDERUP","33N",,"20180502",,"veewagen",,"N.v.t.","N.v.t.",,,"750","2000",,,,"20000913","20000913","Geen verstrekking in Open Data",,"N.v.t.","100","1250",,,,,"0","0","430","0",,"0","214","O2",,,"op r. balk 085 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-05-02T00:00:00.000","2000-09-13T00:00:00.000","2000-09-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY89JK","Aanhangwagen","BRENDERUP","36N",,,,"veewagen",,"N.v.t.","N.v.t.",,,"920","2000",,,,"20000427","20000427","Geen verstrekking in Open Data",,"N.v.t.","100","1080",,,,,"0","0","495","0",,"0","215","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"2000-04-27T00:00:00.000","2000-04-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
