"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OT53VK","A&D","N/A","20230327","20230327","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT53XK","A&D","N/A","20230420","20230420","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT53XT","VAN DER PEET","VLIEGGEWICHT","20230509","20230509","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT53XY","VAN DER PEET","VLIEGGEWICHT","20230516","20230516","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT53ZD","VAN DER PEET","VLIEGGEWICHT","20230703","20230703","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT54GF","VAN DER PEET","KOLIBRI","20220406","20220406","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT54GL","KRAKER","N/A","20220329","20220329","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT54LL","VAN DER PEET","VLIEGGEWICHT","20220819","20220819","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT54PT","A&D","N/A","20221115","20221115","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT54RH","STRACON","EXCALIBUR","20221213","20221213","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT54XK","A&D","N/A","20230420","20230420","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT54XT","VAN DER PEET","VLIEGGEWICHT","20230509","20230509","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT55GS","A&D","N/A","20220406","20220406","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT55LB","KRAKER","N/A","20220726","20220726","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT55LL","VAN DER PEET","VLIEGGEWICHT","20220819","20220819","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT55PT","A&D","N/A","20221115","20221115","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT55RH","STRACON","EXCALIBUR","20221213","20221213","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT55RS","PACTON","N/A","20230113","20230113","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT55RT","KRAKER","CF502","20171129","20221230","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT55SF","KRAKER","N/A","20230111","20230111","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT55TV","KRAKER","N/A","20230223","20230223","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT55TZ","STRACON","EXCALIBUR","20230302","20230302","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT55VR","KRAKER","N/A","20230331","20230331","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT55XK","A&D","N/A","20230420","20230420","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT56HN","BREMAT","F3.17","20220509","20220509","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT56HT","STRACON","EXCALIBUR","20220520","20220520","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT56LB","KRAKER","N/A","20220726","20220726","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT56LS","GNIOTPOL","N/A","20220831","20220831","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT56TG","KRAKER","N/A","20230208","20230208","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT56TZ","STRACON","EXCALIBUR","20230302","20230302","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT56VR","PACTON","N/A","20230324","20230324","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT56VY","KRAKER","N/A","20230406","20230406","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT56XK","A&D","N/A","20230420","20230420","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT57FH","KRAKER","N/A","20220217","20220217","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT57GL","KRAKER","N/A","20220330","20220330","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT57PT","A&D","N/A","20221115","20221115","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT57PX","KASSBOHRER","LOWBED","20230130","20230130","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT57SK","KRAKER","N/A","20230418","20230418","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT57TY","KRAKER","N/A","20200630","20230228","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT57TZ","STRACON","EXCALIBUR","20230302","20230302","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT57VH","KRAKER","N/A","20230322","20230322","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT57XK","A&D","N/A","20230420","20230420","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT57ZT","VAN DER PEET","VLIEGGEWICHT","20230822","20230822","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT58BP","VAN DER PEET","VLIEGGEWICHT","20211221","20211221","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT58DZ","KRAKER","N/A","20220209","20220209","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT58FH","KRAKER","N/A","20220217","20220217","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT58GV","OBM","SHARK 6330","20070815","20220414","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT58JF","VAN DER PEET","VLIEGGEWICHT","20220530","20220530","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT58JT","BREMAT","F3.20","20220620","20220620","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT58TD","VAN DER PEET","VLIEGGEWICHT","20230206","20230206","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT58ZT","VAN DER PEET","VLIEGGEWICHT","20230818","20230818","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT59BH","STRACON","EXCALIBUR","20211209","20211209","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT59DZ","KRAKER","N/A","20220209","20220209","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT59JF","VAN DER PEET","VLIEGGEWICHT","20220530","20220530","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT59TD","VAN DER PEET","VLIEGGEWICHT","20230206","20230206","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT59TG","KRAKER","N/A","20230210","20230210","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT59TK","A&D","N/V","20230210","20230210","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT59YB","KASSBOHRER","LOWBED","20190227","20230622","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT59ZZ","VAN DER PEET","VLIEGGEWICHT","20230825","20230825","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT60KB","PACTON","N/A","20220628","20220628","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT60KH","KRAKER","N/A","20220705","20220705","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT60LK","KRAKER","N/A","20220817","20220817","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT60PR","STRACON","EXCALIBUR","20221110","20221110","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT60RN","VAN DER PEET","VLIEGGEWICHT","20221215","20221215","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT60SN","RIDES AND FUN","TFGJAM","20050419","20230119","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT60VJ","KRAKER","N/A","20230315","20230315","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT61FH","KRAKER","N/A","20220217","20220217","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT61GR","KRAKER","N/A","20220411","20220411","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT61GY","VAN DER PEET","VLIEGGEWICHT","20220415","20220415","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT61RN","VAN DER PEET","VLIEGGEWICHT","20221215","20221215","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT61RP","A&D","N/V","20230106","20230106","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT61ST","A&D","N/A","20230123","20230123","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT62DD","KRAKER","CF200","20170224","20220112","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT62GY","VAN DER PEET","VLIEGGEWICHT","20220415","20220415","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT62JB","PACTON","N/A","20220523","20220523","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT62LD","KRAKER","N/A","20220803","20220803","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT62LK","BAKERCORP","BAKER EASY CLEAN TANK","20220818","20220818","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT62PG","KRAKER","N/A","20221028","20221028","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT62RN","VAN DER PEET","VLIEGGEWICHT","20221215","20221215","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT62ST","A&D","N/A","20230123","20230123","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT62TN","VAN DER PEET","KOLIBRI","20230228","20230228","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT63LD","KRAKER","N/A","20220803","20220803","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT63LK","KASSBOHRER","LOWBED","20220822","20220822","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT63SG","KRAKER","N/A","20230109","20230109","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT63TG","LAMBOO","MEDICAL TRAILER","20230207","20230207","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT64KD","KRAKER","N/A","20220629","20220629","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT64LK","BREMAT","F3.20","20220816","20220816","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT64LS","GNIOTPOL","N/A","20220831","20220831","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT64SG","KRAKER","N/A","20230109","20230109","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT64TG","VAN DER PEET","VLIEGGEWICHT","20230207","20230207","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT65FL","KRAKER","N/A","20220303","20220303","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT65NS","VAN DER PEET","VLIEGGEWICHT","20221007","20221007","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT65NX","KRAKER","N/A","20221019","20221019","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT65PJ","KRAKER","N/A","20221031","20221031","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT65RG","STAS","S300ZX","20221206","20221206","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT65SF","KRAKER","N/A","20230111","20230111","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT65SG","KRAKER","N/A","20230109","20230109","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT65TG","VAN DER PEET","VLIEGGEWICHT","20230207","20230207","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT65YY","KRAKER","N/A","20230628","20230628","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT66FL","KRAKER","N/A","20220304","20220304","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT66NP","BAKERCORP","BAKER EASY CLEAN TANK","20221003","20221003","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT66NS","VAN DER PEET","VLIEGGEWICHT","20221007","20221007","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT66VV","A&D","N/A","20230418","20230418","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT66YL","KRAKER","N/A","20230609","20230609","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT66YR","GELLHAUS","TA800","20230616","20230616","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT67DS","FRUTIGER CZ","EXCALIBUR","20220201","20220201","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT67FL","LANGENDORF","FLATLINER","20220225","20220225","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT67NF","KRAKER","N/A","20220926","20220926","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT67SH","KRAKER","N/A","20230110","20230110","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT67YZ","STAS","S300ZX","20230703","20230703","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT68DS","FRUTIGER CZ","EXCALIBUR","20220201","20220201","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT68JX","KRAKER","N/A","20220623","20220623","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT68LS","GNIOTPOL","N/A","20220831","20220831","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT68NF","KRAKER","N/A","20220926","20220926","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT68RV","VAN DER PEET","VLIEGGEWICHT","20230116","20230116","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT68SN","KRAKER","N/A","20230118","20230118","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT68TF","KRAKER","N/A","20230207","20230207","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT68VK","STRACON","EXCALIBUR","20230317","20230317","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT68XN","KRAKER","N/A","20230428","20230428","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT69DL","BREMAT","S3.15","20220124","20220124","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT69JX","KRAKER","N/A","20220623","20220623","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT69SH","KRAKER","N/A","20230118","20230118","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT69TZ","PACTON","N/A","20230228","20230228","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT69VK","STRACON","EXCALIBUR","20230317","20230317","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT69XF","VAN DER PEET","KOLIBRI","20230419","20230419","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT69YX","VAN DER PEET","VLIEGGEWICHT","20230731","20230731","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT69YZ","STAS","S300ZX","20230703","20230703","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT69YY","KRAKER","N/A","20230628","20230628","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT69ZG","VAN DER PEET","VLIEGGEWICHT","20230708","20230708","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT70BG","VAN DER PEET","VLIEGGEWICHT","20211207","20211207","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT70JD","PACTON","N/A","20220527","20220527","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT70RR","KRAKER","N/A","20210223","20221220","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT70RV","VAN DER PEET","VLIEGGEWICHT","20230116","20230116","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT70TZ","VAN DER PEET","VLIEGGEWICHT","20230228","20230228","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT70VK","STRACON","EXCALIBUR","20230317","20230317","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT70VP","KASSBOHRER","LOWBED","20230327","20230327","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT70XH","KRAKER","N/A","20230502","20230502","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT70ZG","VAN DER PEET","VLIEGGEWICHT","20230822","20230822","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT71DP","STRACON","EXCALIBUR","20220202","20220202","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT71LS","VAN DER PEET","VLIEGGEWICHT","20220830","20220830","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT71SN","KRAKER","N/A","20230118","20230118","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT71SX","GSODAM","GSTB5SS","20191112","20230130","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT71TD","KRAKER","N/A","20230203","20230203","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT71TJ","VAN DER PEET","VLIEGGEWICHT","20230209","20230209","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT71TZ","VAN DER PEET","VLIEGGEWICHT","20230228","20230228","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT71VK","STRACON","EXCALIBUR","20230317","20230317","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT71XF","VAN DER PEET","VLIEGGEWICHT","20230413","20230413","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT71YL","KRAKER","N/A","20230609","20230609","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT72GY","A&D","N/A","20220414","20220414","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT72HY","VAN DER PEET","VLIEGGEWICHT","20220520","20220520","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT72LS","VAN DER PEET","VLIEGGEWICHT","20220830","20220830","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT72TJ","VAN DER PEET","VLIEGGEWICHT","20230209","20230209","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT72VB","BREMAT","F3.20","20230302","20230302","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT72YD","VAN DER PEET","VLIEGGEWICHT","20230526","20230526","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT73DP","STRACON","EXCALIBUR","20220202","20220202","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT73GY","A&D","N/A","20220414","20220414","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT73HY","VAN DER PEET","VLIEGGEWICHT","20220520","20220520","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT73LS","GNIOTPOL","N/A","20220831","20220831","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT73VN","A&D","N/A","20230327","20230327","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT73XN","PACTON","N/A","20230508","20230508","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT73YD","VAN DER PEET","VLIEGGEWICHT","20230526","20230526","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT74HZ","PACTON","N/A","20220609","20220609","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT74HY","VAN DER PEET","KOLIBRI","20220609","20220609","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT74PB","VAN DER PEET","VLIEGGEWICHT","20221020","20221020","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT74PZ","STRACON","EXCALIBUR","20221124","20221124","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT74RH","PACTON","N/A","20221220","20221220","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT74XJ","A&D","N/A","20230504","20230504","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT74ZH","KRAKER","N/A","20230904","20230904","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT74ZY","KRAKER","N/A","20230906","20230906","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT75BG","VAN DER PEET","VLIEGGEWICHT","20211207","20211207","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT75DP","FRUTIGER CZ","EXCALIBUR","20220201","20220201","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT75KH","LANGENDORF","FLATLINER","20220705","20220705","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT75LS","GNIOTPOL","N/A","20220831","20220831","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT75NK","A&D","N/V","20220928","20220928","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT75PB","VAN DER PEET","VLIEGGEWICHT","20221020","20221020","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT75RH","PACTON","N/A","20221220","20221220","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT75XB","KRAKER","N/A","20230414","20230414","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT75ZH","KRAKER","N/A","20230904","20230904","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT76BG","VAN DER PEET","VLIEGGEWICHT","20211207","20211207","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT76KH","LANGENDORF","FLATLINER","20220705","20220705","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT76LY","STAS","S300ZX","20220920","20220920","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT76SF","VAN DER PEET","VLIEGGEWICHT","20230123","20230123","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT76SH","VAN DER PEET","VLIEGGEWICHT","20230110","20230110","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT76SX","VAN DER PEET","VLIEGGEWICHT","20230127","20230127","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT76VN","A&D","N/A","20230412","20230412","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT76XB","KRAKER","N/A","20230414","20230414","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT77BG","VAN DER PEET","VLIEGGEWICHT","20211207","20211207","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT77FK","KRAKER","N/A","20220916","20220916","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT77FS","KRAKER","N/A","20220309","20220309","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT77HY","STAS","S300ZX","20220628","20220628","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT77KH","LANGENDORF","FLATLINER","20220705","20220705","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT77PB","VAN DER PEET","KOLIBRI","20221114","20221114","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT77SX","VAN DER PEET","VLIEGGEWICHT","20230127","20230127","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT77YK","STRACON","EXCALIBUR","20230608","20230608","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT77YY","VAN DER PEET","VLIEGGEWICHT","20230627","20230627","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT78FK","KRAKER","N/A","20220916","20220916","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT78GY","VAN DER PEET","VLIEGGEWICHT","20220415","20220415","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT78LH","KRAKER","N/A","20220808","20220808","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT78PJ","KRAKER","N/A","20221102","20221102","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT78RB","VAN DER PEET","VLIEGGEWICHT","20221128","20221128","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT78SF","VAN DER PEET","VLIEGGEWICHT","20230105","20230105","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT78SX","VAN DER PEET","VLIEGGEWICHT","20230127","20230127","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT78VY","A&D","N/A","20230405","20230405","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT78XX","A&D","N/A","20230811","20230811","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT78YF","KRAKER","N/A","20230531","20230531","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT78YY","VAN DER PEET","VLIEGGEWICHT","20230627","20230627","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT79JD","ESVE","TA18-9L-18/2LELS","20220530","20220530","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT79RB","VAN DER PEET","VLIEGGEWICHT","20221128","20221128","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT79SX","VAN DER PEET","VLIEGGEWICHT","20230221","20230221","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT79TS","KRAKER","N/A","20231016","20231016","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT79TT","KRAKER","N/A","20230222","20230222","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT79XZ","LAMBOO","MEDICAL TRAILER","20230522","20230522","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT79YY","VAN DER PEET","VLIEGGEWICHT","20230627","20230627","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT79ZS","KRAKER","N/A","20200211","20230811","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT80FD","FRUTIGER CZ","EXCALIBUR","20220215","20220215","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT80LH","KRAKER","N/A","20220808","20220808","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT80RB","VAN DER PEET","VLIEGGEWICHT","20221128","20221128","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT81DB","FRUTIGER CZ","EXCALIBUR","20220113","20220113","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT81HH","KRAKER","N/A","20220502","20220502","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT81LX","VAN DER PEET","VLIEGGEWICHT","20220908","20220908","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT81RB","VAN DER PEET","VLIEGGEWICHT","20221128","20221128","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT81SH","KRAKER","N/A","20230111","20230111","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT81TN","KRAKER","N/A","20230216","20230216","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT81ZZ","LANGENDORF","SPEZIALTRANSPORTER","20230828","20230828","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT82BT","KRAKER","N/A","20220104","20220104","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT82LX","VAN DER PEET","VLIEGGEWICHT","20220908","20220908","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT82VJ","PACTON","N/A","20230328","20230328","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT83BG","VAN DER PEET","VLIEGGEWICHT","20220103","20220103","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT83GT","KRAKER","N/A","20220415","20220415","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT83HH","KRAKER","N/A","20220503","20220503","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT83JS","VAN DER PEET","VLIEGGEWICHT","20220701","20220701","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT83KS","KASSBOHRER","LOWBED","20230202","20230202","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT83LX","VAN DER PEET","VLIEGGEWICHT","20220908","20220908","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT83NL","BREMAT","F3.20","20220930","20220930","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT83PR","VAN DER PEET","VLIEGGEWICHT","20221110","20221110","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT83PV","VAN DER PEET","VLIEGGEWICHT","20221118","20221118","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT83SB","KRAKER","N/A","20230106","20230106","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT83SZ","STRACON","EXCALIBUR","20230201","20230201","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT83TN","KRAKER","N/A","20230216","20230216","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT83TR","VAN DER PEET","VLIEGGEWICHT","20230217","20230217","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT83YF","VAN DER PEET","VLIEGGEWICHT","20230530","20230530","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT83ZT","STAS","S300ZX","20230919","20230919","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT84DB","FRUTIGER CZ","EXCALIBUR","20220113","20220113","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT84GV","BREMAT","F3.17","20220411","20220411","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT84PR","VAN DER PEET","VLIEGGEWICHT","20221110","20221110","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT84PV","VAN DER PEET","VLIEGGEWICHT","20221118","20221118","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT84SV","KRAKER","N/A","20230127","20230127","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT84TR","VAN DER PEET","VLIEGGEWICHT","20230217","20230217","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT84YF","VAN DER PEET","VLIEGGEWICHT","20230530","20230530","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT85DK","LANGENDORF","FLATLINER","20220121","20220121","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT85HS","KRAKER","N/A","20220602","20220602","N.v.t.",,"niet nader aangeduid"
