"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T848KR","SEAT","SEAT LEON SP","20230707","20230707","ZWART","40075","stationwagen"
"Personenauto","T850LD","SEAT","SEAT LEON SP","20230714","20230714","GRIJS","45488","stationwagen"
"Personenauto","T850ZV","SEAT","SEAT LEON SP","20231020","20231020","GRIJS","34690","stationwagen"
"Personenauto","T851NK","SEAT","SEAT LEON SP","20230725","20230725","GRIJS","39075","stationwagen"
"Personenauto","T853VH","SEAT","SEAT LEON SP","20230918","20230918","GRIJS","37994","stationwagen"
"Personenauto","T855VR","SEAT","SEAT LEON SP","20230920","20230920","ZWART","36239","stationwagen"
"Personenauto","T857NK","SEAT","SEAT LEON SP","20230722","20230722","ZWART","40620","stationwagen"
"Personenauto","T858NK","SEAT","SEAT LEON SP","20230722","20230722","GRIJS","40620","stationwagen"
"Personenauto","T858RR","SEAT","SEAT LEON SP E-HYBRID150","20210311","20230927","WIT","40783","stationwagen"
"Personenauto","T858ST","SEAT","SEAT LEON SP E-HYBRID150","20210611","20230914","ZWART","39054","stationwagen"
"Personenauto","T859VF","SEAT","SEAT LEON","20230519","20230911","ZWART","36451","stationwagen"
"Personenauto","T861JN","SEAT","SEAT LEON SP","20230706","20230706","ZWART","46563","stationwagen"
"Personenauto","T865LD","SEAT","SEAT LEON SP","20230714","20230714","ROOD","42145","stationwagen"
"Personenauto","T865TJ","SEAT","SEAT LEON SP","20220624","20230918","ZWART","37410","stationwagen"
"Personenauto","T866JR","SEAT","SEAT LEON","20230703","20230703","ZWART","34102","stationwagen"
"Personenauto","T867XT","SEAT","SEAT LEON SP E-HYBRID150","20210324","20230926","ZWART","40250","stationwagen"
"Personenauto","T868LD","SEAT","SEAT LEON SP","20230803","20230803","ZWART","39869","stationwagen"
"Personenauto","T870ZV","SEAT","SEAT LEON SP","20231027","20231027","GRIJS","34580","stationwagen"
"Personenauto","T871VR","SEAT","SEAT LEON SP","20230920","20230920","GRIJS","36952","stationwagen"
"Personenauto","T872VV","SEAT","SEAT LEON SP","20230922","20230922","GRIJS","36080","stationwagen"
"Personenauto","T872ZV","SEAT","SEAT LEON SP","20231027","20231027","GRIJS","34580","stationwagen"
"Personenauto","T873VV","SEAT","SEAT LEON SP","20230928","20230928","GRIJS","34580","stationwagen"
"Personenauto","T874HN","SEAT","SEAT LEON SP","20230627","20230627","GRIJS","30705","stationwagen"
"Personenauto","T874VV","SEAT","SEAT LEON SP","20230922","20230922","GRIJS","34580","stationwagen"
"Personenauto","T875VH","SEAT","SEAT LEON SP","20230914","20230914","GRIJS","37075","stationwagen"
"Personenauto","T876GF","SEAT","SEAT LEON","20230612","20230612","ROOD","42572","stationwagen"
"Personenauto","T876VV","SEAT","SEAT LEON SP","20230926","20230926","GRIJS","34580","stationwagen"
"Personenauto","T877ZS","SEAT","SEAT LEON SP","20231006","20231006","GRIJS","39055","stationwagen"
"Personenauto","T878VN","SEAT","SEAT LEON SP","20220707","20240126","GRIJS","37855","stationwagen"
"Personenauto","T881LD","SEAT","SEAT LEON SP","20230802","20230802","WIT","39909","stationwagen"
"Personenauto","T882VH","SEAT","SEAT LEON SP","20230926","20230926","GRIJS","36239","stationwagen"
"Personenauto","T882VN","SEAT","SEAT LEON SP","20220627","20230926","GRIJS","37857","stationwagen"
"Personenauto","T883JN","SEAT","SEAT LEON SP","20230706","20230706","ZWART","34155","stationwagen"
"Personenauto","T883LD","SEAT","SEAT LEON SP","20230802","20230802","WIT","39909","stationwagen"
"Personenauto","T884LD","SEAT","SEAT LEON SP","20230731","20230731","WIT","39909","stationwagen"
"Personenauto","T884ZB","SEAT","SEAT LEON","20220708","20240518","GRIJS","32637","stationwagen"
"Personenauto","T885LD","SEAT","SEAT LEON SP","20230721","20230721","GRIJS","41650","stationwagen"
"Personenauto","T885LT","SEAT","SEAT LEON SP","20230726","20230726","GRIJS","48916","stationwagen"
"Personenauto","T885VR","SEAT","SEAT LEON SP","20230929","20230929","WIT","34170","stationwagen"
"Personenauto","T885ZB","SEAT","SEAT LEON","20220721","20231123","WIT","31893","stationwagen"
"Personenauto","T886ZB","SEAT","SEAT LEON","20220708","20240510","GRIJS","32637","stationwagen"
"Personenauto","T892ZS","SEAT","SEAT LEON SP","20231018","20231018","ZWART","38047","stationwagen"
"Personenauto","T893HG","SEAT","SEAT LEON","20230623","20230623","GRIJS","33715","stationwagen"
"Personenauto","T893PS","SEAT","SEAT LEON SP","20230828","20230828","ZWART","37075","stationwagen"
"Personenauto","T893ZS","SEAT","SEAT LEON SP","20231018","20231018","ZWART","38047","stationwagen"
"Personenauto","T894XJ","SEAT","SEAT LEON SP","20231019","20231019","GRIJS","40114","stationwagen"
"Personenauto","T895LD","SEAT","SEAT LEON SP","20230721","20230721","GRIJS","41650","stationwagen"
"Personenauto","T896PS","SEAT","SEAT LEON SP","20230828","20230828","GRIJS","39304","stationwagen"
"Personenauto","T896XJ","SEAT","SEAT LEON SP","20230927","20230927","WIT","39075","stationwagen"
"Personenauto","T898LD","SEAT","SEAT LEON SP","20230721","20230721","ZWART","43385","stationwagen"
"Personenauto","T899ZP","SEAT","SEAT LEON E-HYBRID150","20210616","20240313","ROOD","40561","stationwagen"
"Personenauto","T902TB","SEAT","SEAT LEON SP","20210601","20230901","GRIJS","36309","stationwagen"
"Personenauto","T905PS","SEAT","SEAT LEON SP","20230830","20230830","GRIJS","39304","stationwagen"
"Personenauto","T905RF","SEAT","SEAT LEON","20230810","20230810","ZWART","37025","stationwagen"
"Personenauto","T906LT","SEAT","SEAT LEON SP","20230725","20230725","ZWART","40603","stationwagen"
"Personenauto","T908ZS","SEAT","SEAT LEON SP","20231018","20231018","ZWART","38047","stationwagen"
"Personenauto","T910KG","SEAT","SEAT LEON SP","20230706","20230706","ZWART","44348","stationwagen"
"Personenauto","T910ZS","SEAT","SEAT LEON SP","20231018","20231018","ZWART","38047","stationwagen"
"Personenauto","T911ZS","SEAT","SEAT LEON SP","20231018","20231018","ZWART","38047","stationwagen"
"Personenauto","T912FH","SEAT","SEAT LEON","20220404","20230531","BLAUW","44567","stationwagen"
"Personenauto","T912SN","SEAT","SEAT LEON SP","20230828","20230828","WIT","40114","stationwagen"
"Personenauto","T912TZ","SEAT","SEAT LEON SP","20220624","20231123","ZWART","37410","stationwagen"
"Personenauto","T912ZS","SEAT","SEAT LEON SP","20231018","20231018","ZWART","38047","stationwagen"
"Personenauto","T913SN","SEAT","SEAT LEON SP","20230825","20230825","WIT","34859","stationwagen"
"Personenauto","T913ZS","SEAT","SEAT LEON SP","20231018","20231018","ZWART","38047","stationwagen"
"Personenauto","T915PS","SEAT","SEAT LEON SP","20230828","20230828","GRIJS","39075","stationwagen"
"Personenauto","T917PS","SEAT","SEAT LEON SP","20230809","20230809","GRIJS","37114","stationwagen"
"Personenauto","T918JR","SEAT","SEAT LEON","20230717","20230717","GRIJS","35950","stationwagen"
"Personenauto","T919SN","SEAT","SEAT LEON SP","20230828","20230828","GRIJS","40865","stationwagen"
"Personenauto","T920SN","SEAT","SEAT LEON SP","20230825","20230825","GRIJS","34690","stationwagen"
"Personenauto","T923JR","SEAT","SEAT LEON SP","20230703","20230703","GRIJS","44145","stationwagen"
"Personenauto","T925XJ","SEAT","SEAT LEON SP","20230927","20230927","ZWART","44919","stationwagen"
"Personenauto","T936XJ","SEAT","SEAT LEON SP","20230925","20230925","GRIJS","42410","stationwagen"
"Personenauto","T938VV","SEAT","SEAT LEON SP","20230929","20230929","GRIJS","38830","stationwagen"
"Personenauto","T938XJ","SEAT","SEAT LEON SP","20230926","20230926","ZWART","35269","stationwagen"
"Personenauto","T939FK","SEAT","SEAT LEON","20230616","20230616","WIT","38963","stationwagen"
"Personenauto","T946JV","SEAT","SEAT LEON SP E-HYBRID150","20210331","20230721","GRIJS","38224","stationwagen"
"Personenauto","T946KR","SEAT","SEAT LEON SP","20230714","20230714","GRIJS","32490","stationwagen"
"Personenauto","T947LT","SEAT","SEAT LEON","20230726","20230726","ZWART","42914","stationwagen"
"Personenauto","T949GT","SEAT","SEAT LEON","20230615","20230615","ZWART","49281","stationwagen"
"Personenauto","T953LT","SEAT","SEAT LEON SP","20230828","20230828","WIT","44250","stationwagen"
"Personenauto","T953NT","SEAT","SEAT LEON SP","20230811","20230811","GRIJS","41865","stationwagen"
"Personenauto","T954PS","SEAT","SEAT LEON SP","20230807","20230807","ZWART","37075","stationwagen"
"Personenauto","T956NB","SEAT","SEAT LEON SP","20230721","20230721","ROOD","53629","stationwagen"
"Personenauto","T956PS","SEAT","SEAT LEON","20230904","20230904","GRIJS","36902","stationwagen"
"Personenauto","T956VB","SEAT","SEAT LEON E-HYBRID150","20210610","20230906","ZWART","39981","stationwagen"
"Personenauto","T962PS","SEAT","SEAT LEON SP","20230904","20230904","ZWART","36869","stationwagen"
"Personenauto","T963XD","SEAT","SEAT LEON SP","20230926","20230926","ZWART","35980","stationwagen"
"Personenauto","T963ZB","SEAT","SEAT LEON SP","20231005","20231005","WIT","45828","stationwagen"
"Personenauto","T965ZB","SEAT","SEAT LEON SP","20231025","20231025","ZWART","48267","stationwagen"
"Personenauto","T965ZS","SEAT","SEAT LEON","20231026","20231026","ROOD","29824","stationwagen"
"Personenauto","T966ZS","SEAT","SEAT LEON","20231026","20231026","GRIJS","29479","stationwagen"
"Personenauto","T968HG","SEAT","SEAT LEON SP","20230713","20230713","ZWART","47795","stationwagen"
"Personenauto","T970FG","SEAT","SEAT LEON","20230602","20230602","ROOD","34125","stationwagen"
"Personenauto","T974BB","SEAT","SEAT LEON SP","20230519","20230519","WIT","30310","stationwagen"
"Personenauto","T976JR","SEAT","SEAT LEON","20230707","20230707","ZWART","36421","stationwagen"
"Personenauto","T979NJ","SEAT","SEAT LEON SP","20230721","20230721","GRIJS","43864","stationwagen"
"Personenauto","T981TV","SEAT","SEAT LEON SP","20230907","20230907","ZWART","34580","stationwagen"
"Personenauto","T982NB","SEAT","SEAT LEON SP","20230804","20230804","ZWART","43864","stationwagen"
"Personenauto","T982TV","SEAT","SEAT LEON SP","20230907","20230907","ZWART","34580","stationwagen"
"Personenauto","T983TV","SEAT","SEAT LEON SP","20230907","20230907","ZWART","34580","stationwagen"
"Personenauto","T983ZS","SEAT","SEAT LEON SP E-HYBRID150","20231016","20231016","WIT","45010","stationwagen"
"Personenauto","T984PF","SEAT","SEAT LEON","20210723","20230725","GRIJS","33508","stationwagen"
"Personenauto","T988NL","SEAT","SEAT LEON SP E-HYBRID150","20210618","20230719","GRIJS","37504","stationwagen"
"Personenauto","T989SL","SEAT","SEAT LEON SP","20230828","20230828","WIT","39075","stationwagen"
"Personenauto","T990DX","SEAT","SEAT LEON","20230602","20230602","ZWART","33763","stationwagen"
"Personenauto","T990NJ","SEAT","SEAT LEON","20230725","20230725","ZWART","34102","stationwagen"
"Personenauto","T991SN","SEAT","SEAT LEON SP E-HYBRID150","20210608","20230913","ZWART","38028","stationwagen"
"Personenauto","T993FD","SEAT","SEAT LEON","20210602","20230608","ZWART","40363","stationwagen"
"Personenauto","T993GJ","SEAT","SEAT LEON","20230621","20230621","ZWART","39484","stationwagen"
"Personenauto","T993PX","SEAT","SEAT LEON SP","20230821","20230821","ROOD","38255","stationwagen"
"Personenauto","T993VZ","SEAT","SEAT LEON SP","20230920","20230920","GRIJS","39334","stationwagen"
"Personenauto","T993XD","SEAT","SEAT LEON SP","20231013","20231013","GRIJS","35980","stationwagen"
"Personenauto","T994PX","SEAT","SEAT LEON SP","20230811","20230811","GRIJS","38865","stationwagen"
"Personenauto","T994VZ","SEAT","SEAT LEON SP","20231011","20231011","GRIJS","36370","stationwagen"
"Personenauto","T995PX","SEAT","SEAT LEON SP","20230828","20230828","ZWART","35830","stationwagen"
"Personenauto","T997ZS","SEAT","SEAT LEON SP","20231018","20231018","GRIJS","36190","stationwagen"
"Personenauto","T998ZB","SEAT","SEAT LEON SP","20231011","20231011","GRIJS","43364","stationwagen"
"Personenauto","T998ZS","SEAT","SEAT LEON SP","20231027","20231027","WIT","34580","stationwagen"
"Personenauto","X001BJ","SEAT","SEAT LEON SP","20231012","20231012","GRIJS","36190","stationwagen"
"Personenauto","X001KF","SEAT","SEAT LEON","20231208","20231208","GRIJS","34880","stationwagen"
"Personenauto","X002BV","SEAT","SEAT LEON","20220721",,"WIT","31593","stationwagen"
"Personenauto","X003KF","SEAT","SEAT LEON","20231211","20231211","GRIJS","40219","stationwagen"
"Personenauto","X004BG","SEAT","SEAT LEON SP E-HYBRID150","20231010","20231010","ZWART","48453","stationwagen"
"Personenauto","X004FK","SEAT","SEAT LEON","20220221","20231025","ZWART","33050","stationwagen"
"Personenauto","X005BG","SEAT","SEAT LEON SP","20231011","20231011","GRIJS","37075","stationwagen"
"Personenauto","X006FB","SEAT","SEAT LEON SP","20231027","20231027","ZWART","34029","stationwagen"
"Personenauto","X007FB","SEAT","SEAT LEON SP","20231030","20231030","ZWART","34029","stationwagen"
"Personenauto","X009BG","SEAT","SEAT LEON SP","20231012","20231012","ZWART","41904","stationwagen"
"Personenauto","X010FP","SEAT","SEAT LEON SP","20231103","20231103","ROOD","40269","stationwagen"
"Personenauto","X012KL","SEAT","SEAT LEON SP E-HYBRID150","20211103","20231204","GRIJS","38224","stationwagen"
"Personenauto","X013BP","SEAT","SEAT LEON SP","20231018","20231018","GRIJS","38047","stationwagen"
"Personenauto","X014BP","SEAT","SEAT LEON SP","20231018","20231018","GRIJS","38047","stationwagen"
"Personenauto","X014BZ","SEAT","SEAT LEON SP","20231030","20231030","GRIJS","38047","stationwagen"
"Personenauto","X015BP","SEAT","SEAT LEON SP","20231018","20231018","GRIJS","38047","stationwagen"
"Personenauto","X016FP","SEAT","SEAT LEON SP","20231101","20231101","GRIJS","34029","stationwagen"
"Personenauto","X017BP","SEAT","SEAT LEON SP","20231018","20231018","GRIJS","38047","stationwagen"
"Personenauto","X017FP","SEAT","SEAT LEON SP","20231103","20231103","ZWART","34029","stationwagen"
"Personenauto","X017GG","SEAT","SEAT LEON SP","20231111","20231111","ZWART","37075","stationwagen"
"Personenauto","X017PD","SEAT","SEAT LEON SP","20240219","20240219","GRIJS","34580","stationwagen"
"Personenauto","X018DL","SEAT","SEAT LEON SP","20231115","20231115","ZWART","34580","stationwagen"
"Personenauto","X019DL","SEAT","SEAT LEON SP","20231030","20231030","ZWART","34580","stationwagen"
"Personenauto","X019GG","SEAT","SEAT LEON","20231109","20231109","GRIJS","34530","stationwagen"
"Personenauto","X019HX","SEAT","SEAT LEON SP","20240205","20240205","GRIJS","37865","stationwagen"
"Personenauto","X021HX","SEAT","SEAT LEON","20231207","20231207","ZWART","34530","stationwagen"
"Personenauto","X024LR","SEAT","SEAT LEON","20240108","20240108","ZWART","33380","stationwagen"
"Personenauto","X027BG","SEAT","SEAT LEON SP","20231013","20231013","ZWART","34690","stationwagen"
"Personenauto","X028BG","SEAT","SEAT LEON SP","20231013","20231013","ZWART","44919","stationwagen"
"Personenauto","X029PD","SEAT","SEAT LEON SP","20240202","20240202","ZWART","38865","stationwagen"
"Personenauto","X031GK","SEAT","SEAT LEON SP","20210803","20231103","ZWART","38613","stationwagen"
"Personenauto","X031LR","SEAT","SEAT LEON","20240109","20240109","ZWART","33380","stationwagen"
"Personenauto","X032PD","SEAT","SEAT LEON","20240119","20240119","ROOD","38275","stationwagen"
"Personenauto","X033NB","SEAT","SEAT LEON SP","20231222","20231222","GRIJS","40848","stationwagen"
"Personenauto","X033PD","SEAT","SEAT LEON SP","20240112","20240112","GRIJS","34580","stationwagen"
"Personenauto","X038FB","SEAT","SEAT LEON SP","20231106","20231106","ZWART","35330","stationwagen"
"Personenauto","X038HG","SEAT","SEAT LEON","20231117","20231117","GRIJS","33380","stationwagen"
"Personenauto","X043HG","SEAT","SEAT LEON SP","20231117","20231117","ZWART","36075","stationwagen"
"Personenauto","X044BJ","SEAT","SEAT LEON SP","20231020","20231020","GRIJS","34690","stationwagen"
"Personenauto","X044BP","SEAT","SEAT LEON SP","20231019","20231019","GRIJS","40848","stationwagen"
"Personenauto","X046GK","SEAT","SEAT LEON SP","20220204","20231117","ZWART","41060","stationwagen"
"Personenauto","X047NL","SEAT","SEAT LEON SP","20240119","20240119","WIT","35829","stationwagen"
"Personenauto","X048FP","SEAT","SEAT LEON SP","20231106","20231106","ROOD","35822","stationwagen"
"Personenauto","X048NL","SEAT","SEAT LEON SP E-HYBRID150","20240119","20240119","WIT","44110","stationwagen"
"Personenauto","X051SJ","SEAT","SEAT LEON SP","20210702",,"GRIJS","36561","stationwagen"
"Personenauto","X052HG","SEAT","SEAT LEON","20231115","20231115","ZWART","36847","stationwagen"
"Personenauto","X053BP","SEAT","SEAT LEON SP","20231013","20231013","GRIJS","35662","stationwagen"
"Personenauto","X054KX","SEAT","SEAT LEON","20231219","20231219","GRIJS","35875","stationwagen"
"Personenauto","X055BR","SEAT","SEAT LEON SP E-HYBRID150","20210427","20231117","WIT","37504","stationwagen"
"Personenauto","X060VK","SEAT","SEAT LEON SP E-HYBRID150","20210805","20240306","ROOD","39985","stationwagen"
"Personenauto","X061ZB","SEAT","SEAT LEON","20230404","20240221","GRIJS","32704","stationwagen"
"Personenauto","X062FG","SEAT","SEAT LEON SP","20220629","20231111","WIT","37568","stationwagen"
"Personenauto","X062JL","SEAT","SEAT LEON SP","20231130","20231130","WIT","40803","stationwagen"
"Personenauto","X064BP","SEAT","SEAT LEON SP E-HYBRID150","20231028","20231028","ZWART","46489","stationwagen"
"Personenauto","X064HT","SEAT","SEAT LEON SP","20231127","20231127","ZWART","37114","stationwagen"
"Personenauto","X064HX","SEAT","SEAT LEON SP","20231124","20231124","GRIJS","37114","stationwagen"
"Personenauto","X065HX","SEAT","SEAT LEON SP","20231124","20231124","ZWART","37114","stationwagen"
"Personenauto","X067BD","SEAT","SEAT LEON SP","20231013","20231013","ZWART","34580","stationwagen"
"Personenauto","X073TN","SEAT","SEAT LEON SP E-HYBRID150","20231110","20240228","WIT","43064","stationwagen"
"Personenauto","X077BG","SEAT","SEAT LEON SP","20231023","20231023","GRIJS","45502","stationwagen"
"Personenauto","X078HX","SEAT","SEAT LEON","20231124","20231124","WIT","32829","stationwagen"
"Personenauto","X079RS","SEAT","SEAT LEON SP","20220425","20240112","GRIJS","34536","stationwagen"
"Personenauto","X081RL","SEAT","SEAT LEON","20240105","20240105","ZWART","42402","stationwagen"
"Personenauto","X082DF","SEAT","SEAT LEON SP","20231128","20231128","ZWART","40009","stationwagen"
"Personenauto","X082GL","SEAT","SEAT LEON","20231110","20231110","ZWART","34880","stationwagen"
"Personenauto","X083BJ","SEAT","SEAT LEON E-HYBRID150","20231013","20231013","GRIJS","42685","stationwagen"
"Personenauto","X083DF","SEAT","SEAT LEON SP","20231113","20231113","ZWART","39075","stationwagen"
"Personenauto","X083GL","SEAT","SEAT LEON E-HYBRID150","20231109","20231109","ZWART","43836","stationwagen"
"Personenauto","X084GL","SEAT","SEAT LEON SP","20231109","20231109","GRIJS","33330","stationwagen"
"Personenauto","X084KX","SEAT","SEAT LEON SP","20231222","20231222","GRIJS","47982","stationwagen"
"Personenauto","X085JS","SEAT","SEAT LEON","20231206","20231206","ZWART","35985","stationwagen"
"Personenauto","X086JL","SEAT","SEAT LEON SP","20231130","20231130","GRIJS","38975","stationwagen"
"Personenauto","X086JS","SEAT","SEAT LEON","20231206","20231206","ZWART","35985","stationwagen"
"Personenauto","X086NL","SEAT","SEAT LEON SP","20240109","20240109","ZWART","35980","stationwagen"
"Personenauto","X088JL","SEAT","SEAT LEON","20231129","20231129","GRIJS","32829","stationwagen"
"Personenauto","X088XZ","SEAT","SEAT LEON E-HYBRID150","20211026","20240302","WIT","37589","stationwagen"
"Personenauto","X090BD","SEAT","SEAT LEON SP","20231013","20231013","GRIJS","33730","stationwagen"
"Personenauto","X090LR","SEAT","SEAT LEON","20240112","20240112","ZWART","35875","stationwagen"
"Personenauto","X091LR","SEAT","SEAT LEON","20240112","20240112","ZWART","35875","stationwagen"
"Personenauto","X091VL","SEAT","SEAT LEON","20240209","20240209","GRIJS","34145","stationwagen"
"Personenauto","X093BG","SEAT","SEAT LEON SP","20231027","20231027","ROOD","33760","stationwagen"
"Personenauto","X096XH","SEAT","SEAT LEON","20210826","20240213","GRIJS","35764","stationwagen"
"Personenauto","X097JS","SEAT","SEAT LEON SP","20231204","20231204","GRIJS","36080","stationwagen"
"Personenauto","X098JL","SEAT","SEAT LEON","20231130","20231130","ROOD","36205","stationwagen"
"Personenauto","X099HR","SEAT","SEAT LEON","20231123","20231123","WIT","39915","stationwagen"
"Personenauto","X101PB","SEAT","SEAT LEON SP","20240119","20240119","ROOD","33760","stationwagen"
"Personenauto","X102BD","SEAT","SEAT LEON SP","20231010","20231010","ZWART","34580","stationwagen"
"Personenauto","X103BG","SEAT","SEAT LEON SP","20231019","20231019","ZWART","37075","stationwagen"
"Personenauto","X103VL","SEAT","SEAT LEON SP E-HYBRID150","20240216","20240216","GRIJS","43523","stationwagen"
"Personenauto","X105PB","SEAT","SEAT LEON","20240119","20240119","GRIJS","35525","stationwagen"
"Personenauto","X106SG","SEAT","SEAT LEON SP E-HYBRID150","20210419","20240202","GRIJS","38748","stationwagen"
"Personenauto","X106ZS","SEAT","SEAT LEON SP","20220614","20240228","ZWART","44040","stationwagen"
"Personenauto","X108ZS","SEAT","SEAT LEON SP","20220614","20240228","ZWART","44040","stationwagen"
"Personenauto","X109HT","SEAT","SEAT LEON","20231216","20231216","GRIJS","35353","stationwagen"
"Personenauto","X109NL","SEAT","SEAT LEON","20231228","20231228","ZWART","37629","stationwagen"
"Personenauto","X111BH","SEAT","SEAT LEON SP E-HYBRID150","20210520","20231023","WIT","40030","stationwagen"
"Personenauto","X111HX","SEAT","SEAT LEON","20231127","20231127","ROOD","39425","stationwagen"
"Personenauto","X111LR","SEAT","SEAT LEON SP","20231227","20231227","GRIJS","37185","stationwagen"
"Personenauto","X113VL","SEAT","SEAT LEON SP","20240222","20240222","GRIJS","31912","stationwagen"
"Personenauto","X116BR","SEAT","SEAT LEON E-HYBRID150","20210525","20231009","WIT","36759","stationwagen"
"Personenauto","X119GL","SEAT","SEAT LEON SP","20231115","20231115","GRIJS","34580","stationwagen"
"Personenauto","X120GL","SEAT","SEAT LEON SP","20231115","20231115","ZWART","38047","stationwagen"
"Personenauto","X120JL","SEAT","SEAT LEON SP","20231206","20231206","GRIJS","37075","stationwagen"
"Personenauto","X121GL","SEAT","SEAT LEON SP","20231114","20231114","ROOD","33760","stationwagen"
"Personenauto","X124GL","SEAT","SEAT LEON SP","20231114","20231114","ZWART","37075","stationwagen"
"Personenauto","X124NB","SEAT","SEAT LEON","20240112","20240112","ZWART","34530","stationwagen"
"Personenauto","X125GL","SEAT","SEAT LEON SP","20231201","20231201","ZWART","34029","stationwagen"
"Personenauto","X126HT","SEAT","SEAT LEON","20231123","20231123","ROOD","34431","stationwagen"
"Personenauto","X126SF","SEAT","SEAT LEON SP","20240202","20240202","ZWART","49212","stationwagen"
"Personenauto","X126ZS","SEAT","SEAT LEON SP","20210816","20240307","GRIJS","38504","stationwagen"
"Personenauto","X135GL","SEAT","SEAT LEON","20231110","20231110","GRIJS","39135","stationwagen"
"Personenauto","X136BD","SEAT","SEAT LEON","20231009","20231009","ZWART","38765","stationwagen"
"Personenauto","X136SF","SEAT","SEAT LEON SP E-HYBRID150","20240131","20240131","GRIJS","46868","stationwagen"
"Personenauto","X140GL","SEAT","SEAT LEON SP","20231110","20231110","GRIJS","40009","stationwagen"
"Personenauto","X140JD","SEAT","SEAT LEON","20230615","20231130","ZWART","42403","stationwagen"
"Personenauto","X141NL","SEAT","SEAT LEON SP","20240130","20240130","GRIJS","33080","stationwagen"
"Personenauto","X143HT","SEAT","SEAT LEON","20231204","20231204","ZWART","39915","stationwagen"
"Personenauto","X143LP","SEAT","SEAT LEON SP E-HYBRID150","20211004","20240413","GRIJS","37528","stationwagen"
"Personenauto","X145BD","SEAT","SEAT LEON SP","20231101","20231101","ROOD","42928","stationwagen"
"Personenauto","X145JD","SEAT","SEAT LEON SP E-HYBRID150","20210906","20231123","WIT","39024","stationwagen"
"Personenauto","X145ZL","SEAT","SEAT LEON SP","20240315","20240315","ZWART","38939","stationwagen"
"Personenauto","X150NL","SEAT","SEAT LEON","20240105","20240105","ZWART","37630","stationwagen"
"Personenauto","X154BL","SEAT","SEAT LEON SP","20231017","20231017","ZWART","37075","stationwagen"
"Personenauto","X154GB","SEAT","SEAT LEON SP","20231117","20231117","ROOD","38105","stationwagen"
"Personenauto","X156LT","SEAT","SEAT LEON SP","20231229","20231229","ZWART","40865","stationwagen"
"Personenauto","X159BD","SEAT","SEAT LEON SP","20231101","20231101","GRIJS","34580","stationwagen"
"Personenauto","X160BD","SEAT","SEAT LEON SP","20231020","20231020","WIT","34280","stationwagen"
"Personenauto","X160BL","SEAT","SEAT LEON SP","20231018","20231018","GRIJS","40075","stationwagen"
"Personenauto","X161BL","SEAT","SEAT LEON SP","20231014","20231014","GRIJS","38444","stationwagen"
"Personenauto","X161GL","SEAT","SEAT LEON","20231123","20231123","ROOD","38275","stationwagen"
"Personenauto","X161NG","SEAT","SEAT LEON SP","20240104","20240104","GRIJS","45688","stationwagen"
"Personenauto","X164GL","SEAT","SEAT LEON SP","20231115","20231115","GRIJS","40865","stationwagen"
"Personenauto","X165BJ","SEAT","SEAT LEON","20210329","20231004","BLAUW","31980","stationwagen"
"Personenauto","X165GL","SEAT","SEAT LEON SP","20231108","20231108","ZWART","40114","stationwagen"
"Personenauto","X165HR","SEAT","SEAT LEON","20231215","20231215","GRIJS","39915","stationwagen"
"Personenauto","X165ZL","SEAT","SEAT LEON E-HYBRID150","20240227","20240227","GRIJS","42478","stationwagen"
"Personenauto","X166GL","SEAT","SEAT LEON SP","20231108","20231108","GRIJS","46066","stationwagen"
"Personenauto","X167GL","SEAT","SEAT LEON SP","20231108","20231108","ZWART","38047","stationwagen"
"Personenauto","X167GP","SEAT","SEAT LEON SP","20231113","20231113","ZWART","40114","stationwagen"
"Personenauto","X167HT","SEAT","SEAT LEON","20231122","20231122","GRIJS","32829","stationwagen"
"Personenauto","X168GL","SEAT","SEAT LEON SP","20231116","20231116","GRIJS","39075","stationwagen"
"Personenauto","X170HT","SEAT","SEAT LEON","20231122","20231122","ZWART","34130","stationwagen"
"Personenauto","X171GL","SEAT","SEAT LEON SP","20231117","20231117","WIT","40438","stationwagen"
"Personenauto","X172GP","SEAT","SEAT LEON SP","20231110","20231110","GRIJS","37075","stationwagen"
"Personenauto","X172PX","SEAT","SEAT LEON SP","20240102","20240102","GRIJS","36080","stationwagen"
"Personenauto","X174BL","SEAT","SEAT LEON SP","20231016","20231016","WIT","35670","stationwagen"
"Personenauto","X174XB","SEAT","SEAT LEON","20230404","20240212","GRIJS","33750","stationwagen"
"Personenauto","X176BL","SEAT","SEAT LEON SP","20231017","20231017","GRIJS","38047","stationwagen"
"Personenauto","X176DF","SEAT","SEAT LEON SP","20231110","20231110","GRIJS","37075","stationwagen"
"Personenauto","X176GL","SEAT","SEAT LEON","20231115","20231115","GRIJS","33380","stationwagen"
"Personenauto","X176HJ","SEAT","SEAT LEON SP E-HYBRID150","20210727","20231228","ZWART","33929","stationwagen"
"Personenauto","X177GL","SEAT","SEAT LEON SP","20231115","20231115","GRIJS","43572","stationwagen"
"Personenauto","X178GL","SEAT","SEAT LEON","20231115","20231115","GRIJS","33380","stationwagen"
"Personenauto","X178LB","SEAT","SEAT LEON","20231220","20231220","ZWART","37997","stationwagen"
"Personenauto","X179GL","SEAT","SEAT LEON","20231113","20231113","GRIJS","38419","stationwagen"
