"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"91VTLN","Bedrijfsauto","NISSAN","NISSAN PATROL GR","20230927",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3000","2160","2850","2260","750",,"20010531","20010531","Geen verstrekking in Open Data",,"Nee",,"690",,"2500","2500",,,"4",,,,,"193","N1",,,"r. balk v. vooras","2850",,,,,,,"0.05","240","Ja","Nee",,"Nee","5350",,,"2022","Onlogisch","04","Nee","2023-09-27T00:00:00.000",,"2001-05-31T00:00:00.000","2001-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VLSL","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20250307","20240322",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2270","2920","2370","750","3500","20000113","20000113","Geen verstrekking in Open Data",,"Ja",,"650",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2920",,,,,,"0","0.04","297","Ja","Nee",,"Nee","6420",,,"2024","Logisch","00","Nee","2025-03-07T00:00:00.000","2024-03-22T00:00:00.000","2000-01-13T00:00:00.000","2000-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BGBP","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2400","3080","2500","750","3500","20021031","20021031","Geen verstrekking in Open Data",,"Nee",,"680",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","3080",,,,,,"0","0.05","297","Ja","Nee",,"Nee","6580",,,"2023","Onlogisch","04","Nee",,,"2002-10-31T00:00:00.000","2002-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94NBTH","Personenauto","NISSAN","NISSAN PATROL GR","20221120",,"14882","MPV","7","GRIJS","Niet geregistreerd","4","2953","2385","3100","2485","750","3500","20030722","20030722","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"507","0","M1",,,"tegen r. balk 135 cm a. vooras","3100",,,"e6*95/54*0051*05","H","H02","0","0.05","297","Ja","Nee",,"Nee","6600","0",,"2023","Onlogisch","04","Nee","2022-11-20T00:00:00.000",,"2003-07-22T00:00:00.000","2003-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BPLD","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20230902",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2420","3100","2520","750",,"20040811","20040811","Geen verstrekking in Open Data",,"Nee",,"680",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","3100",,,,,,"0","0.05","297","Ja","Ja",,"Nee","6600",,,"2022","Logisch","00","Nee","2023-09-02T00:00:00.000",,"2004-08-11T00:00:00.000","2004-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VDZZ","Bedrijfsauto","NISSAN","PATROL GR 28TDI 3 DR","20230706",,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2826","2075","2700","2175",,,"19990115","19990115","Geen verstrekking in Open Data",,"Nee",,"625",,,,,,"4",,,,,"193","N1",,,"r. balk v. vooras","2700",,,,,,,"0.04","240","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee","2023-07-06T00:00:00.000",,"1999-01-15T00:00:00.000","1999-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VFDP","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 3DR VAN",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2115","2700","2215","750","3500","19990105","19990105","Geen verstrekking in Open Data",,"Nee",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2700",,,,,,"0","0.04","240","Ja","Nee",,"Nee","6200",,,"2023","Logisch","00","Nee",,,"1999-01-05T00:00:00.000","1999-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BTBG","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO","20221215",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2250","2850","2350","750",,"20050429","20050429","Geen verstrekking in Open Data",,"Nee",,"600",,"3500","3500",,"0","4","0","0",,"0","194","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Ja","Ja",,"Nee","6350",,,"2022","Logisch","00","Nee","2022-12-15T00:00:00.000",,"2005-04-29T00:00:00.000","2005-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VFVH","Bedrijfsauto","NISSAN","PATROL GR 2.8 TDI 3 DRS","20220726",,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2120","2700","2220",,,"19990525","19990525","Geen verstrekking in Open Data",,"Nee",,"580",,,,,,"4",,"445",,,"193","N1",,,"tegen r. balk 135 cm a. vooras","2700",,,,,,,"0.04","240","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee","2022-07-26T00:00:00.000",,"1999-05-25T00:00:00.000","1999-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BKVB","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2370","3000","2470","750",,"20031129","20031129","Geen verstrekking in Open Data",,"Nee",,"630",,"2500","2500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","3000",,,,,,"0","0.05","297","Ja","Nee",,"Nee","5500",,,"2023","Niet geregistreerd","NG","Nee",,,"2003-11-29T00:00:00.000","2003-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VDGG","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 3DR VAN",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2115","2700","2215","750","3500","19981023","19981023","Geen verstrekking in Open Data",,"Nee",,"585","3500",,,,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2700",,,,,,"0","0.04","240","Ja","Nee",,"Nee","6200",,,"2022","Logisch","00","Nee",,,"1998-10-23T00:00:00.000","1998-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BBHJ","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20250202","20240205",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2245","2850","2345","750","3500","20020123","20020123","Geen verstrekking in Open Data",,"Nee",,"605",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Ja","Nee",,"Nee","6350",,,"2024","Logisch","00","Nee","2025-02-02T00:00:00.000","2024-02-05T00:00:00.000","2002-01-23T00:00:00.000","2002-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BKSZ","Bedrijfsauto","NISSAN","NISSAN PATROL GR","20221015",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2240","2850","2340","750",,"20040630","20040630","Geen verstrekking in Open Data",,"Nee",,"610",,"3500","3500",,,"4",,,,,"193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,,"0.05","240","Ja","Nee",,"Nee","6350",,,"2022","Logisch","03","Nee","2022-10-15T00:00:00.000",,"2004-06-30T00:00:00.000","2004-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BRSG","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO WAGON VERHOOGD","20240405","20231213",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2400","3200","2500","750",,"20041211","20041211","Geen verstrekking in Open Data",,"Ja",,"800",,"3500","3500",,"0","4","0","0",,"0","194","N1",,,"tegen r. balk 135 cm a. vooras","3200",,,,,,"0","0.05","297","Ja","Ja",,"Nee","6700",,,"2024","Logisch","00","Nee","2024-04-05T00:00:00.000","2023-12-13T00:00:00.000","2004-12-11T00:00:00.000","2004-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98VVLH","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20240824",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2400","3080","2500","750","3500","20010514","20010514","Geen verstrekking in Open Data",,"Nee",,"680",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","3080",,,,,,"0","0.05","297","Ja","Nee",,"Nee","6580",,,"2023","Onlogisch","04","Nee","2024-08-24T00:00:00.000",,"2001-05-14T00:00:00.000","2001-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99VDRN","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 3DR VAN","20230713",,,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2115","2700","2215","750","3500","19981111","19981111","Geen verstrekking in Open Data",,"Nee",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2700",,,,,,"0","0.04","240","Ja","Nee",,"Nee","6200",,,"2022","Niet geregistreerd","NG","Nee","2023-07-13T00:00:00.000",,"1998-11-11T00:00:00.000","1998-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99VVLH","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20220901",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2400","3080","2500","750","3500","20010418","20010418","Geen verstrekking in Open Data",,"Nee",,"680",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 015 cm v. achteras","3080",,,,,,"0","0.05","297","Ja","Nee",,"Nee","6580",,,"2022","Logisch","00","Nee","2022-09-01T00:00:00.000",,"2001-04-18T00:00:00.000","2001-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99VXBG","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20221110",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2245","2850","2345","750","3500","20010608","20010608","Geen verstrekking in Open Data",,"Nee",,"605",,,,,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Ja","Nee",,"Nee","6350",,,"2022","Logisch","03","Nee","2022-11-10T00:00:00.000",,"2001-06-08T00:00:00.000","2001-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99VZFF","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20240731",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2400","3080","2500","750","3500","20011005","20011005","Geen verstrekking in Open Data",,"Nee",,"680",,,,,,"4",,,,,"193","N1",,,"tegen binnenzyde r. balk 100 cm v. achteras","3080",,,,,,,"0.05","297","Ja","Nee",,"Nee","6580",,,"2023","Onlogisch","04","Nee","2024-07-31T00:00:00.000",,"2001-10-05T00:00:00.000","2001-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN95FJ","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1910","2400","2010",,,"19850628","19850628","Geen verstrekking in Open Data",,"Nee",,"490",,,,,,"4",,"428",,,"169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,,"0.03","235","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","07","Nee",,,"1985-06-28T00:00:00.000","1985-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR92RV","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3246","1830","2400","1930","750","3500","19860514","19860514","Geen verstrekking in Open Data",,"Nee",,"570",,,,,"0","4","0","427",,"0","169","N1",,,"tegen r. balk 025 cm v. vooras","2400",,,,,,"0","0.04","235","Ja","Nee",,"Nee","5900",,,"2022","Niet geregistreerd","NG","Nee",,,"1986-05-14T00:00:00.000","1986-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT64FX","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN D TURB","20241024",,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1900","2450","2000",,,"19870209","19870209","Geen verstrekking in Open Data",,"Nee",,"550",,,,,,"4",,"424",,,"180","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,,"0.04","235","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee","2024-10-24T00:00:00.000",,"1987-02-09T00:00:00.000","1987-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX83VY","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN D",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3246","1870","2450","1970","750","3500","19870828","19870828","Geen verstrekking in Open Data",,"Nee",,"580",,,,,"0","4","0","433",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,"0","0.04","235","Ja","Nee",,"Nee","5950",,,"2023","Logisch","00","Nee",,,"1987-08-28T00:00:00.000","1987-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY19BH","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN D",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3246","1870","2450","1970","750","3500","19870922","19870922","Geen verstrekking in Open Data",,"Nee",,"580",,,,,"0","4","0","424",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,"0","0.04","235","Ja","Nee",,"Nee","5950",,,"2003","Logisch","00","Nee",,,"1987-09-22T00:00:00.000","1987-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L245KS","Personenauto","NISSAN","NISSAN PATROL GR","20230603",,"12932","MPV","5","GRIJS","Niet geregistreerd","4","2953","2275","2850","2375","750","3500","20051021","20220602","Geen verstrekking in Open Data",,"Nee","160",,,,,,"2","4","0","0",,"0","194","M1",,,"tegen r. balk 135 cm a. vooras","2850","Y61",,"e6*95/54*0051*06","J","J03","0","0.05","240","Ja","Nee",,"Nee","6350","0",,"2022","Geen oordeel","05","Nee","2023-06-03T00:00:00.000",,"2005-10-21T00:00:00.000","2022-06-02T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P227TT","Personenauto","NISSAN","PATROL","20250103","20240119","107585","MPV","7","WIT","Niet geregistreerd","8","5552","2760","3500","2860","750","3500","20120306","20220620","Geen verstrekking in Open Data","192244","Nee",,,,,,,"4","4",,,,,,"M1",,,,"3500",,,,,,,"0.10","308","Ja","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Nee","2025-01-03T00:00:00.000","2024-01-19T00:00:00.000","2012-03-06T00:00:00.000","2022-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220509","2022-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD837P","Personenauto","NISSAN","NISSAN PATROL GR","20230615",,"16779","stationwagen","7","ROOD","GRIJS","4","2953","2315","2980","2415","750","2500","20020731","20170705","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"501","0","M1",,,"r. balk 020 cm v. vooras","2980",,,"e6*95/54*0051*02","E","E16","0","0.05","297","Ja","Nee",,"Nee","5480","0",,"2022","Geen oordeel","05","Nee","2023-06-15T00:00:00.000",,"2002-07-31T00:00:00.000","2017-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20220520","2022-05-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJHR68","Personenauto","NISSAN","PATROL GR 2.8DT HARDTOP","20230118",,"10750","stationwagen",,"ZWART","Niet geregistreerd","6","2826","1930","2510","2030","750","3500","19970404","19970404","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. balk v. vooras onder motorkap","2510",,,,,,"0","0.04","240","Ja","Nee",,"Nee","6010",,,"2023","Logisch","00","Nee","2023-01-18T00:00:00.000",,"1997-04-04T00:00:00.000","1997-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDG08K","Land- of bosbouwtrekker","NISSAN","PATROL",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19940630","20210215","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1994-06-30T00:00:00.000","2021-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
