"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HL429H","MERCEDES-BENZ","C 220 BLUETEC","20150127","20160305","ZWART","54663","sedan"
"Personenauto","HL493H","MERCEDES-BENZ","E 220 BLUETEC","20151127","20151127","GRIJS","52239","sedan"
"Personenauto","HL611Z","MERCEDES-BENZ","C 220 BLUETEC","20150414","20151126","ZWART","51127","sedan"
"Personenauto","HL648S","MERCEDES-BENZ","C 220 BLUETEC","20140709","20151125","ZWART","90623","sedan"
"Personenauto","HL705L","MERCEDES-BENZ","E 220 BLUETEC","20150413","20151127","ZWART","63124","sedan"
"Personenauto","HL721L","MERCEDES-BENZ","E 220 BLUETEC","20150429","20151124","ZWART","64384","sedan"
"Personenauto","HL772N","MERCEDES-BENZ","C 220 BLUETEC","20141209","20151201","GRIJS","52409","sedan"
"Personenauto","HL831N","MERCEDES-BENZ","E 220 BLUETEC","20151130","20151130","ZWART","51277","sedan"
"Personenauto","HN020R","MERCEDES-BENZ","C 220 BLUETEC","20140617","20160309","GRIJS","67275","sedan"
"Personenauto","HN066B","MERCEDES-BENZ","C 220 BLUETEC","20150202","20151222","WIT","56710","sedan"
"Personenauto","HN120B","MERCEDES-BENZ","C 220 BLUETEC","20150202","20151229","ZWART","57182","sedan"
"Personenauto","HN353S","MERCEDES-BENZ","E 220 BLUETEC","20151208","20151208","BLAUW","55736","sedan"
"Personenauto","HN647G","MERCEDES-BENZ","E 220 BLUETEC","20151204","20151204","ZWART","51047","sedan"
"Personenauto","HN772B","MERCEDES-BENZ","E 220 BLUETEC","20151203","20151203","ZWART","56147","sedan"
"Personenauto","HN773B","MERCEDES-BENZ","E 220 BLUETEC","20151204","20151204","GRIJS","55736","sedan"
"Personenauto","HN774B","MERCEDES-BENZ","E 220 BLUETEC","20151207","20151207","GRIJS","51047","sedan"
"Personenauto","HN877R","MERCEDES-BENZ","E 220 BLUETEC","20141014","20151204","GRIJS","61716","sedan"
"Personenauto","HN944Z","MERCEDES-BENZ","C 220 BLUETEC","20141007","20151209","GRIJS","56476","sedan"
"Personenauto","HN962Z","MERCEDES-BENZ","E 220 BLUETEC","20151210","20151210","ZWART","66367","sedan"
"Personenauto","HN979Z","MERCEDES-BENZ","E 220 BLUETEC","20151210","20151210","ZWART","54695","sedan"
"Personenauto","HP322P","MERCEDES-BENZ","C 220 BLUETEC","20150127","20151218","GRIJS","59329","sedan"
"Personenauto","HP351P","MERCEDES-BENZ","C 220 BLUETEC","20140415","20151214","WIT","72256","sedan"
"Personenauto","HP479J","MERCEDES-BENZ","C 220 BLUETEC","20141110","20151211","ZWART","53226","sedan"
"Personenauto","HP480J","MERCEDES-BENZ","C 220 BLUETEC","20150109","20160122","GRIJS","58666","sedan"
"Personenauto","HP497F","MERCEDES-BENZ","E 220 BLUETEC","20151215","20151215","GRIJS","55209","sedan"
"Personenauto","HP511P","MERCEDES-BENZ","E 220 BLUETEC","20151216","20151216","ZWART","51047","sedan"
"Personenauto","HP533P","MERCEDES-BENZ","E 220 BLUETEC","20151218","20151218","BLAUW","51047","sedan"
"Personenauto","HP774K","MERCEDES-BENZ","E 220 BLUETEC","20151217","20151217","BLAUW","51573","sedan"
"Personenauto","HP785K","MERCEDES-BENZ","E 220 BLUETEC","20151215","20151215","GRIJS","51047","sedan"
"Personenauto","HP792K","MERCEDES-BENZ","E 220 BLUETEC","20151216","20151216","GRIJS","51047","sedan"
"Personenauto","HP794K","MERCEDES-BENZ","E 220 BLUETEC","20160205","20160205","GRIJS","52239","sedan"
"Personenauto","HP798K","MERCEDES-BENZ","E 220 BLUETEC","20151215","20151215","GRIJS","55209","sedan"
"Personenauto","HP805K","MERCEDES-BENZ","E 220 BLUETEC","20151221","20151221","GRIJS","52239","sedan"
"Personenauto","HP819S","MERCEDES-BENZ","E 220 BLUETEC","20151218","20151218","GRIJS","54695","sedan"
"Personenauto","HP827S","MERCEDES-BENZ","E 220 BLUETEC","20151218","20151218","BLAUW","51573","sedan"
"Personenauto","HP840S","MERCEDES-BENZ","E 220 BLUETEC","20151215","20151215","GRIJS","52239","sedan"
"Personenauto","HP893N","MERCEDES-BENZ","C 220 BLUETEC","20150224","20151216","GRIJS","59807","sedan"
"Personenauto","HP935V","MERCEDES-BENZ","E 220 BLUETEC","20150317","20151218","ZWART","65689","sedan"
"Personenauto","HR156K","MERCEDES-BENZ","E 220 BLUETEC","20151230","20151230","BRUIN","55736","sedan"
"Personenauto","HR159K","MERCEDES-BENZ","E 220 BLUETEC","20151230","20151230","WIT","61229","sedan"
"Personenauto","HR503B","MERCEDES-BENZ","C 220 BLUETEC","20150309","20151223","GRIJS","59733","sedan"
"Personenauto","HR792D","MERCEDES-BENZ","E 220 BLUETEC","20151218","20151218","GRIJS","54695","sedan"
"Personenauto","HR929Z","MERCEDES-BENZ","E 220 BLUETEC","20151230","20151230","BRUIN","51047","sedan"
"Personenauto","HS006B","MERCEDES-BENZ","E 220 BLUETEC","20160105","20160105","BLAUW","57551","sedan"
"Personenauto","HS295L","MERCEDES-BENZ","C 220 BLUETEC","20140801","20151218","ZWART","71479","sedan"
"Personenauto","HS484G","MERCEDES-BENZ","E 220 BLUETEC","20151223","20151223","GRIJS","51047","sedan"
"Personenauto","HS518G","MERCEDES-BENZ","C 220 BLUETEC","20151229","20151229","GRIJS","54734","sedan"
"Personenauto","HS701N","MERCEDES-BENZ","C 220 BLUETEC","20140328","20160405","GRIJS","63335","sedan"
"Personenauto","HT408Z","MERCEDES-BENZ","C 220 BLUETEC","20141120","20160108","GRIJS","58501","sedan"
"Personenauto","HT604P","MERCEDES-BENZ","E 220 BLUETEC","20151231","20151231","GRIJS","52239","sedan"
"Personenauto","HT617P","MERCEDES-BENZ","E 220 BLUETEC","20151230","20151230","GRIJS","53594","sedan"
"Personenauto","HT618P","MERCEDES-BENZ","E 220 BLUETEC","20151230","20151230","GRIJS","55736","sedan"
"Personenauto","HT619P","MERCEDES-BENZ","E 220 BLUETEC","20151230","20151230","ZWART","55736","sedan"
"Personenauto","HT645D","MERCEDES-BENZ","E 220 BLUETEC","20151229","20151229","GRIJS","52239","sedan"
"Personenauto","HT660D","MERCEDES-BENZ","E 220 BLUETEC","20151224","20151224","GRIJS","55736","sedan"
"Personenauto","HT667P","MERCEDES-BENZ","E 220 BLUETEC","20160108","20160108","ZWART","51712","sedan"
"Personenauto","HT682P","MERCEDES-BENZ","E 220 BLUETEC","20151231","20151231","BLAUW","52239","sedan"
"Personenauto","HT706P","MERCEDES-BENZ","E 220 BLUETEC","20151230","20151230","GRIJS","52239","sedan"
"Personenauto","HT741D","MERCEDES-BENZ","C 220 BLUETEC","20151229","20151229","ZWART","55671","sedan"
"Personenauto","HT751D","MERCEDES-BENZ","E 220 BLUETEC","20160114","20160114","WIT","55421","sedan"
"Personenauto","HT760P","MERCEDES-BENZ","E 220 BLUETEC","20160122","20160122","GRIJS","51047","sedan"
"Personenauto","HT772D","MERCEDES-BENZ","C 220 BLUETEC","20151229","20151229","ZWART","55423","sedan"
"Personenauto","HT977K","MERCEDES-BENZ","C 220 BLUETEC","20141027","20160116","ZWART","65319","sedan"
"Personenauto","HV013S","MERCEDES-BENZ","E 220 BLUETEC","20160105","20160105","ZWART","51573","sedan"
"Personenauto","HV028D","MERCEDES-BENZ","E 220 BLUETEC","20160127","20160127","GRIJS","51047","sedan"
"Personenauto","HV043S","MERCEDES-BENZ","E 220 BLUETEC","20151230","20151230","GRIJS","52402","sedan"
"Personenauto","HV918R","MERCEDES-BENZ","E 220 BLUETEC","20151230","20151230","ZWART","52239","sedan"
"Personenauto","HX362H","MERCEDES-BENZ","C 220 BLUETEC","20140905","20151229","WIT","61264","sedan"
"Personenauto","HX504B","MERCEDES-BENZ","E 220 BLUETEC","20151230","20151230","GRIJS","52239","sedan"
"Personenauto","HX505B","MERCEDES-BENZ","E 220 BLUETEC","20151231","20151231","GRIJS","52239","sedan"
"Personenauto","HX509B","MERCEDES-BENZ","E 220 BLUETEC","20151230","20151230","ZWART","52239","sedan"
"Personenauto","HX509H","MERCEDES-BENZ","C 220 BLUETEC","20150116","20151229","ZWART","57671","sedan"
"Personenauto","HX510B","MERCEDES-BENZ","E 220 BLUETEC","20151230","20151230","GRIJS","52239","sedan"
"Personenauto","HX709K","MERCEDES-BENZ","E 220 BLUETEC","20160112","20160112","GRIJS","52239","sedan"
"Personenauto","HZ004K","MERCEDES-BENZ","E 220 BLUETEC","20150413","20160122","WIT","63057","sedan"
"Personenauto","HZ115H","MERCEDES-BENZ","C 220 BLUETEC","20150508","20160113","GRIJS","61564","sedan"
"Personenauto","HZ115V","MERCEDES-BENZ","C 220 BLUETEC","20150122","20160125","ZWART","62588","sedan"
"Personenauto","HZ251D","MERCEDES-BENZ","C 220 BLUETEC","20141120","20160108","GRIJS","53901","sedan"
"Personenauto","HZ313X","MERCEDES-BENZ","C 220 BLUETEC","20150218","20160210","GRIJS","57511","sedan"
"Personenauto","HZ317G","MERCEDES-BENZ","C 220 BLUETEC","20141120","20160113","ZWART","53901","sedan"
"Personenauto","HZ347R","MERCEDES-BENZ","C 220 BLUETEC","20160121","20160121","ZWART","56707","sedan"
"Personenauto","HZ354L","MERCEDES-BENZ","E 220 BLUETEC","20160120","20160120","ZWART","58877","sedan"
"Personenauto","HZ452G","MERCEDES-BENZ","E 220 BLUETEC","20150209","20160113","ZWART","62754","sedan"
"Personenauto","HZ605G","MERCEDES-BENZ","C 220 BLUETEC","20150127","20160113","GRIJS","56058","sedan"
"Personenauto","HZ674B","MERCEDES-BENZ","C 220 BLUETEC","20141125","20160108","GRIJS","59135","sedan"
"Personenauto","HZ878R","MERCEDES-BENZ","E 220 BLUETEC","20150204","20160121","ZWART","64322","sedan"
"Personenauto","HZ880J","MERCEDES-BENZ","C 220 BLUETEC","20141201","20160112","GRIJS","61624","sedan"
"Personenauto","HZ880Z","MERCEDES-BENZ","C 220 BLUETEC","20140415","20160125","GRIJS","64351","sedan"
"Personenauto","J171FV","MERCEDES-BENZ","C 220 BLUETEC","20140204","20210209","GRIJS","60217","sedan"
"Personenauto","J344XN","MERCEDES-BENZ","C 220 BLUETEC","20160412","20201029","ZWART","57662","sedan"
"Personenauto","J358GK","MERCEDES-BENZ","C 220 BLUETEC","20150210","20200723","WIT","61087","sedan"
"Personenauto","J361DV","MERCEDES-BENZ","C 220 BLUETEC","20150122","20200815","ZWART","52328","sedan"
"Personenauto","J487KB","MERCEDES-BENZ","C 220 BLUETEC","20140515","20200819","GRIJS","53460","sedan"
"Personenauto","J571KL","MERCEDES-BENZ","C 220 BLUETEC","20140825","20200824","ZWART","55271","sedan"
"Personenauto","J763PS","MERCEDES-BENZ","C 220 BLUETEC","20140407","20200925","GRIJS","54676","sedan"
"Personenauto","J792VL","MERCEDES-BENZ","C 220 BLUETEC","20141017","20201026","GRIJS","55668","sedan"
"Personenauto","J830PB","MERCEDES-BENZ","C 220 BLUETEC","20140502","20200917","ZWART","63006","sedan"
"Personenauto","JB024V","MERCEDES-BENZ","C 220 BLUETEC","20141128","20160203","WIT","56882","sedan"
"Personenauto","JB037V","MERCEDES-BENZ","C 220 BLUETEC","20140730","20160203","ZWART","52879","sedan"
"Personenauto","JB068P","MERCEDES-BENZ","C 220 BLUETEC","20150115","20160204","GRIJS","59122","sedan"
"Personenauto","JB400D","MERCEDES-BENZ","E 220 BLUETEC","20150306","20160126","ZWART","61332","sedan"
"Personenauto","JB419D","MERCEDES-BENZ","E 220 BLUETEC","20141110","20160129","BLAUW","70644","sedan"
"Personenauto","JB434B","MERCEDES-BENZ","C 220 BLUETEC","20140916","20160128","GRIJS","50376","sedan"
"Personenauto","JB468R","MERCEDES-BENZ","C 220 BLUETEC","20141120","20160205","WIT","51827","sedan"
"Personenauto","JB746P","MERCEDES-BENZ","C 220 BLUETEC","20150309","20160513","GRIJS","55374","sedan"
"Personenauto","JB844K","MERCEDES-BENZ","C 220 BLUETEC","20140604","20160128","GRIJS","48202","sedan"
"Personenauto","JD149D","MERCEDES-BENZ","C 220 BLUETEC","20150319","20160212","ROOD","66499","sedan"
"Personenauto","JD165B","MERCEDES-BENZ","C 220 BLUETEC","20150309","20160211","GRIJS","61837","sedan"
"Personenauto","JD169R","MERCEDES-BENZ","C 220 BLUETEC","20140911","20160216","GRIJS","56461","sedan"
"Personenauto","JD187D","MERCEDES-BENZ","C 220 BLUETEC","20150309","20160518","GRIJS","62472","sedan"
"Personenauto","JD276P","MERCEDES-BENZ","E 220 BLUETEC","20160304","20160304","GRIJS","58877","sedan"
"Personenauto","JD573N","MERCEDES-BENZ","C 220 BLUETEC","20140428","20160220","WIT","57242","sedan"
"Personenauto","JD650N","MERCEDES-BENZ","C 220 BLUETEC","20140318","20160217","GRIJS","67116","sedan"
"Personenauto","JD777K","MERCEDES-BENZ","C 220 BLUETEC","20140430","20160216","ZWART","49909","sedan"
"Personenauto","JD830F","MERCEDES-BENZ","E 220 BLUETEC","20150219","20160212","ZWART","63462","sedan"
"Personenauto","JD843K","MERCEDES-BENZ","C 220 BLUETEC","20150123","20160303","ZWART","74038","sedan"
"Personenauto","JD848S","MERCEDES-BENZ","C 220 BLUETEC","20150128","20160217","ZWART","61801","sedan"
"Personenauto","JD855F","MERCEDES-BENZ","E 220 BLUETEC","20150408","20160220","GRIJS","58085","sedan"
"Personenauto","JD935G","MERCEDES-BENZ","C 220 BLUETEC","20150312","20160210","ZWART","67640","sedan"
"Personenauto","JF221T","MERCEDES-BENZ","C 220 BLUETEC","20141202","20160301","GRIJS","52667","sedan"
"Personenauto","JF527F","MERCEDES-BENZ","C 220 BLUETEC","20150203","20160226","GRIJS","58878","sedan"
"Personenauto","JF630Z","MERCEDES-BENZ","C 220 BLUETEC","20141209","20160609","ZWART","58083","sedan"
"Personenauto","JF638Z","MERCEDES-BENZ","C 220 BLUETEC","20141015","20160630","BRUIN","62529","sedan"
"Personenauto","JF669H","MERCEDES-BENZ","C 220 BLUETEC","20140326","20160301","ZWART","54240","sedan"
"Personenauto","JF743N","MERCEDES-BENZ","C 220 BLUETEC","20150413","20170313","ZWART","71668","sedan"
"Personenauto","JF991B","MERCEDES-BENZ","C 220 BLUETEC","20150318","20160325","ZWART","55572","sedan"
"Personenauto","JG002H","MERCEDES-BENZ","C 220 BLUETEC","20150309","20160308","GRIJS","58835","sedan"
"Personenauto","JG127Z","MERCEDES-BENZ","E 220 BLUETEC","20160330","20160330","WIT","57364","sedan"
"Personenauto","JG271T","MERCEDES-BENZ","C 220 BLUETEC","20150309","20160316","GRIJS","61335","sedan"
"Personenauto","JG287T","MERCEDES-BENZ","C 220 BLUETEC","20150217","20160428","GRIJS","59289","sedan"
"Personenauto","JG337P","MERCEDES-BENZ","C 220 BLUETEC","20160311","20160311","GRIJS","53438","sedan"
"Personenauto","JG412F","MERCEDES-BENZ","C 220 BLUETEC","20150422","20160308","GRIJS","59740","sedan"
"Personenauto","JG433L","MERCEDES-BENZ","C 220 BLUETEC","20150309","20161010","GRIJS","60119","sedan"
"Personenauto","JG739F","MERCEDES-BENZ","C 220 BLUETEC","20150311","20160401","ZWART","59199","sedan"
"Personenauto","JG838N","MERCEDES-BENZ","C 220 BLUETEC","20150128","20160429","GRIJS","57152","sedan"
"Personenauto","JG842J","MERCEDES-BENZ","C 220 BLUETEC","20140912","20160429","WIT","50391","sedan"
"Personenauto","JG855J","MERCEDES-BENZ","E 220 BLUETEC","20150429","20160318","GRIJS","61738","sedan"
"Personenauto","JG997V","MERCEDES-BENZ","C 220 BLUETEC","20150212","20160318","ZWART","49769","sedan"
"Personenauto","JH041Z","MERCEDES-BENZ","E 220 BLUETEC","20150430","20160329","GRIJS","73134","sedan"
"Personenauto","JH274N","MERCEDES-BENZ","C 220 BLUETEC","20140320","20160321","ZWART","61076","sedan"
"Personenauto","JH798F","MERCEDES-BENZ","E 220 BLUETEC","20140924","20160317","GRIJS","69760","sedan"
"Personenauto","JJ016Z","MERCEDES-BENZ","E 220 BLUETEC","20150710","20160407","GRIJS","60650","sedan"
"Personenauto","JJ114F","MERCEDES-BENZ","C 220 BLUETEC","20140918","20160325","ZWART","59711","sedan"
"Personenauto","JJ151Z","MERCEDES-BENZ","C 220 BLUETEC","20151028","20160531","ZWART","53968","sedan"
"Personenauto","JJ381V","MERCEDES-BENZ","C 220 BLUETEC","20150126","20160331","GRIJS","57370","sedan"
"Personenauto","JJ880R","MERCEDES-BENZ","C 220 BLUETEC","20140313","20160330","ZWART","55421","sedan"
"Personenauto","JJ930R","MERCEDES-BENZ","C 220 BLUETEC","20141113","20160330","BLAUW","60546","sedan"
"Personenauto","JK221J","MERCEDES-BENZ","C 220 BLUETEC","20140522","20160407","ZWART","57544","sedan"
"Personenauto","JK405B","MERCEDES-BENZ","C 220 BLUETEC","20150129","20160406","GRIJS","66684","sedan"
"Personenauto","JL003H","MERCEDES-BENZ","C 220 BLUETEC","20150327","20160512","GRIJS","51357","sedan"
"Personenauto","JL014K","MERCEDES-BENZ","C 220 BLUETEC","20150204","20160525","ROOD","66877","sedan"
"Personenauto","JL045N","MERCEDES-BENZ","E 220 BLUETEC","20150824","20160421","ZWART","65593","sedan"
"Personenauto","JL122R","MERCEDES-BENZ","E 220 BLUETEC","20150520","20160504","ZWART","61032","sedan"
"Personenauto","JL322B","MERCEDES-BENZ","C 220 BLUETEC","20141001","20160428","GRIJS","56206","sedan"
"Personenauto","JL722P","MERCEDES-BENZ","C 220 BLUETEC","20140606","20160429","ZWART","51866","sedan"
"Personenauto","JL724J","MERCEDES-BENZ","C 220 BLUETEC","20150310","20160423","GRIJS","59356","sedan"
"Personenauto","JL761P","MERCEDES-BENZ","E 220 BLUETEC","20150422","20160504","ZWART","57826","sedan"
"Personenauto","JL898P","MERCEDES-BENZ","C 220 BLUETEC","20140812","20160422","GRIJS","58544","sedan"
"Personenauto","JN336B","MERCEDES-BENZ","C 220 BLUETEC","20140818","20161019","ZWART","51141","sedan"
"Personenauto","JN494T","MERCEDES-BENZ","C 220 BLUETEC","20150507","20160504","GRIJS","62211","sedan"
"Personenauto","JN568H","MERCEDES-BENZ","C 220 BLUETEC","20150218","20160503","ZWART","68424","sedan"
"Personenauto","JN786N","MERCEDES-BENZ","C 220 BLUETEC","20150310","20160509","GRIJS","54116","sedan"
"Personenauto","JN961R","MERCEDES-BENZ","E 220 BLUETEC","20150710","20160513","GRIJS","60408","sedan"
"Personenauto","JP198D","MERCEDES-BENZ","C 220 BLUETEC","20140528","20160510","WIT","60300","sedan"
"Personenauto","JP401P","MERCEDES-BENZ","E 220 BLUETEC","20150804","20160517","GRIJS","63185","sedan"
"Personenauto","JP551Z","MERCEDES-BENZ","C 220 BLUETEC","20140313","20160527","ZWART","67283","sedan"
"Personenauto","JP902H","MERCEDES-BENZ","E 220 BLUETEC","20150415","20160520","BLAUW","67962","sedan"
"Personenauto","JR151V","MERCEDES-BENZ","C 220 BLUETEC","20150423","20160713","ZWART","62968","sedan"
"Personenauto","JR160B","MERCEDES-BENZ","C 220 BLUETEC","20140227","20160523","GRIJS","103400","sedan"
"Personenauto","JR805H","MERCEDES-BENZ","E 220 BLUETEC","20151027","20160615","ZWART","62761","sedan"
"Personenauto","JR816H","MERCEDES-BENZ","C 220 BLUETEC","20150218","20160527","GRIJS","52472","sedan"
"Personenauto","JS274R","MERCEDES-BENZ","C 220 BLUETEC","20140331","20160603","ZWART","60001","sedan"
"Personenauto","JS591N","MERCEDES-BENZ","E 220 BLUETEC","20150828","20160613","GRIJS","64111","sedan"
"Personenauto","JS621T","MERCEDES-BENZ","E 220 BLUETEC","20151005","20160608","GRIJS","62010","sedan"
"Personenauto","JS753T","MERCEDES-BENZ","C 220 BLUETEC","20140306","20160606","GRIJS","63144","sedan"
"Personenauto","JS767R","MERCEDES-BENZ","C 220 BLUETEC","20140307","20160603","WIT","58256","sedan"
"Personenauto","JS899T","MERCEDES-BENZ","C 220 BLUETEC","20151028","20160715","ZWART","60079","sedan"
"Personenauto","JT416K","MERCEDES-BENZ","E 220 BLUETEC","20150413","20160617","GRIJS","61631","sedan"
"Personenauto","JT864H","MERCEDES-BENZ","C 220 BLUETEC","20141211","20160613","GRIJS","69451","sedan"
"Personenauto","JT983P","MERCEDES-BENZ","C 220 BLUETEC","20140917","20160615","GRIJS","63503","sedan"
"Personenauto","JV010Z","MERCEDES-BENZ","C 220 BLUETEC","20150129","20160629","GRIJS","65234","sedan"
"Personenauto","JV122D","MERCEDES-BENZ","E 220 BLUETEC","20150922","20160628","GRIJS","62010","sedan"
"Personenauto","JV185G","MERCEDES-BENZ","C 220 BLUETEC","20150320","20160630","GRIJS","50873","sedan"
"Personenauto","JV499N","MERCEDES-BENZ","C 220 BLUETEC","20150430","20160630","ZWART","54855","sedan"
"Personenauto","JV701J","MERCEDES-BENZ","E 220 BLUETEC","20151022","20160629","ZWART","58181","sedan"
"Personenauto","JX357R","MERCEDES-BENZ","C 220 BLUETEC","20150317","20160705","GRIJS","69697","sedan"
"Personenauto","JX661S","MERCEDES-BENZ","C 220 BLUETEC","20150115","20160706","GRIJS","50888","sedan"
"Personenauto","JZ291H","MERCEDES-BENZ","C 220 BLUETEC","20150424","20160722","GRIJS","62977","sedan"
"Personenauto","JZ427N","MERCEDES-BENZ","C 220 BLUETEC","20140115","20160723","BLAUW","75961","sedan"
"Personenauto","JZ519J","MERCEDES-BENZ","C 220 BLUETEC","20141119","20160706","WIT","69624","sedan"
"Personenauto","JZ625J","MERCEDES-BENZ","C 220 BLUETEC","20150313","20161202","GRIJS","56005","sedan"
"Personenauto","JZ659G","MERCEDES-BENZ","E 220 BLUETEC","20150317","20160714","GRIJS","59125","sedan"
"Personenauto","JZ807F","MERCEDES-BENZ","E 220 BLUETEC","20151027","20160712","ZWART","63264","sedan"
"Personenauto","JZ922X","MERCEDES-BENZ","C 220 BLUETEC","20160715","20160715","ZWART","53675","sedan"
"Personenauto","JZ980Z","MERCEDES-BENZ","C 220 BLUETEC","20140502","20160719","ZWART","61517","sedan"
"Personenauto","K109PK","MERCEDES-BENZ","C 220 BLUETEC","20140313","20210125","WIT","61007","sedan"
"Personenauto","K138VB","MERCEDES-BENZ","C 220 BLUETEC","20150611","20210308","ZWART","61097","sedan"
"Personenauto","K236DR","MERCEDES-BENZ","C 220 BLUETEC","20140527","20201124","GRIJS","63824","sedan"
"Personenauto","K429BB","MERCEDES-BENZ","C 220 BLUETEC","20150326","20201111","GRIJS","53980","sedan"
"Personenauto","K698XL","MERCEDES-BENZ","C 220 BLUETEC","20141117","20210323","ZWART","55173","sedan"
"Personenauto","K801HR","MERCEDES-BENZ","C 220 BLUETEC","20150318","20201217","ZWART","66597","sedan"
"Personenauto","K972BF","MERCEDES-BENZ","C 220 BLUETEC","20140513","20201112","GRIJS","64174","sedan"
"Personenauto","KB133V","MERCEDES-BENZ","C 220 BLUETEC","20150326","20160802","GRIJS","50901","sedan"
"Personenauto","KB162B","MERCEDES-BENZ","E 220 BLUETEC","20151102","20160727","ZWART","62627","sedan"
"Personenauto","KB481Z","MERCEDES-BENZ","E 220 BLUETEC","20150515","20160813","ZWART","71315","sedan"
"Personenauto","KB669G","MERCEDES-BENZ","E 220 BLUETEC","20150720","20160801","GRIJS","61666","sedan"
"Personenauto","KD039K","MERCEDES-BENZ","C 220 BLUETEC","20140326","20160728","ZWART","60487","sedan"
"Personenauto","KD185K","MERCEDES-BENZ","E 220 BLUETEC","20150623","20160830","ZWART","61082","sedan"
"Personenauto","KD376V","MERCEDES-BENZ","E 220 BLUETEC","20150521","20160809","ZWART","60466","sedan"
"Personenauto","KD377K","MERCEDES-BENZ","C 220 BLUETEC","20150602","20160728","ZWART","47967","sedan"
"Personenauto","KD377V","MERCEDES-BENZ","E 220 BLUETEC","20150420","20160809","ZWART","60950","sedan"
"Personenauto","KD469F","MERCEDES-BENZ","C 220 BLUETEC","20140715","20160727","ZWART","51059","sedan"
"Personenauto","KD481V","MERCEDES-BENZ","C 220 BLUETEC","20151119","20160804","GRIJS","56077","sedan"
"Personenauto","KD532P","MERCEDES-BENZ","C 220 BLUETEC","20150326","20160906","ZWART","54151","sedan"
"Personenauto","KD603V","MERCEDES-BENZ","C 220 BLUETEC","20150325","20160809","GRIJS","57916","sedan"
"Personenauto","KD730P","MERCEDES-BENZ","C 220 BLUETEC","20150213","20160801","BRUIN","57591","sedan"
"Personenauto","KD733P","MERCEDES-BENZ","C 220 BLUETEC","20141110","20160801","ZWART","48205","sedan"
"Personenauto","KD849V","MERCEDES-BENZ","C 220 BLUETEC","20140703","20160808","GRIJS","39679","sedan"
"Personenauto","KD923F","MERCEDES-BENZ","C 220 BLUETEC","20150226","20160916","GRIJS","61816","sedan"
"Personenauto","KF264G","MERCEDES-BENZ","C 220 BLUETEC","20150601","20160809","BLAUW","47161","sedan"
"Personenauto","KF820F","MERCEDES-BENZ","C 220 BLUETEC","20151028","20160913","GRIJS","59228","sedan"
"Personenauto","KF827J","MERCEDES-BENZ","E 220 BLUETEC","20151014","20160811","BRUIN","65380","sedan"
"Personenauto","KG217K","MERCEDES-BENZ","C 220 BLUETEC","20151123","20160831","ZWART","51541","sedan"
"Personenauto","KG417K","MERCEDES-BENZ","E 220 BLUETEC","20150722","20161230","ZWART","62688","sedan"
"Personenauto","KG462K","MERCEDES-BENZ","E 220 BLUETEC","20150714","20160910","ZWART","66082","sedan"
"Personenauto","KG950S","MERCEDES-BENZ","E 220 BLUETEC","20150330","20160829","GRIJS","71746","sedan"
"Personenauto","KH065F","MERCEDES-BENZ","C 220 BLUETEC","20140731","20160831","GRIJS","53007","sedan"
"Personenauto","KH100K","MERCEDES-BENZ","C 220 BLUETEC","20151007","20170106","GRIJS","58488","sedan"
"Personenauto","KH258H","MERCEDES-BENZ","C 220 BLUETEC","20150219","20160902","GRIJS","63047","sedan"
"Personenauto","KH565H","MERCEDES-BENZ","C 220 BLUETEC","20140603","20161003","WIT","61861","sedan"
"Personenauto","KH758Z","MERCEDES-BENZ","E 220 BLUETEC","20160126","20170202","GRIJS","59622","sedan"
"Personenauto","KH802R","MERCEDES-BENZ","C 220 BLUETEC","20140319","20170320","ZWART","62408","sedan"
"Personenauto","KH840Z","MERCEDES-BENZ","E 220 BLUETEC","20160215","20170413","GRIJS","59954","sedan"
"Personenauto","KH866Z","MERCEDES-BENZ","E 220 BLUETEC","20160126","20161123","GRIJS","59954","sedan"
"Personenauto","KH883Z","MERCEDES-BENZ","C 220 BLUETEC","20150827","20160917","GRIJS","54899","sedan"
"Personenauto","KH942D","MERCEDES-BENZ","E 220 BLUETEC","20151104","20160906","ZWART","63422","sedan"
"Personenauto","KJ044B","MERCEDES-BENZ","E 220 BLUETEC","20160119","20170104","GRIJS","62954","sedan"
"Personenauto","KJ094T","MERCEDES-BENZ","C 220 BLUETEC","20150402","20160926","GRIJS","60534","sedan"
"Personenauto","KJ309T","MERCEDES-BENZ","C 220 BLUETEC","20140725","20160929","GRIJS","51655","sedan"
"Personenauto","KK512X","MERCEDES-BENZ","E 220 BLUETEC","20150610","20160928","ZWART","60586","sedan"
"Personenauto","KK701N","MERCEDES-BENZ","C 220 BLUETEC","20150108","20161014","GRIJS","61697","sedan"
"Personenauto","KL637R","MERCEDES-BENZ","C 220 BLUETEC","20140523","20170411","BLAUW","51936","sedan"
"Personenauto","KL660F","MERCEDES-BENZ","C 220 BLUETEC","20150326","20160929","ZWART","55587","sedan"
"Personenauto","KL862Z","MERCEDES-BENZ","C 220 BLUETEC","20151028","20161014","ZWART","52591","sedan"
"Personenauto","KN014J","MERCEDES-BENZ","E 220 BLUETEC","20160119","20161019","GRIJS","66149","sedan"
