"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE7724","Bedrijfsauto","FORD","A PICK UP",,"20180703",,"pick-up truck","2","N.v.t.","N.v.t.","4","3285","930","1705","1030",,,"19280630","20140129","Geen verstrekking in Open Data",,"Ja",,"775",,,,,,"4",,,,,"170","N1",,,"tegen r. balk 020 cm a. vooras","1705",,,,,,,"0.03","264","Nee","Nee",,"Nee",,,,"2018","Niet geregistreerd","NG","Ja",,"2018-07-03T00:00:00.000","1928-06-30T00:00:00.000","2014-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7725","Bedrijfsauto","FORD","ROADSTER PICK UP 2 SEATER",,"20180628",,"pick-up truck","2","N.v.t.","N.v.t.","4","3285","950","1625","1050",,,"19280630","20140131","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"178","N1",,,"r. balk a. vooras","1625",,,,,,,"0.03","236","Nee","Nee",,"Nee",,,,"2018","Niet geregistreerd","NG","Ja",,"2018-06-28T00:00:00.000","1928-06-30T00:00:00.000","2014-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7787","Bedrijfsauto","FORD","MODEL T PICK UP",,"20200813",,"pick-up truck","2","N.v.t.","N.v.t.","4","2900","800","1100","900",,,"19270228","20140416","Geen verstrekking in Open Data",,"Nee",,"300",,,,,,"4",,,,,"172","N1",,,"r. balk a. vooras","1100",,,,,,,"0.02","251","Nee","Nee",,"Nee",,,,"2014","Niet geregistreerd","NG","Ja",,"2020-08-13T00:00:00.000","1927-02-28T00:00:00.000","2014-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8146","Bedrijfsauto","FORD","MODEL B PICK UP",,"20201107",,"pick-up truck","3","N.v.t.","N.v.t.","8","3622","1180","1776","1280",,,"19340630","20150703","Geen verstrekking in Open Data",,"Ja",,"596",,,,,,"4",,,,,"170","N1",,,"r. balk v. motorruimte","1776",,,,,,,"0.04","286","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2020-11-07T00:00:00.000","1934-06-30T00:00:00.000","2015-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8178","Bedrijfsauto","FORD","PICK UP",,"20150724",,"pick-up truck","3","N.v.t.","N.v.t.","8","4998","1280","2130","1380",,,"19470228","20150724","Geen verstrekking in Open Data",,"Ja",,"850",,,,,,"4",,,,,"199","N1",,,"op r. balk boven achteras","2130",,,,,,,"0.12","298","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja",,"2015-07-24T00:00:00.000","1947-02-28T00:00:00.000","2015-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8208","Bedrijfsauto","FORD","PICK UP",,"20190501",,"open laadvloer","2","N.v.t.","N.v.t.","8","5700","1200","1688","1300",,,"19340101","20150821","Geen verstrekking in Open Data",,"Ja",,"488",,,,,,"4",,,,,"172","N1",,,"l. balk by vooras","1688",,,,,,,"0.16","283","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2019-05-01T00:00:00.000","1934-01-01T00:00:00.000","2015-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8868","Bedrijfsauto","FORD","MODEL A OPEN CAB PICK UP",,"20240507",,"pick-up truck","2","N.v.t.","N.v.t.","4","3300","1130","2267","1230",,,"19290228","20171002","Geen verstrekking in Open Data",,"Ja",,"1137",,,,,,"4",,,,,"167","N1",,,"tegen binnenzyde r. balk 090 cm v. achteras","2267",,,,,,,"0.02","264","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2024-05-07T00:00:00.000","1929-02-28T00:00:00.000","2017-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8980","Bedrijfsauto","FORD","PICK UP",,"20180505",,"pick-up truck","3","N.v.t.","N.v.t.","8","5000","1520","2053","1620",,,"19510630","20180305","Geen verstrekking in Open Data",,"Ja",,"533",,,,,,"4",,,,,"190","N1",,,"binnenzyde r. balk 100 cm a. vooras","2053",,,,,,,"0.07","287","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja",,"2018-05-05T00:00:00.000","1951-06-30T00:00:00.000","2018-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8993","Bedrijfsauto","FORD","1/2 TON PICK UP",,"20180328",,"pick-up truck","2","N.v.t.","N.v.t.","8","3600","1380","1770","1480",,,"19360228","20180328","Geen verstrekking in Open Data",,"Nee",,"390",,,,,,"4",,,,,"180","N1",,,"l. balk motorruimte","1770",,,,,,,"0.03","284","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-03-28T00:00:00.000","1936-02-28T00:00:00.000","2018-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9642","Bedrijfsauto","FORD","FORD",,"20200703",,"pick-up truck","3","N.v.t.","N.v.t.","8","5800","1660","2266","1760",,,"19530101","20200703","Geen verstrekking in Open Data",,"Ja",,"606",,,,,"2","4",,,,,"190","N1",,,"r. balk","2266","PICK UP",,,,,,"0.09","285","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-07-03T00:00:00.000","1953-01-01T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9665","Bedrijfsauto","FORD","F100",,"20240326",,"pick-up truck","3","N.v.t.","N.v.t.","8","5689","1475","2270","1575",,,"19660701","20200901","Geen verstrekking in Open Data",,"Ja","155","795",,,,,,"4",,,,,"192","N1",,,"r. balk v. vooras","2270","1/2-TON PICK UP",,,,,,"0.08","327","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-03-26T00:00:00.000","1966-07-01T00:00:00.000","2020-09-01T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9814","Bedrijfsauto","FORD","PICK UP",,"20210305",,"open laadvloer","2","N.v.t.","N.v.t.","4","3286","1580","2392","1680",,,"19290228","20210305","Geen verstrekking in Open Data",,"Ja",,"812",,,,,,"4",,,,,"190","N1",,,"l. balk pers.ruimte","2392",,,,,,,"0.02","333","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-03-05T00:00:00.000","1929-02-28T00:00:00.000","2021-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF06VZ","Bedrijfsauto","FORD","F 250 PICK UP","20240421","20180831",,"open wagen",,"N.v.t.","N.v.t.","8",,"2058","2971","2158",,,"19780630","19830210","Geen verstrekking in Open Data",,"Ja",,"913",,,,,,"4",,,,,"204","N1",,,"tegen r. balk onder motorkap","2971",,,,,,,"0.05","393","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-04-21T00:00:00.000","2018-08-31T00:00:00.000","1978-06-30T00:00:00.000","1983-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0329","Bedrijfsauto","FORD","PICK UP",,"20220725",,"pick-up truck","3","N.v.t.","N.v.t.","8","6300","1917","2769","2017",,,"19700101","20220725","Geen verstrekking in Open Data",,"Ja",,"852",,,,,,"4",,,,,"196","N1",,,"onder r. balk","2769",,,,,,,"0.07","332","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-07-25T00:00:00.000","1970-01-01T00:00:00.000","2022-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220630","2022-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0616","Bedrijfsauto","FORD","PICK UP",,"20230925",,"pick-up truck","2","N.v.t.","N.v.t.","8","3800","1443","1975","1543",,,"19380228","20230821","Geen verstrekking in Open Data",,"Ja",,"532",,,,,,"4",,,,,"195","N1",,,,"1975",,,,,,,"0.05","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-09-25T00:00:00.000","1938-02-28T00:00:00.000","2023-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230821","2023-08-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH66HV","Bedrijfsauto","FORD","PICK UP",,"20180627",,"open wagen","2","N.v.t.","N.v.t.","8","3622","1340","2015","1440",,,"19350630","19750228","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"180","N1",,,"op l. balk onder motorkap","2015",,,,,,,"0.04","284","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja",,"2018-06-27T00:00:00.000","1935-06-30T00:00:00.000","1975-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK82ZB","Bedrijfsauto","FORD","A PICK UP",,"20071126",,"open wagen",,"N.v.t.","N.v.t.","4",,"1140","1815","1240",,,"19300630","19850201","Geen verstrekking in Open Data",,"Nee",,"675",,,,,,"4",,,,,"170","N1",,,"r. tegen balk v. vooras","1815",,,,,,,"0.01","265","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2007-11-26T00:00:00.000","1930-06-30T00:00:00.000","1985-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN96LB","Bedrijfsauto","FORD","F 100 CUSTOM PICK UP","20150522","20080621",,"open wagen",,"N.v.t.","N.v.t.","8",,"1920","2200","2020",,,"19770630","19850807","Geen verstrekking in Open Data",,"Ja",,"280",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 090 cm a. vooras","2200",,,,,,,"0.07","296","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2015-05-22T00:00:00.000","2008-06-21T00:00:00.000","1977-06-30T00:00:00.000","1985-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ78YR","Bedrijfsauto","FORD","V8 PICK UP",,"20180626",,"open wagen",,"N.v.t.","N.v.t.","8",,"1340","1440","1440",,,"19380630","20130508","Geen verstrekking in Open Data",,"Ja",,"100",,,,,,"4",,,,,"184","N1",,,"op t.p.v. balk 020 cm a. vooras",,,,,,,,"0.04","284","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-06-26T00:00:00.000","1938-06-30T00:00:00.000","2013-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DA2392","Bedrijfsauto","FORD","TRANSIT 125 PICK UP",,"20160808",,"open laadvloer","3","N.v.t.","N.v.t.","4","1700","1300","2635","1400",,,"19720216","19720216","Geen verstrekking in Open Data",,"Ja",,"1335",,,,,"0","4","0","0",,"0","196","N1",,,"l. voorwielscherm","2635",,,,,,"0","0.03","269","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2016-08-08T00:00:00.000","1972-02-16T00:00:00.000","1972-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DA4597","Bedrijfsauto","FORD","TRANSIT 100 PICK UP",,"20200926",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1440","2350","1540",,,"19720919","19720919","Geen verstrekking in Open Data",,"Ja",,"910",,,,,,"4",,,,,"204","N1",,,"tegen l. kokerbalk 020 cm a. 1e veerh.","2350",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2020-09-26T00:00:00.000","1972-09-19T00:00:00.000","1972-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB73JV","Bedrijfsauto","FORD","F 150 4X2 PICK UP","20190920","20170708",,"open wagen",,"N.v.t.","N.v.t.","8",,"1892","2790","1992",,,"19850630","19890404","Geen verstrekking in Open Data",,"Nee",,"898",,,,,,"4",,,,,"195","N1",,,"tegen r. balk 037 cm a. vooras","2790",,,,,,,"0.05","338","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja","2019-09-20T00:00:00.000","2017-07-08T00:00:00.000","1985-06-30T00:00:00.000","1989-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDHH24","Bedrijfsauto","FORD","F350 PICK UP 4WD","20200321","20170712",,"open wagen",,"N.v.t.","N.v.t.","8","5763","2308","3500","2408",,,"19830228","19940120","Geen verstrekking in Open Data",,"Ja",,"1192",,,,,"0","4","0","0",,"0","196","N1",,,"tegen r. balk 120 cm a. vooras","3500",,,,,,"0","0.05","427","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2020-03-21T00:00:00.000","2017-07-12T00:00:00.000","1983-02-28T00:00:00.000","1994-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDTH15","Bedrijfsauto","FORD","F150 PICK UP","20240917","20150404",,"open laadvloer","5","N.v.t.","N.v.t.","8","4950","1930","2744","2030",,,"19860228","19941215","Geen verstrekking in Open Data",,"Ja",,"814",,,,,,"4",,,,,"192","N1",,,"tegen l. balk 170 cm a. vooras","2744",,,,,,,"0.07","353","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-09-17T00:00:00.000","2015-04-04T00:00:00.000","1986-02-28T00:00:00.000","1994-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDVJ77","Bedrijfsauto","FORD","RANGER XLT PICK UP","20000324",,,"open wagen",,"N.v.t.","N.v.t.","4",,"1300","1732","1400",,,"19880228","19941126","Geen verstrekking in Open Data",,"Nee",,"432",,,,,,"4",,,,,"170","N1",,,"v. r. balk 150 cm a. vooras","1732",,,,,,,"0.04","290","Nee","Nee",,"Nee",,,,"1996","Geen oordeel","05","Ja","2000-03-24T00:00:00.000",,"1988-02-28T00:00:00.000","1994-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFN20X","Bedrijfsauto","FORD","FORD F 350 PICK UP","20250327","20231018",,"open laadvloer","5","N.v.t.","N.v.t.","8","6651","3044","3500","3144","750",,"20140912","20140912","Geen verstrekking in Open Data",,"Ja",,"456",,"7500","7500",,,"4",,"630",,"623","200","N2",,,"r. balk a. vooras","5000",,,,,,,"0.09","398","Nee","Nee",,"Nee","11000",,,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2023-10-18T00:00:00.000","2014-09-12T00:00:00.000","2014-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ10LR","Bedrijfsauto","FORD","F350 PICK UP","20120814","20040605",,"open wagen",,"N.v.t.","N.v.t.","8",,"2170","3500","2270",,,"19800630","19900920","Geen verstrekking in Open Data",,"Ja",,"1330",,,,,,"4",,,,,"200","N1",,,"tegen l. balk v. vooras","3500",,,,,,,"0.06","347","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2012-08-14T00:00:00.000","2004-06-05T00:00:00.000","1980-06-30T00:00:00.000","1990-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJFX20","Bedrijfsauto","FORD","F150 PICK UP","20140417","20120124",,"open wagen",,"N.v.t.","N.v.t.","6","4915","1738","2222","1838",,,"19840630","19960329","Geen verstrekking in Open Data",,"Nee",,"484",,,,,"0","4","0","0",,"0","196","N1",,,"tegen l. balk 110 cm a. vooras","2222",,,,,,"0","0.06","338","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2014-04-17T00:00:00.000","2012-01-24T00:00:00.000","1984-06-30T00:00:00.000","1996-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJRR62","Bedrijfsauto","FORD","F-150 XLT PICK UP LAWAT","20260507","20231103",,"open wagen",,"N.v.t.","N.v.t.","8",,"2133","2744","2233",,,"19920630","19960425","Geen verstrekking in Open Data",,"Ja",,"611",,,,,,"4",,,,,"200","N1",,,"op slotplaat onder motorkap","2744",,"G2 gasinstallatie",,,,,"0.06","353","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja","2026-05-07T00:00:00.000","2023-11-03T00:00:00.000","1992-06-30T00:00:00.000","1996-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN10FP","Bedrijfsauto","FORD","F 150 XLT LARIAT PICK UP","20260307","20220222",,"pick-up truck","3","N.v.t.","N.v.t.","8","4948","1974","2472","2074",,,"19860630","19910920","Geen verstrekking in Open Data",,"Ja",,"498",,,,,,"4",,,,,"200","N1",,,"r. balk a. vooras","2472",,,,,,,"0.07","340","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-07T00:00:00.000","2022-02-22T00:00:00.000","1986-06-30T00:00:00.000","1991-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
