"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L420KP","Personenauto","BMW","535I XDRIVE","20240614","20230824","1687","stationwagen","5","WIT","Niet geregistreerd","6","2979","1815","2495","1915","750","2000","20130411","20210805","Geen verstrekking in Open Data","83342","Ja","250",,,,,,"4","4",,,,"491","186","M1",,,"r. motorruimte","2495","5K",,"e1*2007/46*0455*07","MW51","5A300","0","0.12","297","Nee","Nee",,"Nee","4585",,,"2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2023-08-24T00:00:00.000","2013-04-11T00:00:00.000","2021-08-05T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L426ZX","Personenauto","BMW","535I","20250307","20220312","3843","stationwagen","5","BRUIN","Niet geregistreerd","6","2979","1760","2435","1860","750","2000","20131219","20220312","Geen verstrekking in Open Data","79469","Ja","250",,,,,,"4","4","0","0",,"491","186","M1",,,,"2435","5K",,"e1*2007/46*0455*08","5H11","6A250000","0","0.12","297","Nee","Nee",,"Nee","4525","0","0.00","2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2022-03-12T00:00:00.000","2013-12-19T00:00:00.000","2022-03-12T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L477SN","Personenauto","BMW","535I XDRIVE","20240807","20230716","2379","stationwagen","5","WIT","Niet geregistreerd","6","2979","1815","2495","1915","750","2000","20120822","20210719","Geen verstrekking in Open Data","89688","Ja","250",,,,,,"4","4","0","0",,"491","186","M1",,,"r. motorruimte","2495","5K",,"e1*2007/46*0455*05","MW51","5A200","0","0.12","297","Nee","Nee",,"Nee","4585","0","0.00","2024","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2023-07-16T00:00:00.000","2012-08-22T00:00:00.000","2021-07-19T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L679HP","Personenauto","BMW","535I","20240609","20210708","3321","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1760","2435","1860","750","2000","20130930","20210708","Geen verstrekking in Open Data","78641","Ja","250",,,,,,"4","4","0","0",,"491","186","M1",,,"r. motorruimte","2435","5K",,"e1*2007/46*0455*08","5H11","6A250000","0","0.12","297","Nee","Nee",,"Nee","4525","0","0.00","2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2021-07-08T00:00:00.000","2013-09-30T00:00:00.000","2021-07-08T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L819XZ","Personenauto","BMW","535I","20240829","20221011","5900","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1760","2435","1860","750","2000","20130828","20210823","Geen verstrekking in Open Data","84215","Ja","250",,,,,,"4","4","0","0",,"491","186","M1",,,,"2435","5K",,"e1*2007/46*0455*08","5H11","6A350000","0","0.12","297","Nee","Ja",,"Nee","4525","0","0.00","2023","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2022-10-11T00:00:00.000","2013-08-28T00:00:00.000","2021-08-23T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N016XJ","Personenauto","BMW","535I XDRIVE","20250510","20230225","12540","stationwagen","5","BRUIN","Niet geregistreerd","6","2979","1840","2505","1940","750","2000","20150513","20211230","Geen verstrekking in Open Data","95822","Ja","224",,,,,,"4","4","0","0",,"491","186","M1",,,,"2505","5K",,"e1*2007/46*0455*10","5H31","6A350000","0","0.12","297","Nee","Ja",,"Nee","4595","0","0.00","2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2023-02-25T00:00:00.000","2015-05-13T00:00:00.000","2021-12-30T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20211221","2021-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N018DR","Personenauto","BMW","535I","20241103","20211103","220","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1745","2420","1845","750","2000","20121129","20211103","Geen verstrekking in Open Data","99697","Ja","250",,,,,,"4","4","0","0",,"491","186","M1",,,,"2420","5K",,"e1*2007/46*0455*05","MU71","5A200","0","0.12","297","Nee","Nee",,"Nee","4510","0","0.00","2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2021-11-03T00:00:00.000","2012-11-29T00:00:00.000","2021-11-03T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N088SP","Personenauto","BMW","535I XDRIVE","20241222","20211222","1054","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1840","2505","1940","750","2000","20130826","20211222","Geen verstrekking in Open Data","92139","Ja","250",,,,,,"4","4","0","0",,"491","186","M1",,,"r. motorruimte","2505","5K",,"e1*2007/46*0455*08","5H31","6A250000","0","0.12","297","Nee","Ja",,"Nee","4595","0","0.00","2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2021-12-22T00:00:00.000","2013-08-26T00:00:00.000","2021-12-22T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20211207","2021-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N237GF","Personenauto","BMW","535I XDRIVE","20241026","20211028","9069","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1840","2505","1940","750","2000","20151021","20211028","Geen verstrekking in Open Data","97665","Ja","250",,,,,,"4","4","0","0",,"491","186","M1",,,,"2505","5K",,"e1*2007/46*0455*10","5H31","6A250000","0","0.12","297","Nee","Nee",,"Nee","4595","0","0.00","2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2021-10-28T00:00:00.000","2015-10-21T00:00:00.000","2021-10-28T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N303BR","Personenauto","BMW","535I XDRIVE","20241103","20211120","980","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1815","2495","1915","750","2000","20121123","20211120","Geen verstrekking in Open Data","89760","Ja","250",,,,,,"4","4","0","0",,"491","186","M1",,,"r. motorruimte","2495","5K",,"e1*2007/46*0455*05","MW51","5A200","0","0.12","297","Nee","Nee",,"Nee","4585","0","0.00","2024","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2021-11-20T00:00:00.000","2012-11-23T00:00:00.000","2021-11-20T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N401HP","Personenauto","BMW","535I","20250510","20240510","10710","stationwagen","5","BRUIN","Niet geregistreerd","6","2979","1760","2435","1860","750","2000","20140908","20211112","Geen verstrekking in Open Data","84503","Ja","250",,,,,,"4","4","0","0",,"491","186","M1",,,,"2435","5K",,"e1*2007/46*0455*09","5H11","6A250000","0","0.12","297","Nee","Nee",,"Nee","4525","0","0.00","2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2024-05-10T00:00:00.000","2014-09-08T00:00:00.000","2021-11-12T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N470PT","Personenauto","BMW","535I","20241209","20220601","192","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1745","2420","1845","750","2000","20100930","20220117","Geen verstrekking in Open Data","94739","Ja","250",,,,,,"4","4","0","0",,"491","186","M1",,,,"2420","5K",,"e1*2007/46*0455*01","MU71","5B","0","0.12","297","Nee","Nee",,"Nee","4510","0","0.00","2023","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2022-06-01T00:00:00.000","2010-09-30T00:00:00.000","2022-01-17T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N521TR","Personenauto","BMW","535I","20251130","20221229","11538","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1760","2435","1860","750","2000","20161230","20211223","Geen verstrekking in Open Data","84983","Ja","250",,,,,,"4","4","0","0",,"491","186","M1",,,,"2435","5K",,"e1*2007/46*0455*12","5H11","6A250000","0","0.12","297","Nee","Nee",,"Nee","4525","0","0.00","2023","Geen oordeel","05","Ja","2025-11-30T00:00:00.000","2022-12-29T00:00:00.000","2016-12-30T00:00:00.000","2021-12-23T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20211222","2021-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N672ZD","Personenauto","BMW","535I XDRIVE","20241130","20220222","13340","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","1840","2505","1940","750","2000","20161208","20220222","Geen verstrekking in Open Data","103483","Ja","250",,,,,,"4","4",,,,"491","186","M1",,,,"2505","5K",,"e1*2007/46*0455*12","5H31","6A250000","0","0.12","297","Nee","Nee",,"Nee","4595",,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2022-02-22T00:00:00.000","2016-12-08T00:00:00.000","2022-02-22T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20220107","2022-01-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N776KT","Personenauto","BMW","535I","20241109","20231005","4982","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","1760","2435","1860","750","2000","20140319","20211103","Geen verstrekking in Open Data","87494","Ja","250",,,,,,"4","4","0","0",,"491","186","M1",,,,"2435","5K",,"e1*2007/46*0455*08","5H11","6A350000","0","0.12","297","Nee","Ja",,"Nee","4525","0","0.00","2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2023-10-05T00:00:00.000","2014-03-19T00:00:00.000","2021-11-03T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20211020","2021-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N784KP","Personenauto","BMW","535I XDRIVE","20250127","20220129","3658","stationwagen","5","GROEN","Niet geregistreerd","6","2979","1815","2495","1915","750","2000","20120830","20220129","Geen verstrekking in Open Data","95111","Ja","250",,,,,,"4","4","0","0",,"491","186","M1",,,,"2495","5K",,"e1*2007/46*0455*05","MW51","5A200","0","0.12","297","Nee","Nee",,"Nee","4585","0","0.00","2024","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2022-01-29T00:00:00.000","2012-08-30T00:00:00.000","2022-01-29T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20211030","2021-10-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N915BG","Personenauto","BMW","535I XDRIVE","20240913","20210922","2869","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1840","2505","1940","750","2000","20140508","20210922","Geen verstrekking in Open Data","93251","Ja","250",,,,,,"4","4","0","0",,"491","186","M1",,,"r. motorruimte","2505","5K",,"e1*2007/46*0455*08","5H31","6A350000","0","0.12","297","Nee","Ja",,"Nee","4595","0","0.00","2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2021-09-22T00:00:00.000","2014-05-08T00:00:00.000","2021-09-22T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N986GG","Personenauto","BMW","535I","20240930","20230914","9479","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1760","2435","1860","750","2000","20160729","20211004","Geen verstrekking in Open Data","86780","Ja","250",,,,,,"4","4","0","0",,"491","186","M1",,,,"2435","5K",,"e1*2007/46*0455*12","5H11","6A150000","0","0.12","297","Nee","Nee",,"Nee","4525","0","0.00","2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2023-09-14T00:00:00.000","2016-07-29T00:00:00.000","2021-10-04T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ND006D","Personenauto","BMW","535I XDRIVE","20250113","20190509","24601","stationwagen","5","WIT","Niet geregistreerd","6","2979","1840","2505","1940","750","2000","20170110","20170110","Geen verstrekking in Open Data","96516","Ja",,,,,,,"4","4","0","0",,"491","186","M1",,,"in motorruimte r.","2505","5K",,"e1*2007/46*0455*12","5H31","6A350000","0","0.12","297","Nee","Nee",,"Nee","4595","0","0.00","2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2019-05-09T00:00:00.000","2017-01-10T00:00:00.000","2017-01-10T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ND345S","Personenauto","BMW","535I XDRIVE","20250214","20200522","24601","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1840","2505","1940","750","2000","20170106","20170106","Geen verstrekking in Open Data","108526","Ja",,,,,,,"4","4","0","0",,"491","186","M1",,,"in motorruimte r.","2505","5K",,"e1*2007/46*0455*12","5H31","6A350000","0","0.12","297","Nee","Nee",,"Nee","4595","0","0.00","2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2020-05-22T00:00:00.000","2017-01-06T00:00:00.000","2017-01-06T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG433P","Personenauto","BMW","535I","20240719","20170126","11269","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1760","2435","1860","750","2000","20160719","20170126","Geen verstrekking in Open Data","105126","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2435","5K",,"e1*2007/46*0455*12","5H11","6A350000","0","0.12","297","Nee","Nee",,"Nee","4525","0","0.00","2022","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2017-01-26T00:00:00.000","2016-07-19T00:00:00.000","2017-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG769V","Personenauto","BMW","535I","20250128","20190228","21065","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1760","2435","1860","750","2000","20170128","20170128","Geen verstrekking in Open Data","101833","Ja",,,,,,,"4","4","0","0",,"491","186","M1",,,"in motorruimte r.","2435","5K",,"e1*2007/46*0455*11","5H11","6A350000","0","0.12","297","Nee","Nee",,"Nee","4525","0","0.00","2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2019-02-28T00:00:00.000","2017-01-28T00:00:00.000","2017-01-28T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH365T","Personenauto","BMW","535I","20250214","20210603","16315","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","1760","2435","1860","750","2000","20170214","20170214","Geen verstrekking in Open Data","102993","Ja",,,,,,,"4","4","0","0",,"491","186","M1",,,"in motorruimte r.","2435","5K",,"e1*2007/46*0455*12","5H11","6A150000","0","0.12","297","Nee","Nee",,"Nee","4525","0","0.00","2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2021-06-03T00:00:00.000","2017-02-14T00:00:00.000","2017-02-14T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH940F","Personenauto","BMW","535I","20250127","20180105","21065","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1760","2435","1860","750","2000","20170127","20170127","Geen verstrekking in Open Data","88603","Ja",,,,,,,"4","4","0","0",,"491","186","M1",,,"in motorruimte r.","2435","5K",,"e1*2007/46*0455*11","5H11","6A350000","0","0.12","297","Nee","Nee",,"Nee","4525","0","0.00","2023","Logisch","00","Ja","2025-01-27T00:00:00.000","2018-01-05T00:00:00.000","2017-01-27T00:00:00.000","2017-01-27T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP528D","Personenauto","BMW","535I","20190331","20230121","7505","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1760","2435","1860","750","2000","20131114","20170321","Geen verstrekking in Open Data","90439","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. by voorzitting","2435","5K",,"e1*2007/46*0455*08","5H11","6A250000","0","0.12","297","Nee","Nee",,"Nee","4525","0","0.00","2023","Geen oordeel","05","Ja","2019-03-31T00:00:00.000","2023-01-21T00:00:00.000","2013-11-14T00:00:00.000","2017-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR973J","Personenauto","BMW","535I XDRIVE","20250419","20220205","9186","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","1815","2495","1915","750","2000","20121219","20170327","Geen verstrekking in Open Data","106470","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2495","5K",,"e1*2007/46*0455*06","MW51","5A300","0","0.12","297","Nee","Nee",,"Nee","4585","0","0.00","2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2022-02-05T00:00:00.000","2012-12-19T00:00:00.000","2017-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV155B","Personenauto","BMW","535I","20241128","20240113","8648","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1745","2420","1845","750","2000","20120917","20170424","Geen verstrekking in Open Data","82387","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*05","MU71","5A200","0","0.12","297","Nee","Nee",,"Nee","4510","0","0.00","2024","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2024-01-13T00:00:00.000","2012-09-17T00:00:00.000","2017-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P115HJ","Personenauto","BMW","535I","20250318","20220610","157","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1745","2420","1845","750","2000","20120516","20220610","Geen verstrekking in Open Data","89716","Ja","250",,,,,,"4","4",,,,"491","186","M1",,,,"2420","5K",,"e1*2007/46*0455*04","MU71","5A300","0","0.12","297","Nee","Nee",,"Nee","4510",,,"2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2022-06-10T00:00:00.000","2012-05-16T00:00:00.000","2022-06-10T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20220303","2022-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
