"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LZBL43","Personenauto","JEEP","CJ5",,"20230602",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1307",,"1407",,,"19730228","19950918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op randprofiel by r. voorzitting",,,,,,,,"0.00","214","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja",,"2023-06-02T00:00:00.000","1973-02-28T00:00:00.000","1995-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF578B","Personenauto","JEEP","CJ7","20241220","20181005",,"cabriolet","4","ROOD","Niet geregistreerd","6","4235","1460",,"1560",,,"19791220","20170113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,"CJ567BN",,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2018-10-05T00:00:00.000","1979-12-20T00:00:00.000","2017-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLBD17","Personenauto","JEEP","CJ5","20210315","20190222",,"cabriolet",,"GROEN","Niet geregistreerd","6","4229","1320","1650","1420",,,"19800228","19960117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. v. tegen balk","1650",,,,,,"0","0.06","213","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2021-03-15T00:00:00.000","2019-02-22T00:00:00.000","1980-02-28T00:00:00.000","1996-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBZP53","Personenauto","JEEP","CJ5","20070627","20151111",,"cabriolet",,"PAARS","Niet geregistreerd","6","4229","1320","1650","1420",,,"19810228","19960530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm v. vooras","1650",,,,,,"0","0.06","213","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2007-06-27T00:00:00.000","2015-11-11T00:00:00.000","1981-02-28T00:00:00.000","1996-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLTF83","Personenauto","JEEP","CJ5","20250726","20001228",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","6",,"1320",,"1420",,,"19780630","19970603","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. op balk onder motorkap",,,,,,,,"0.00","213","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-26T00:00:00.000","2000-12-28T00:00:00.000","1978-06-30T00:00:00.000","1997-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLTS65","Personenauto","JEEP","CJ5","20070526","20060426",,"cabriolet",,"GROEN","Niet geregistreerd","8","4900","1360","1882","1460",,,"19820304","19820304","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"op l. balk onder motorkap","1882",,,,,,,"0.08","212","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","07","Ja","2007-05-26T00:00:00.000","2006-04-26T00:00:00.000","1982-03-04T00:00:00.000","1982-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1968","Personenauto","JEEP","CJ5 DIESEL",,"20231113",,"cabriolet","2","ROOD","Niet geregistreerd","4","2000","1450",,"1550",,,"19561015","20210604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.06","212","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2023-11-13T00:00:00.000","1956-10-15T00:00:00.000","2021-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3271","Personenauto","JEEP","CJ5",,"20220331",,"cabriolet","4","GROEN","Niet geregistreerd","4","2199","1280",,"1380",,,"19690213","20220331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.04","208","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-03-31T00:00:00.000","1969-02-13T00:00:00.000","2022-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211216","2021-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBBD29","Personenauto","JEEP","CJ5","20240506","20220507",,"cabriolet","2","ZWART","Niet geregistreerd","6",,"1230",,"1330",,,"19750630","19970819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 130 cm a. vooras",,,,,,,,"0.00","212","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-05-06T00:00:00.000","2022-05-07T00:00:00.000","1975-06-30T00:00:00.000","1997-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBSH22","Personenauto","JEEP","CJ5","20221210","20121103",,"cabriolet","2","ROOD","Niet geregistreerd","6","3246","1541","1650","1641",,,"19780228","19981117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm v. vooras","1650",,,,,,"0","0.05","213","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-12-10T00:00:00.000","2012-11-03T00:00:00.000","1978-02-28T00:00:00.000","1998-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXGX88","Personenauto","JEEP","CJ5","20250905","20170408",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1420",,"1520",,,"19780630","20010110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk t.p.v. 1e veerh.",,,,,,,,"0.00","212","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-09-05T00:00:00.000","2017-04-08T00:00:00.000","1978-06-30T00:00:00.000","2001-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLVH55","Personenauto","JEEP","CJ5","20240721","19980525",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1424",,"1524","569","1268","19740630","19900228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","213","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","1998-05-25T00:00:00.000","1974-06-30T00:00:00.000","1990-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG49XH","Bedrijfsauto","JEEP","CJ5","20241215","20100924",,"huifopbouw","2","N.v.t.","N.v.t.","8",,"1420","1700","1520",,,"19790630","19900213","Geen verstrekking in Open Data",,"Ja",,"280",,,,,,"4",,,,,"160","N1",,,"tegen l. balk tussen vooras en 1e veerh.","1700",,"G2 gasinstallatie",,,,,"0.07","213","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-12-15T00:00:00.000","2010-09-24T00:00:00.000","1979-06-30T00:00:00.000","1990-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH74XN","Bedrijfsauto","JEEP","CJ5","20250630","20040424",,"open wagen",,"N.v.t.","N.v.t.","8",,"1340","1700","1440",,,"19790630","19900629","Geen verstrekking in Open Data",,"Ja",,"360",,,,,,"4",,,,,"166","N1",,,"op r. balk onder motorkap","1700",,,,,,,"0.08","213","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2004-04-24T00:00:00.000","1979-06-30T00:00:00.000","1990-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH85JH","Bedrijfsauto","JEEP","CJ5","20240902","20160116",,"open wagen",,"N.v.t.","N.v.t.","6",,"1300","1650","1400",,,"19800630","20010924","Geen verstrekking in Open Data",,"Ja",,"350",,,,,,"4",,,,,"160","N1",,,"tegen l. balk 030 cm v. vooras","1650",,,,,,,"0.05","213","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2016-01-16T00:00:00.000","1980-06-30T00:00:00.000","2001-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ17KS","Bedrijfsauto","JEEP","CJ5","20230708","19990322",,"huifopbouw",,"N.v.t.","N.v.t.","8",,"1380","1700","1480",,,"19800630","19900917","Geen verstrekking in Open Data",,"Ja",,"320",,,,,,"4",,,,,"171","N1",,,"tegen l. balk tussen vooras en 2e veerh.","1700",,,,,,,"0.07","213","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-07-08T00:00:00.000","1999-03-22T00:00:00.000","1980-06-30T00:00:00.000","1990-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ46LT","Bedrijfsauto","JEEP","CJ5",,"19901029",,"open wagen",,"N.v.t.","N.v.t.","6",,"1180","1650","1280",,,"19830630","19901029","Geen verstrekking in Open Data",,"Nee",,"470",,,,,,"4",,,,,"153","N1",,,"tegen r. balk v. vooras","1650",,,,,,,"0.06","213","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1990-10-29T00:00:00.000","1983-06-30T00:00:00.000","1990-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ57LT","Bedrijfsauto","JEEP","CJ5","20240501","20230621",,"huifopbouw","2","N.v.t.","N.v.t.","6","3798","1380","1650","1480","575",,"19790630","19931230","Geen verstrekking in Open Data",,"Ja",,"270",,"3262","3262",,,"4",,,,,"167","N1",,,"tegen l. balk 010 cm v. vooras","1650",,"G2 gasinstallatie",,,,,"0.05","213","Nee","Nee",,"Nee","5562",,,"2022","Onlogisch","04","Ja","2024-05-01T00:00:00.000","2023-06-21T00:00:00.000","1979-06-30T00:00:00.000","1993-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK32DJ","Bedrijfsauto","JEEP","CJ5",,"20060209",,"open wagen",,"N.v.t.","N.v.t.","8",,"1212","1710","1312",,,"19800630","20060209","Geen verstrekking in Open Data",,"Nee",,"498",,,,,,"4",,,,,"152","N1",,,"op l. balk boven 1e veerh.","1710",,,,,,,"0.08","212","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-02-09T00:00:00.000","1980-06-30T00:00:00.000","2006-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK59XS","Bedrijfsauto","JEEP","CJ5","20260105","19971004",,"open wagen",,"N.v.t.","N.v.t.","8",,"1400","1700","1500",,,"19790630","19910413","Geen verstrekking in Open Data",,"Ja",,"300",,,,,,"4",,,,,"168","N1",,,"tegen l. balk 030 cm v. vooras","1700",,,,,,,"0.07","213","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-05T00:00:00.000","1997-10-04T00:00:00.000","1979-06-30T00:00:00.000","1991-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL01KD","Bedrijfsauto","JEEP","CJ5","20240912","20121130",,"huifopbouw","2","N.v.t.","N.v.t.","6","3600","1150","1650","1250",,,"19830630","19910619","Geen verstrekking in Open Data",,"Ja",,"500",,,,,,"4",,,,,"165","N1",,,"tegen r. balk 015 cm v. vooras","1650",,,,,,,"0.06","213","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2012-11-30T00:00:00.000","1983-06-30T00:00:00.000","1991-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL10XN","Bedrijfsauto","JEEP","CJ5","19980220","19930818",,"open wagen",,"N.v.t.","N.v.t.","6",,"1300","1650","1400",,,"19800630","19910816","Geen verstrekking in Open Data",,"Nee",,"350",,,,,,"4",,,,,"160","N1",,,"op l. balk v. vooras","1650",,,,,,,"0.05","213","Nee","Nee",,"Nee",,,,"1996","Geen oordeel","05","Ja","1998-02-20T00:00:00.000","1993-08-18T00:00:00.000","1980-06-30T00:00:00.000","1991-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL69TV","Bedrijfsauto","JEEP","CJ5","20250605","20040309",,"open wagen",,"N.v.t.","N.v.t.","6",,"1340","1650","1440",,,"19780630","19910822","Geen verstrekking in Open Data",,"Ja",,"310",,,,,,"4",,,,,"175","N1",,,"op r. balk onder motorkap","1650",,,,,,,"0.05","213","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-05T00:00:00.000","2004-03-09T00:00:00.000","1978-06-30T00:00:00.000","1991-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL87LS","Bedrijfsauto","JEEP","CJ5","20250904","20040327",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"1260","1691","1360",,,"19780630","19910621","Geen verstrekking in Open Data",,"Ja",,"431",,,,,,"4",,,,,"153","N1",,,"op r. balk boven vooras","1691",,,,,,,"0.05","213","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-04T00:00:00.000","2004-03-27T00:00:00.000","1978-06-30T00:00:00.000","1991-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN71PJ","Bedrijfsauto","JEEP","CJ5","20010724","20190603",,"open wagen",,"N.v.t.","N.v.t.","6",,"1340","1650","1440",,,"19810630","19911125","Geen verstrekking in Open Data",,"Nee",,"310",,,,,,"4",,,,,"172","N1",,,"tegen l. balk tussen 1e veerh.","1650",,,,,,,"0.09","212","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2001-07-24T00:00:00.000","2019-06-03T00:00:00.000","1981-06-30T00:00:00.000","1991-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN77JX","Bedrijfsauto","JEEP","CJ5","20241027","20210305",,"open wagen",,"N.v.t.","N.v.t.","8",,"1340","1700","1440",,,"19800630","19911024","Geen verstrekking in Open Data",,"Ja",,"360",,,,,,"4",,,,,"160","N1",,,"tegen r. balk v. 1e veerh.","1700",,,,,,,"0.08","213","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2021-03-05T00:00:00.000","1980-06-30T00:00:00.000","1991-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN88BB","Bedrijfsauto","JEEP","CJ5","20150703","20100806",,"open wagen",,"N.v.t.","N.v.t.","6",,"1320","1650","1420",,,"19820630","19920129","Geen verstrekking in Open Data",,"Nee",,"330",,,,,,"4",,,,,"166","N1",,,"tegen r. balk 100 cm a. vooras","1650",,,,,,,"0.05","213","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2015-07-03T00:00:00.000","2010-08-06T00:00:00.000","1982-06-30T00:00:00.000","1992-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP06VG","Bedrijfsauto","JEEP","CJ5","20241116","19960116",,"open wagen",,"N.v.t.","N.v.t.","6",,"1288","1882","1388",,,"19740630","19920331","Geen verstrekking in Open Data",,"Ja",,"594",,,,,,"4",,,,,"167","N1",,,"op r. balk by vooras","1882",,,,,,,"0.06","212","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","1996-01-16T00:00:00.000","1974-06-30T00:00:00.000","1992-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR24XY","Bedrijfsauto","JEEP","CJ5","20250504","20230330",,"open wagen",,"N.v.t.","N.v.t.","8",,"1440","1700","1540",,,"19790630","19920720","Geen verstrekking in Open Data",,"Ja",,"260",,,,,,"4",,,,,"178","N1",,,"tegen r. balk by vooras","1700",,,,,,,"0.07","213","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-04T00:00:00.000","2023-03-30T00:00:00.000","1979-06-30T00:00:00.000","1992-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR87GZ","Bedrijfsauto","JEEP","CJ5",,"20051221",,"huifopbouw",,"N.v.t.","N.v.t.","8",,"1384","1700","1484",,,"19730630","19920520","Geen verstrekking in Open Data",,"Ja",,"316",,,,,,"4",,,,,"166","N1",,,"tegen l. balk 040 cm v. vooras","1700",,"G2 gasinstallatie",,,,,"0.07","213","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2005-12-21T00:00:00.000","1973-06-30T00:00:00.000","1992-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
