"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"87WSGT","Middenasaanhangwagen","SARIS","C2700",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"702","2700",,,,"20180323","20180323","Geen verstrekking in Open Data",,"N.v.t.","140","1998",,,,,"0","4","483","0",,"0","219","O2",,,"op balk v. r.","2700","C2C",,"e4*2007/46*0274*06","ANB","270","0",,"337","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-03-23T00:00:00.000","2018-03-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WZLX","Middenasaanhangwagen","KONAG","N/A",,"20210407",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1500","2500",,,,"20210407","20210407","Geen verstrekking in Open Data",,"N.v.t.","130","1000",,,,,"0","4","577","0",,"580","221","O2",,,,"2500","P202",,"e4*2007/46*1184*02","GA","2500VKOTS12","0",,"413","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2021-04-07T00:00:00.000","2021-04-07T00:00:00.000","2021-04-07T00:00:00.000",,"120",,,,,,,,,"326",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WGF5","Middenasaanhangwagen","PROLINE","N/A",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"410","1400",,,,"20220923","20220923","Geen verstrekking in Open Data",,"N.v.t.","130","990",,,,,"0","2","361","0",,"364","185","O2",,,,"1400","P102",,"e4*2007/46*1183*04","GA","1300DPLTS10","0",,"237","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-09-23T00:00:00.000","2022-09-23T00:00:00.000",,"100",,,,,,,,,"210",,,,,,,,,"100",,"20220921","2022-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WHJ4","Middenasaanhangwagen","PROLINE","N/A",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"635","2800",,,,"20230417","20230417","Geen verstrekking in Open Data",,"N.v.t.","130","2165",,,,,"0","4","437","0",,"440","206","O2",,,,"2800","P202",,"e4*2007/46*1184*03","GA","2700VPLTS10","0",,"312","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-04-17T00:00:00.000","2023-04-17T00:00:00.000",,"100",,,,,,,,,"254",,,,,,,,,"100",,"20230329","2023-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WKR3","Middenasaanhangwagen","PROLINE","N/A",,"20240325",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"590","1600",,,,"20240325","20240325","Geen verstrekking in Open Data",,"N.v.t.","130","1010",,,,,"0","2","452","0",,"455","226","O2",,,,"1600","P102",,"e4*2007/46*1183*03","GA","1500VPLTS10","0",,"307","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2024-03-25T00:00:00.000","2024-03-25T00:00:00.000","2024-03-25T00:00:00.000",,"100",,,,,,,,,"230",,,,,,,,,"100",,"20240320","2024-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WRPS","Middenasaanhangwagen","UNSINN","LK 2030-13-1570",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"603","2000",,,,"20121112","20170828","Geen verstrekking in Open Data",,"N.v.t.","140","1397",,,,,"0","4","438","0",,"441","207","O2",,,"r. balk","2000","LK 20-26",,"e1*2007/46*0115*01","BA2.2.0.3","N/A","0",,"319","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2012-11-12T00:00:00.000","2017-08-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WZLV","Middenasaanhangwagen","HAPERT","SAPPHIRE",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"547","2000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","1453",,,,,"0","4","381","0",,"384","179","O2",,,,"2000","TA",,"e4*2007/46*0139*11","C29B","201","0",,"286","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"205",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WGV7","Middenasaanhangwagen","WEIJER","W1",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"850","1300",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","450",,,,,"0","2","414","0",,"417","205","O2",,,,"1300","W1",,"e4*2007/46*0459*03","1300BC","G","0",,"279","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"260",,,,,,,,,"100",,"20230125","2023-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WGR6","Middenasaanhangwagen","SARIS","N/A",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"605","2000",,,,"20230630","20230630","Geen verstrekking in Open Data",,"N.v.t.","140","1395",,,,,"0","4","433","0",,"437","204","O2",,,,"2000","C2C",,"e4*2007/46*0274*09","ALBA","200","0",,"313","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-06-30T00:00:00.000","2023-06-30T00:00:00.000",,"100",,,,,,,,,"235",,,,,,,,,"100",,"20221215","2022-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WJF8","Middenasaanhangwagen","DECKX","T 2000",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"630","2000",,,,"20090422","20230721","Geen verstrekking in Open Data",,"N.v.t.","100","1370",,,,,,"4","447",,,"450","200","O2",,,,"2000",,,,,,,,"70","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2009-04-22T00:00:00.000","2023-07-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230721","2023-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WVBS","Middenasaanhangwagen","TA-NO","N/A",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1800","2000",,,,"20190611","20190702","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","4","898","0",,"0","248","O2",,,"r. balk","2000","T4A",,"e27*2007/46*0081*02","03H","2000GY","0",,"496","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-06-11T00:00:00.000","2019-07-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WZLV","Middenasaanhangwagen","HAPERT","SAPPHIRE",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"547","2000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","1453",,,,,"0","4","381","0",,"384","179","O2",,,,"2000","TA",,"e4*2007/46*0139*11","C29B","201","0",,"286","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"205",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WBD4","Middenasaanhangwagen","TOENIES ASCHEBERG","L1500",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"560","1500",,,,"20210408","20210715","Geen verstrekking in Open Data",,"N.v.t.","100","940",,,,,,"2","556",,,"601","237","O2",,,"r. wand v.","1500","L1500",,,,,,,"378","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2021-04-08T00:00:00.000","2021-07-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WBX8","Middenasaanhangwagen","SIRIUS","N/A",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"670","2500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","1830",,,,,"0","4","444","0",,"447","223","O2",,,,"2500","S2",,"e4*2007/46*0794*01","SB","25V2500","0",,"336","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"120",,,,,,,,,"236",,,,,,,,,,,"20211112","2021-11-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WFG3","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"460","1300",,,,"20220705","20220705","Geen verstrekking in Open Data",,"N.v.t.","140","840",,,,,,"2","417",,,"420","198","O2",,,,"1300","C5",,"e27*2007/46*0187*03","03","GCV","0",,"292","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-07-05T00:00:00.000","2022-07-05T00:00:00.000",,"100",,,,,,,,,"230",,,,,,,,,,,"20220506","2022-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WNDX","Middenasaanhangwagen","HAPERT","R....",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"374","1350",,,,"20150626","20150626","Geen verstrekking in Open Data",,"N.v.t.","100","976",,,,,"0","2","331","0",,"0","158","O2",,,"r. balk","1350","EA",,"e4*2007/46*0124*08","C18B","101","0",,"225","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2015-06-26T00:00:00.000","2015-06-26T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WSXX","Middenasaanhangwagen","HENRA","GB27",,"20180906",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"600","2700",,,,"20180906","20180906","Geen verstrekking in Open Data",,"N.v.t.","140","2100",,,,,,,"472",,,,"211","O2",,,,"2700","PL2",,"e4*2007/46*0512*07","GB27270","N/A","0",,"359","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2018-09-06T00:00:00.000","2018-09-06T00:00:00.000","2018-09-06T00:00:00.000",,"100",,,,,,,,,"245",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WTHJ","Middenasaanhangwagen","SARIS","B1350",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"435","1350",,,,"20190207","20190207","Geen verstrekking in Open Data",,"N.v.t.","140","915",,,,,"0","2","382","0",,"0","188","O2",,,,"1350","C1C",,"e4*2007/46*0273*06","AGB","135","0",,"250","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-02-07T00:00:00.000","2019-02-07T00:00:00.000",,"75",,,,,,,,,"208",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WVZK","Middenasaanhangwagen","HAPERT","SAPPHIRE",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1002","1800",,,,"20200320","20200320","Geen verstrekking in Open Data",,"N.v.t.","130","798",,,,,"0","2","572","0",,"575","222","O2",,,,"1800","EA",,"e4*2007/46*0124*12","C27B","303","0",,"353","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-03-20T00:00:00.000","2020-03-20T00:00:00.000",,"75",,,,,,,,,"297",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WZLV","Middenasaanhangwagen","HAPERT","SAPPHIRE",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"547","2000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","1453",,,,,"0","4","381","0",,"384","179","O2",,,,"2000","TA",,"e4*2007/46*0139*11","C29B","201","0",,"286","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"205",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WZZS","Middenasaanhangwagen","HAPERT","SAPPHIRE",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"706","2000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","1294",,,,,"0","4","431","0",,"434","229","O2",,,,"2000","TA",,"e4*2007/46*0139*12","C29B","202","0",,"311","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WJSZ","Middenasaanhangwagen","EDUARD","P3",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"830","1350",,,,"20131001","20131001","Geen verstrekking in Open Data",,"N.v.t.","100","520",,,,,"0","2","387","0",,"0","158","O2",,,"r. voorste dwarsbalk","1350","3",,"e4*2007/46*0364*02","2615-3-PB30-135-","56/135","0",,"256","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-10-01T00:00:00.000","2013-10-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WKTT","Middenasaanhangwagen","PACTON TRAILERS","MXD.220","20240310",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6070","20000",,,,"20140310","20140310","Geen verstrekking in Open Data",,"N.v.t.","100","13930",,,,,,,"1024",,,"1030","255","O4",,,"r. trekboom a. hart koppeling","20000",,,,,,,,"709","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-10T00:00:00.000",,"2014-03-10T00:00:00.000","2014-03-10T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WNRK","Middenasaanhangwagen","HAPERT","K....",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"824","3500",,,,"20160210","20160210","Geen verstrekking in Open Data",,"N.v.t.","100","2676",,,,,"0","4","488","0",,"0","233","O2",,,"op r. balk","3500","TA",,"e4*2007/46*0139*09","C44B","302","0",,"343","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-02-10T00:00:00.000","2016-02-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WDR6","Middenasaanhangwagen","WM MEYER","WM EG-AZ16/1",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"315","1300",,,,"20220531","20220531","Geen verstrekking in Open Data",,"N.v.t.","100","985",,,,,"0","2","406","0",,"410","205","O2",,,,"1300","WM EG-AZ16",,"e1*2007/46*0817*02","AA","ECCAA","0",,"267","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-05-31T00:00:00.000","2022-05-31T00:00:00.000",,"100",,,,,,,,,"244",,,,,,,,,,,"20220303","2022-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WGS1","Middenasaanhangwagen","EASYLINE","N/A",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"625","2100",,,,"20221221","20221221","Geen verstrekking in Open Data",,"N.v.t.","130","1475",,,,,"0","4","444","0",,"447","212","O2",,,,"2100","P202",,"e4*2007/46*1184*03","GA","2000DEATS10","0",,"346","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-12-21T00:00:00.000","2022-12-21T00:00:00.000",,"100",,,,,,,,,"235",,,,,,,,,"100",,"20221221","2022-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WLPX","Middenasaanhangwagen","VAN BERNE","TBS 350",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1850","3500",,,,"20150126","20150126","Geen verstrekking in Open Data",,"N.v.t.","100","1650",,,,,,"6","752",,,,"250","O2",,,"r. trekdriehoek a. hart koppeling","3500",,,,,,,,"530","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2015-01-26T00:00:00.000","2015-01-26T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WPSN","Middenasaanhangwagen","POWER TRAILER","N/A",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"472","1500",,,,"20170713","20170713","Geen verstrekking in Open Data",,"N.v.t.","140","1028",,,,,"0","4","450","0",,"0","172","O2",,,"op balk v. r.","1500","2A2",,"e4*2007/46*0679*01","BG150","V","0",,"330","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-07-13T00:00:00.000","2017-07-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WTLG","Middenasaanhangwagen","HENRA","PL35ES",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"880","3500",,,,"20190315","20190315","Geen verstrekking in Open Data",,"N.v.t.","140","2620",,,,,"0","6","639","0",,"0","209","O2",,,,"3500","TR3",,"e4*2007/46*0521*05","PL35350","N/A","0",,"459","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-03-15T00:00:00.000","2019-03-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WRXS","Middenasaanhangwagen","HENRA","GB27",,"20180514",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"600","2700",,,,"20180514","20180514","Geen verstrekking in Open Data",,"N.v.t.","140","2100",,,,,,,"472",,,,"211","O2",,,"op r. balk","2700","PL2",,"e4*2007/46*0512*07","GH27270","N/A","0",,"359","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2018-05-14T00:00:00.000","2018-05-14T00:00:00.000","2018-05-14T00:00:00.000",,"100",,,,,,,,,"245",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WFT8","Middenasaanhangwagen","ANSSEMS","AN",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"290","1200",,,,"20220830","20220830","Geen verstrekking in Open Data",,"N.v.t.","140","910",,,,,"0","2","354","0",,"357","175","O2",,,,"1200","GTB",,"e4*2007/46*0355*05","B2","1200","0",,"237","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-08-30T00:00:00.000","2022-08-30T00:00:00.000",,"100",,,,,,,,,"144",,,,,,,,,"100",,"20220720","2022-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
