"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TP13RN","Personenauto","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","20240805","20181219",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2040",,"2140",,,"19780328","19780328","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-08-05T00:00:00.000","2018-12-19T00:00:00.000","1978-03-28T00:00:00.000","1978-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP37SK","Personenauto","VOLKSWAGEN","281011-LT28 KAMPEERWAGEN","20130120","20160625",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2040",,"2140",,,"19820419","19820419","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2013-01-20T00:00:00.000","2016-06-25T00:00:00.000","1982-04-19T00:00:00.000","1982-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR17DT","Personenauto","VOLKSWAGEN","253011 MR KAMPEERAUTO","20241205","20080920",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"1460",,"1560",,,"19800102","19800102","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras",,,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-12-05T00:00:00.000","2008-09-20T00:00:00.000","1980-01-02T00:00:00.000","1980-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR41JN","Personenauto","VOLKSWAGEN","231011 KAMPEERAUTO","20220817","20130525",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"1320",,"1420",,,"19791026","19791026","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2022-08-17T00:00:00.000","2013-05-25T00:00:00.000","1979-10-26T00:00:00.000","1979-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS01VP","Personenauto","VOLKSWAGEN","253511 KAMPEERWAGEN","20241012","20180226",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"1360",,"1460",,,"19810630","19900407","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. dwarsbalk a. vooras",,,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-10-12T00:00:00.000","2018-02-26T00:00:00.000","1981-06-30T00:00:00.000","1990-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS799S","Personenauto","VOLKSWAGEN","LT 35A 116 KW TDI VERH. DAK","20250519","20230715","13468","kampeerwagen","2","WIT","Niet geregistreerd","4","2799","2657","3200","2757","750","2800","20020730","20020730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","3200",,,,,,,"0.04","355","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2023-07-15T00:00:00.000","2002-07-30T00:00:00.000","2002-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT23PJ","Personenauto","VOLKSWAGEN","281211 - LT28 KAMPEERAUTO","20241031","20171229",,"kampeerwagen","2","ZWART","Niet geregistreerd","6","2383","2116","3500","2216",,,"19770518","19770518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.04","250","Nee","Nee",,"Nee","5100",,,"2022","Geen oordeel","01","Ja","2024-10-31T00:00:00.000","2017-12-29T00:00:00.000","1977-05-18T00:00:00.000","1977-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT42BK","Personenauto","VOLKSWAGEN","2311 KAMPEERAUTO",,"19980630",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"1260",,"1360",,,"19780630","19881121","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1998-06-30T00:00:00.000","1978-06-30T00:00:00.000","1988-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT61ZT","Personenauto","VOLKSWAGEN","255511 KAMPEERAUTO","20240610","20040910",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1570",,"1670",,,"19830630","19890217","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras",,,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-06-10T00:00:00.000","2004-09-10T00:00:00.000","1983-06-30T00:00:00.000","1989-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT75RF","Personenauto","VOLKSWAGEN","255511 KAMPEERAUTO","20130712","20111013",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"1440",,"1540",,,"19810630","19881129","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras",,,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","07","Ja","2013-07-12T00:00:00.000","2011-10-13T00:00:00.000","1981-06-30T00:00:00.000","1988-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV21FK","Personenauto","VOLKSWAGEN","253511 KAMPEERWAGEN",,"20200618",,"kampeerwagen","4","BLAUW","Niet geregistreerd","4","1584","1390","2360","1490",,,"19820630","19881229","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen achterzyde dwarsbalk a. r. voorwielscherm","2360",,,,,,,"0.02","246","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2020-06-18T00:00:00.000","1982-06-30T00:00:00.000","1988-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ05DF","Personenauto","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","20210710","20200424",,"kampeerwagen",,"GRIJS","WIT","4",,"2402",,"2502",,,"19810223","19810223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja","2021-07-10T00:00:00.000","2020-04-24T00:00:00.000","1981-02-23T00:00:00.000","1981-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF94NY","Bedrijfsauto","VOLKSWAGEN","251011 BESTEL","20210807","20210717","1895","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1780","2360","1880",,,"19810630","19890810","Geen verstrekking in Open Data",,"Nee",,"580",,,,,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2360",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-08-07T00:00:00.000","2021-07-17T00:00:00.000","1981-06-30T00:00:00.000","1989-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG38LZ","Bedrijfsauto","VOLKSWAGEN","251011 BESTEL","20040728","20000425",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1540","2360","1640",,,"19810630","19891221","Geen verstrekking in Open Data",,"Nee",,"820",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2360",,,,,,,"0.02","246","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja","2004-07-28T00:00:00.000","2000-04-25T00:00:00.000","1981-06-30T00:00:00.000","1989-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGHG71","Bedrijfsauto","VOLKSWAGEN","251011 KAMPEERAUTO","20240803","20190627",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1680","2360","1780",,,"19811117","19950623","Geen verstrekking in Open Data",,"Ja",,"680",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2360",,,,,,,"0.02","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-08-03T00:00:00.000","2019-06-27T00:00:00.000","1981-11-17T00:00:00.000","1995-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJRR93","Bedrijfsauto","VOLKSWAGEN","523911 KAMPEERAUTO","20250928","20180224",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1720","2360","1820",,,"19810416","19960427","Geen verstrekking in Open Data",,"Ja",,"640",,,,,,"4",,,,,"178","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2360",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-28T00:00:00.000","2018-02-24T00:00:00.000","1981-04-16T00:00:00.000","1996-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSXP51","Bedrijfsauto","VOLKSWAGEN","251 011 BESTEL","20250128","20171130",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1520","2360","1620",,,"19820817","19970918","Geen verstrekking in Open Data",,"Ja",,"840",,,,,,"4",,,,,"180","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2360",,,,,,,"0.02","247","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2025-01-28T00:00:00.000","2017-11-30T00:00:00.000","1982-08-17T00:00:00.000","1997-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X577SH","Personenauto","VOLKSWAGEN","CARAVELLE TDI 111 KW","20250423","20240111","273","kampeerwagen","6","BLAUW","Niet geregistreerd","5","2461","1994","2650","2094","700","2000","20020830","20020830","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"184","M1",,,"r. in watergoot v. voorruit","2650",,,,,,,"0.05","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","07","Ja","2025-04-23T00:00:00.000","2024-01-11T00:00:00.000","2002-08-30T00:00:00.000","2002-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240102","2024-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB59VH","Personenauto","VOLKSWAGEN","253911 KAMPEERAUTO","20250413","20110129",,"kampeerwagen",,"WIT","Niet geregistreerd","4","1588","1773","2410","1873","600","1500","19800630","19890224","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2410",,,,,,"0","0.03","246","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-13T00:00:00.000","2011-01-29T00:00:00.000","1980-06-30T00:00:00.000","1989-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB74XS","Personenauto","VOLKSWAGEN","281611-LT 28 KAMPEERAUTO","20251214","20160513",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2100",,"2200",,,"19810724","19810724","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-12-14T00:00:00.000","2016-05-13T00:00:00.000","1981-07-24T00:00:00.000","1981-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG51GL","Personenauto","VOLKSWAGEN","211011 KAMPEERAUTO","20251116","20210327",,"kampeerwagen",,"ORANJE","Niet geregistreerd","4",,"1300",,"1400",,,"19780731","19780731","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-11-16T00:00:00.000","2021-03-27T00:00:00.000","1978-07-31T00:00:00.000","1978-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ37NK","Personenauto","VOLKSWAGEN","255511 KAMPEERAUTO","20150915","20040721",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"1510",,"1610",,,"19810630","19890713","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras",,,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2015-09-15T00:00:00.000","2004-07-21T00:00:00.000","1981-06-30T00:00:00.000","1989-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ61YX","Personenauto","VOLKSWAGEN","211031 KAMPEERAUTO","20031224","20070713",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1416",,"1516",,,"19750630","19890524","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,"G2 gasinstallatie",,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","07","Ja","2003-12-24T00:00:00.000","2007-07-13T00:00:00.000","1975-06-30T00:00:00.000","1989-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ71HV","Personenauto","VOLKSWAGEN","281211 -LT 28 KAMPEERAUTO","20231016","20220819",,"kampeerwagen",,"WIT","BLAUW","4",,"1860",,"1960",,,"19790607","19790607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","01","Ja","2023-10-16T00:00:00.000","2022-08-19T00:00:00.000","1979-06-07T00:00:00.000","1979-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ72HV","Personenauto","VOLKSWAGEN","281011.LT 28 KAMPEERAUTO","20000719",,,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"2100",,"2200",,,"19790117","19790117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","07","Ja","2000-07-19T00:00:00.000",,"1979-01-17T00:00:00.000","1979-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ75BB","Personenauto","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","20240629","20091228",,"kampeerwagen",,"CREME","GROEN","4",,"2100",,"2200",,,"19820324","19820324","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-06-29T00:00:00.000","2009-12-28T00:00:00.000","1982-03-24T00:00:00.000","1982-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ83YX","Personenauto","VOLKSWAGEN","253011 M.R. KAMPEERAUTO","20260417","20160430",,"kampeerwagen","4","BLAUW","Niet geregistreerd","4",,"1640","2360","1740","750","1000","19791101","19791101","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2360",,,,,,,"0.02","246","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-17T00:00:00.000","2016-04-30T00:00:00.000","1979-11-01T00:00:00.000","1979-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK69TV","Personenauto","VOLKSWAGEN","281011LT31 KAMPEERAUTO","20230406","20190601",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1966",,"2066",,,"19800717","19800717","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-04-06T00:00:00.000","2019-06-01T00:00:00.000","1980-07-17T00:00:00.000","1980-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK71YG","Personenauto","VOLKSWAGEN","283011 LT 28 KAMPEERAUTO","20200803","20190404",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2190",,"2290",,,"19820316","19820316","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja","2020-08-03T00:00:00.000","2019-04-04T00:00:00.000","1982-03-16T00:00:00.000","1982-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
