"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"Z947LF","Personenauto","SMART","#3","20280513","20240513",,"hatchback","5","ZWART","Niet geregistreerd",,,"1755","2230","1855","750","1600","20240513","20240513","Geen verstrekking in Open Data","42330","Ja","180",,,,,,"5","4",,,,"440","184","M1",,,,"2230","HC11",,"e1*2018/858*00349*00","0000","A665005","0","0.04","279","Nee","Nee",,"Nee","3755",,,"2024","Logisch","00","Ja","2028-05-13T00:00:00.000","2024-05-13T00:00:00.000","2024-05-13T00:00:00.000","2024-05-13T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240429","2024-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z949LF","Personenauto","SMART","#3","20280516","20240516",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1755","2230","1855","750","1600","20240516","20240516","Geen verstrekking in Open Data","42330","Ja","180",,,,,,"5","4",,,,"440","184","M1",,,,"2230","HC11",,"e1*2018/858*00349*00","0000","A665005","0","0.04","279","Nee","Nee",,"Nee","3755",,,"2024","Logisch","00","Ja","2028-05-16T00:00:00.000","2024-05-16T00:00:00.000","2024-05-16T00:00:00.000","2024-05-16T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240429","2024-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z997FH","Personenauto","SMART","#1","20280327","20240327",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1875","2370","1975","750","1600","20240327","20240327","Geen verstrekking in Open Data","47830","Ja","180",,,,,,"5","4",,,,"430","182","M1",,,,"2370","HX11",,"e1*2018/858*00227*02","0010","C685005","0","0.02","275","Nee","Nee",,"Nee","3895",,,"2024","Logisch","00","Ja","2028-03-27T00:00:00.000","2024-03-27T00:00:00.000","2024-03-27T00:00:00.000","2024-03-27T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240320","2024-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB081K","Personenauto","SMART","EQ FORFOUR","20250609","20240522",,"sedan","4","ZWART","Niet geregistreerd",,,"1100","1560","1200",,,"20190424","20190424","Geen verstrekking in Open Data","23329","Ja",,,,,,,"5","4","0","0",,"353","167","M1",,,,"1560","451",,"e1*2001/116*0413*40","52E5W0","ZZBAA40C","0","0.03","249","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-06-09T00:00:00.000","2024-05-22T00:00:00.000","2019-04-24T00:00:00.000","2019-04-24T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB658N","Personenauto","SMART","EQ FORFOUR","20250429","20211213",,"sedan","4","WIT","Niet geregistreerd",,,"1100","1560","1200",,,"20190429","20190429","Geen verstrekking in Open Data","25472","Ja",,,,,,,"5","4","0","0",,"353","167","M1",,,,"1560","451",,"e1*2001/116*0413*40","52E5W0","ZZBAA40C","0","0.03","249","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-04-29T00:00:00.000","2021-12-13T00:00:00.000","2019-04-29T00:00:00.000","2019-04-29T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB770Z","Personenauto","SMART","EQ FORFOUR","20250502","20240522",,"sedan","4","WIT","Niet geregistreerd",,,"1100","1560","1200",,,"20190502","20190502","Geen verstrekking in Open Data","25167","Ja",,,,,,,"5","4","0","0",,"353","167","M1",,,,"1560","451",,"e1*2001/116*0413*40","52E5W0","ZZBAA40C","0","0.03","249","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2024-05-22T00:00:00.000","2019-05-02T00:00:00.000","2019-05-02T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB782V","Personenauto","SMART","FORTWO CABRIO ED","20260222","20240417",,"cabriolet","2","GRIJS","Niet geregistreerd",,,"1015","1320","1115",,,"20180201","20190702","Geen verstrekking in Open Data","26663","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,,"1320","451",,"e1*2001/116*0413*36","54E5Z0","ZZBAA212","0","0.04","187","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-02-22T00:00:00.000","2024-04-17T00:00:00.000","2018-02-01T00:00:00.000","2019-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB976G","Personenauto","SMART","EQ FORFOUR","20250418","20190418",,"sedan","4","ZWART","Niet geregistreerd",,,"1100","1560","1200",,,"20190418","20190418","Geen verstrekking in Open Data","25645","Ja",,,,,,,"5","4","0","0",,"353","167","M1",,,,"1560","451",,"e1*2001/116*0413*39","52E5W0","ZZBAA40C","0","0.03","249","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2019-04-18T00:00:00.000","2019-04-18T00:00:00.000","2019-04-18T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB983G","Personenauto","SMART","EQ FORTWO COUPE","20250621","20190611",,"coupe","2","ZWART","Niet geregistreerd",,,"985","1310","1085",,,"20190611","20190611","Geen verstrekking in Open Data","31222","Ja",,,,,,,"3","4","0","0",,"274","167","M1",,,,"1310","451",,"e1*2001/116*0413*40","53E5W0","ZZBAA21C","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-06-21T00:00:00.000","2019-06-11T00:00:00.000","2019-06-11T00:00:00.000","2019-06-11T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB994J","Personenauto","SMART","FORTWO COUPE ED","20260613","20230605",,"coupe","2","WIT","ZWART",,,"985","1310","1085",,,"20180613","20220711","Geen verstrekking in Open Data","26393","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,,"1310","451",,"e1*2001/116*0413*36","53E5Z0","ZZBAA201","0","0.06","187","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-06-13T00:00:00.000","2023-06-05T00:00:00.000","2018-06-13T00:00:00.000","2022-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD365F","Personenauto","SMART","EQ FORFOUR","20250504","20190504",,"sedan","4","GRIJS","Niet geregistreerd",,,"1100","1560","1200",,,"20190504","20190504","Geen verstrekking in Open Data","26001","Ja",,,,,,,"5","4","0","0",,"353","167","M1",,,,"1560","451",,"e1*2001/116*0413*40","52E5W0","ZZBAA40C","0","0.03","249","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2019-05-04T00:00:00.000","2019-05-04T00:00:00.000","2019-05-04T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD366F","Personenauto","SMART","EQ FORFOUR","20250510","20240517",,"sedan","4","ORANJE","Niet geregistreerd",,,"1100","1560","1200",,,"20190510","20190510","Geen verstrekking in Open Data","26189","Ja",,,,,,,"5","4","0","0",,"353","167","M1",,,,"1560","451",,"e1*2001/116*0413*40","52E5W0","ZZBAA40C","0","0.03","249","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2024-05-17T00:00:00.000","2019-05-10T00:00:00.000","2019-05-10T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD375F","Personenauto","SMART","EQ FORFOUR","20260315","20240321",,"sedan","4","ZWART","Niet geregistreerd",,,"1100","1560","1200",,,"20190503","20190503","Geen verstrekking in Open Data","25645","Ja",,,,,,,"5","4","0","0",,"353","167","M1",,,,"1560","451",,"e1*2001/116*0413*40","52E5W0","ZZBAA40C","0","0.03","249","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-15T00:00:00.000","2024-03-21T00:00:00.000","2019-05-03T00:00:00.000","2019-05-03T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD607X","Personenauto","SMART","EQ FORFOUR","20250510","20240403",,"sedan","4","GRIJS","Niet geregistreerd",,,"1100","1560","1200",,,"20190510","20190510","Geen verstrekking in Open Data","28224","Ja",,,,,,,"5","4","0","0",,"353","167","M1",,,,"1560","451",,"e1*2001/116*0413*40","52E5W0","ZZBAA44F","0","0.03","249","Nee","Nee",,"Nee","0","0","0.00","2024","Onlogisch","04","Ja","2025-05-10T00:00:00.000","2024-04-03T00:00:00.000","2019-05-10T00:00:00.000","2019-05-10T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF245L","Personenauto","SMART","EQ FORTWO COUPE","20260215","20190510",,"coupe","2","ZWART","Niet geregistreerd",,,"985","1310","1085",,,"20190510","20190510","Geen verstrekking in Open Data","26784","Ja",,,,,,,"3","4","0","0",,"274","167","M1",,,,"1310","451",,"e1*2001/116*0413*40","53E5W0","ZZBAA21C","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-15T00:00:00.000","2019-05-10T00:00:00.000","2019-05-10T00:00:00.000","2019-05-10T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF250L","Personenauto","SMART","EQ FORFOUR","20250515","20220107",,"sedan","4","WIT","Niet geregistreerd",,,"1100","1560","1200",,,"20190515","20190515","Geen verstrekking in Open Data","26443","Ja",,,,,,,"5","4","0","0",,"353","167","M1",,,,"1560","451",,"e1*2001/116*0413*40","52E5W0","ZZBAA41C","0","0.03","249","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-05-15T00:00:00.000","2022-01-07T00:00:00.000","2019-05-15T00:00:00.000","2019-05-15T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF481Z","Personenauto","SMART","EQ FORFOUR","20250516","20210806",,"sedan","4","ZWART","Niet geregistreerd",,,"1100","1560","1200",,,"20190516","20190516","Geen verstrekking in Open Data","26626","Ja",,,,,,,"5","4","0","0",,"353","167","M1",,,,"1560","451",,"e1*2001/116*0413*40","52E5W0","ZZBAA41C","0","0.03","249","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-05-16T00:00:00.000","2021-08-06T00:00:00.000","2019-05-16T00:00:00.000","2019-05-16T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF487Z","Personenauto","SMART","EQ FORFOUR","20250808","20230811",,"sedan","4","ZWART","Niet geregistreerd",,,"1100","1560","1200",,,"20190521","20190521","Geen verstrekking in Open Data","26672","Ja",,,,,,,"5","4","0","0",,"353","167","M1",,,,"1560","451",,"e1*2001/116*0413*40","52E5W0","ZZBAA41C","0","0.03","249","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-08-08T00:00:00.000","2023-08-11T00:00:00.000","2019-05-21T00:00:00.000","2019-05-21T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF489Z","Personenauto","SMART","EQ FORFOUR","20251010","20240610",,"sedan","4","WIT","Niet geregistreerd",,,"1100","1560","1200",,,"20190521","20190521","Geen verstrekking in Open Data","26499","Ja",,,,,,,"5","4","0","0",,"353","167","M1",,,,"1560","451",,"e1*2001/116*0413*40","52E5W0","ZZBAA41C","0","0.03","249","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-10-10T00:00:00.000","2024-06-10T00:00:00.000","2019-05-21T00:00:00.000","2019-05-21T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF557B","Personenauto","SMART","EQ FORTWO CABRIO","20250507","20190507",,"cabriolet","2","BRUIN","Niet geregistreerd",,,"1015","1320","1115",,,"20190507","20190507","Geen verstrekking in Open Data","29522","Ja",,,,,,,"3","4","0","0",,"274","167","M1",,,,"1320","451",,"e1*2001/116*0413*40","54E5W0","ZZBAA21C","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2019-05-07T00:00:00.000","2019-05-07T00:00:00.000","2019-05-07T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF756R","Personenauto","SMART","EQ FORTWO COUPE","20250517","20190517",,"coupe","2","ZWART","Niet geregistreerd",,,"985","1310","1085",,,"20190517","20190517","Geen verstrekking in Open Data","23685","Ja",,,,,,,"3","4","0","0",,"274","167","M1",,,,"1310","451",,"e1*2001/116*0413*40","53E5W0","ZZBAA20C","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-05-17T00:00:00.000","2019-05-17T00:00:00.000","2019-05-17T00:00:00.000","2019-05-17T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF782H","Personenauto","SMART","EQ FORFOUR","20250510","20240704",,"sedan","4","GRIJS","Niet geregistreerd",,,"1100","1560","1200",,,"20190510","20190510","Geen verstrekking in Open Data","25534","Ja",,,,,,,"5","4","0","0",,"353","167","M1",,,,"1560","451",,"e1*2001/116*0413*40","52E5W0","ZZBAA40C","0","0.03","249","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2024-07-04T00:00:00.000","2019-05-10T00:00:00.000","2019-05-10T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF789R","Personenauto","SMART","EQ FORFOUR","20250517","20230501",,"sedan","4","ZWART","Niet geregistreerd",,,"1100","1560","1200",,,"20190517","20190517","Geen verstrekking in Open Data","25828","Ja",,,,,,,"5","4","0","0",,"353","167","M1",,,,"1560","451",,"e1*2001/116*0413*40","52E5W0","ZZBAA40C","0","0.03","249","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-05-17T00:00:00.000","2023-05-01T00:00:00.000","2019-05-17T00:00:00.000","2019-05-17T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF960S","Personenauto","SMART","FORTWO CABRIO ED","20260201","20230819",,"cabriolet","2","GRIJS","Niet geregistreerd",,,"1015","1320","1115",,,"20180201","20190719","Geen verstrekking in Open Data","26663","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,,"1320","451",,"e1*2001/116*0413*36","54E5Z0","ZZBAA212","0","0.04","187","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-02-01T00:00:00.000","2023-08-19T00:00:00.000","2018-02-01T00:00:00.000","2019-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG013R","Personenauto","SMART","EQ FORTWO COUPE","20250913","20190522",,"coupe","2","ZWART","Niet geregistreerd",,,"985","1310","1085",,,"20190522","20190522","Geen verstrekking in Open Data","25472","Ja",,,,,,,"3","4","0","0",,"274","167","M1",,,,"1310","451",,"e1*2001/116*0413*40","53E5W0","ZZBAA20C","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-13T00:00:00.000","2019-05-22T00:00:00.000","2019-05-22T00:00:00.000","2019-05-22T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG314D","Personenauto","SMART","FORFOUR ED","20250531","20220105",,"sedan","4","GRIJS","Niet geregistreerd",,,"1100","1560","1200",,,"20190531","20190531","Geen verstrekking in Open Data","23533","Ja",,,,,,,"5","4","0","0",,"353","167","M1",,,,"1560","451",,"e1*2001/116*0413*36","52E5Z0","ZZBAA401","0","0.03","249","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-05-31T00:00:00.000","2022-01-05T00:00:00.000","2019-05-31T00:00:00.000","2019-05-31T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG316D","Personenauto","SMART","FORFOUR ED","20250810","20220420",,"sedan","4","GRIJS","Niet geregistreerd",,,"1100","1560","1200",,,"20190607","20190607","Geen verstrekking in Open Data","23533","Ja",,,,,,,"5","4","0","0",,"353","167","M1",,,,"1560","451",,"e1*2001/116*0413*36","52E5Z0","ZZBAA401","0","0.03","249","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-10T00:00:00.000","2022-04-20T00:00:00.000","2019-06-07T00:00:00.000","2019-06-07T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG345D","Personenauto","SMART","EQ FORTWO COUPE","20250516","20190516",,"coupe","2","BLAUW","Niet geregistreerd",,,"985","1310","1085",,,"20190516","20190516","Geen verstrekking in Open Data","26707","Ja",,,,,,,"3","4","0","0",,"274","167","M1",,,,"1310","451",,"e1*2001/116*0413*40","53E5W0","ZZBAA20C","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2019-05-16T00:00:00.000","2019-05-16T00:00:00.000","2019-05-16T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG364D","Personenauto","SMART","EQ FORTWO COUPE","20250517","20221118",,"coupe","2","ZWART","Niet geregistreerd",,,"985","1310","1085",,,"20190517","20190517","Geen verstrekking in Open Data","27166","Ja",,,,,,,"3","4","0","0",,"274","167","M1",,,,"1310","451",,"e1*2001/116*0413*40","53E5W0","ZZBAA24F","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-05-17T00:00:00.000","2022-11-18T00:00:00.000","2019-05-17T00:00:00.000","2019-05-17T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
