"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WXTT58","Aanhangwagen","BRENDERUP","C5N",,"20070927",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"525","2000",,,,"20070927","20070927","Geen verstrekking in Open Data",,"N.v.t.","100","1475",,,,,"0","0","747","0",,"750","221","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","2000",,,,,,"0",,"93","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-09-27T00:00:00.000","2007-09-27T00:00:00.000","2007-09-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXTT59","Aanhangwagen","BRENDERUP","C3M",,"20210528",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"425","1800",,,,"20070712","20070712","Geen verstrekking in Open Data",,"N.v.t.","100","1375",,,,,"0","0","649","0",,"652","221","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","1800",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-05-28T00:00:00.000","2007-07-12T00:00:00.000","2007-07-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXTT61","Aanhangwagen","BRENDERUP","C3M",,"20230329",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"425","1800",,,,"20071024","20071024","Geen verstrekking in Open Data",,"N.v.t.","100","1375",,,,,"0","0","649","0",,"652","221","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","1800",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-03-29T00:00:00.000","2007-10-24T00:00:00.000","2007-10-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXXL74","Aanhangwagen","BRENDERUP","B2",,"20070727",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"270","1000",,,,"20030402","20070727","Geen verstrekking in Open Data",,"N.v.t.","100","730",,,,,,,"592",,,,"193","O2",,,"r. op balk 080 cm a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-07-27T00:00:00.000","2003-04-02T00:00:00.000","2007-07-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXXR65","Aanhangwagen","BRENDERUP","36N",,"20230131",,"veewagen",,"N.v.t.","N.v.t.",,,"920","2500",,,,"20070821","20070821","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,"0","0","496","0",,"499","215","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-01-31T00:00:00.000","2007-08-21T00:00:00.000","2007-08-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXXR66","Aanhangwagen","BRENDERUP","36N",,"20170810",,"veewagen",,"N.v.t.","N.v.t.",,,"920","2500",,,,"20080104","20080104","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,"0","0","496","0",,"499","215","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-08-10T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXXR68","Aanhangwagen","BRENDERUP","36N",,"20121013",,"veewagen",,"N.v.t.","N.v.t.",,,"920","2500",,,,"20080119","20080119","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,"0","0","496","0",,"499","215","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-10-13T00:00:00.000","2008-01-19T00:00:00.000","2008-01-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXZD25","Aanhangwagen","BRENDERUP","C3M",,"20121003",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"425","1800",,,,"20090422","20090422","Geen verstrekking in Open Data",,"N.v.t.","100","1375",,,,,"0","0","649","0",,"652","221","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","1800",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-10-03T00:00:00.000","2009-04-22T00:00:00.000","2009-04-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXZD32","Aanhangwagen","BRENDERUP","C5N",,"20160105",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"525","2000",,,,"20080527","20080527","Geen verstrekking in Open Data",,"N.v.t.","100","1475",,,,,"0","0","747","0",,"750","221","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","2000",,,,,,"0",,"93","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-01-05T00:00:00.000","2008-05-27T00:00:00.000","2008-05-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXZD34","Aanhangwagen","BRENDERUP","C3M",,"20160128",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"425","1800",,,,"20071010","20071010","Geen verstrekking in Open Data",,"N.v.t.","100","1375",,,,,"0","0","649","0",,"652","221","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","1800",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-01-28T00:00:00.000","2007-10-10T00:00:00.000","2007-10-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXZD35","Aanhangwagen","BRENDERUP","C3M",,"20200523",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"425","1800",,,,"20081106","20081106","Geen verstrekking in Open Data",,"N.v.t.","100","1375",,,,,"0","0","649","0",,"652","221","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","1800",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-05-23T00:00:00.000","2008-11-06T00:00:00.000","2008-11-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY05JL","Aanhangwagen","BRENDERUP","68G",,"20021119",,"open wagen",,"N.v.t.","N.v.t.",,,"347","1200",,,,"20000420","20000420","Geen verstrekking in Open Data",,"N.v.t.","100","853",,,,,"0","0","389","0",,"0","175","O2",,,"r. tegen voorste dwarsbalk","1200",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2002-11-19T00:00:00.000","2000-04-20T00:00:00.000","2000-04-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY26XL","Aanhangwagen","BRENDERUP","30H",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"375","1300",,,,"20020821","20020821","Geen verstrekking in Open Data",,"N.v.t.","100","925",,,,,"0","0","585","0",,"0","218","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"2002-08-21T00:00:00.000","2002-08-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY28XL","Aanhangwagen","BRENDERUP","31N",,"20060120",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"480","2000",,,,"20001019","20001019","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,"0","0","585","0",,"0","220","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-01-20T00:00:00.000","2000-10-19T00:00:00.000","2000-10-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY29XL","Aanhangwagen","BRENDERUP","31N",,"20240525",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"480","2000",,,,"20010531","20010531","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,"0","0","585","0",,"0","220","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-05-25T00:00:00.000","2001-05-31T00:00:00.000","2001-05-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY31XL","Aanhangwagen","BRENDERUP","31N",,"20230530",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"480","2000",,,,"20001019","20001019","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,"0","0","585","0",,"0","220","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-05-30T00:00:00.000","2000-10-19T00:00:00.000","2000-10-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY32XL","Aanhangwagen","BRENDERUP","31N",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"480","2000",,,,"20020821","20020821","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,"0","0","585","0",,"0","220","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"2002-08-21T00:00:00.000","2002-08-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY33XL","Aanhangwagen","BRENDERUP","69P",,"20030820",,"open wagen",,"N.v.t.","N.v.t.",,,"559","2500",,,,"20000807","20000807","Geen verstrekking in Open Data",,"N.v.t.","100","1941",,,,,"0","0","547","0",,"0","174","O2",,,"r. tegen voorste dwarsbalk","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-08-20T00:00:00.000","2000-08-07T00:00:00.000","2000-08-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY34XL","Aanhangwagen","BRENDERUP","69P",,,,"open wagen",,"N.v.t.","N.v.t.",,,"618","2500",,,,"20010106","20010106","Geen verstrekking in Open Data",,"N.v.t.","100","1882",,,,,"0","0","542","0",,"0","209","O2",,,"r. tegen voorste dwarsbalk","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"2001-01-06T00:00:00.000","2001-01-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY35XL","Aanhangwagen","BRENDERUP","69P",,"20100925",,"open wagen",,"N.v.t.","N.v.t.",,,"618","2500",,,,"20000918","20000918","Geen verstrekking in Open Data",,"N.v.t.","100","1882",,,,,"0","0","542","0",,"0","209","O2",,,"r. tegen voorste dwarsbalk","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-09-25T00:00:00.000","2000-09-18T00:00:00.000","2000-09-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY36XL","Aanhangwagen","BRENDERUP","69N",,"20230712",,"open wagen",,"N.v.t.","N.v.t.",,,"544","2000",,,,"20010110","20010110","Geen verstrekking in Open Data",,"N.v.t.","100","1456",,,,,"0","0","506","0",,"0","174","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-07-12T00:00:00.000","2001-01-10T00:00:00.000","2001-01-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY37XL","Aanhangwagen","BRENDERUP","69N",,"20211031",,"open wagen",,"N.v.t.","N.v.t.",,,"544","2000",,,,"20010118","20010118","Geen verstrekking in Open Data",,"N.v.t.","100","1456",,,,,"0","0","506","0",,"0","174","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-10-31T00:00:00.000","2001-01-18T00:00:00.000","2001-01-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY38XL","Aanhangwagen","BRENDERUP","69N",,"20220408",,"open wagen",,"N.v.t.","N.v.t.",,,"544","2000",,,,"20000807","20000807","Geen verstrekking in Open Data",,"N.v.t.","100","1456",,,,,"0","0","506","0",,"0","174","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-04-08T00:00:00.000","2000-08-07T00:00:00.000","2000-08-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY39RD","Aanhangwagen","BRENDERUP","64 H",,"20050919",,"straatvgr,reiniger,rioolzgr",,"N.v.t.","N.v.t.",,,"880","1300",,,,"20000330","20000330","Geen verstrekking in Open Data",,"N.v.t.","100","420",,,,,,,"338",,,,"190","O2",,,"tegen r. balk 080 cm v. achteras","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-09-19T00:00:00.000","2000-03-30T00:00:00.000","2000-03-30T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY39XL","Aanhangwagen","BRENDERUP","69N",,"20180503",,"open wagen",,"N.v.t.","N.v.t.",,,"544","2000",,,,"20000830","20000830","Geen verstrekking in Open Data",,"N.v.t.","100","1456",,,,,"0","0","506","0",,"0","174","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-05-03T00:00:00.000","2000-08-30T00:00:00.000","2000-08-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY40XL","Aanhangwagen","BRENDERUP","69P",,"20121217",,"open wagen",,"N.v.t.","N.v.t.",,,"497","2500",,,,"20010809","20010809","Geen verstrekking in Open Data",,"N.v.t.","100","2003",,,,,"0","0","438","0",,"0","174","O2",,,"r. tegen voorste dwarsbalk","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-12-17T00:00:00.000","2001-08-09T00:00:00.000","2001-08-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY41XL","Aanhangwagen","BRENDERUP","69P",,"20020916",,"open wagen",,"N.v.t.","N.v.t.",,,"497","2500",,,,"20020909","20020909","Geen verstrekking in Open Data",,"N.v.t.","100","2003",,,,,"0","0","438","0",,"0","174","O2",,,"r. tegen voorste dwarsbalk","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2002-09-16T00:00:00.000","2002-09-09T00:00:00.000","2002-09-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY42XL","Aanhangwagen","BRENDERUP","69N",,"20150113",,"open wagen",,"N.v.t.","N.v.t.",,,"497","2000",,,,"20010201","20010201","Geen verstrekking in Open Data",,"N.v.t.","100","1503",,,,,"0","0","438","0",,"0","174","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-01-13T00:00:00.000","2001-02-01T00:00:00.000","2001-02-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY43XL","Aanhangwagen","BRENDERUP","69N",,"20120622",,"open wagen",,"N.v.t.","N.v.t.",,,"497","2000",,,,"20010608","20010608","Geen verstrekking in Open Data",,"N.v.t.","100","1503",,,,,"0","0","438","0",,"0","174","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-06-22T00:00:00.000","2001-06-08T00:00:00.000","2001-06-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY46XL","Aanhangwagen","BRENDERUP","69N",,"20040901",,"open wagen",,"N.v.t.","N.v.t.",,,"497","2000",,,,"20020701","20020701","Geen verstrekking in Open Data",,"N.v.t.","100","1503",,,,,"0","0","438","0",,"0","174","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2004-09-01T00:00:00.000","2002-07-01T00:00:00.000","2002-07-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
