"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X201SF","MERCEDES-BENZ","EQA 250+","20240201","20240201","BLAUW","58539","stationwagen"
"Personenauto","X201SP","MERCEDES-BENZ","A 250 e","20211014","20240209","ZWART","44693","stationwagen"
"Personenauto","X201VR","MERCEDES-BENZ","EQA 250+","20240215","20240215","ZWART","56240","stationwagen"
"Personenauto","X202JS","MERCEDES-BENZ","EQB 250+","20231204","20231204","GRIJS","63404","stationwagen"
"Personenauto","X202SF","MERCEDES-BENZ","A 250 E","20240117","20240117","ZWART","55143","stationwagen"
"Personenauto","X203GR","MERCEDES-BENZ","A 250 e","20221206","20231106","ZWART","48924","stationwagen"
"Personenauto","X203JS","MERCEDES-BENZ","EQA 250+","20231205","20231205","GRIJS","67772","stationwagen"
"Personenauto","X203SF","MERCEDES-BENZ","EQA 250+","20240124","20240124","ZWART","61939","stationwagen"
"Personenauto","X204GL","MERCEDES-BENZ","GLA 250 E","20210608","20231102","ZWART","54079","stationwagen"
"Personenauto","X204JS","MERCEDES-BENZ","EQA 250+","20231201","20231201","ZWART","66550","stationwagen"
"Personenauto","X204RF","MERCEDES-BENZ","CLA 250 E","20240120","20240120","GRIJS","62027","stationwagen"
"Personenauto","X205JS","MERCEDES-BENZ","A 250 E","20231128","20231128","ZWART","56513","stationwagen"
"Personenauto","X205RF","MERCEDES-BENZ","GLA 250 E","20240228","20240228","BLAUW","67338","stationwagen"
"Personenauto","X205SF","MERCEDES-BENZ","EQB 250+","20240117","20240117","WIT","63404","stationwagen"
"Personenauto","X205TG","MERCEDES-BENZ","GLA 250 4MATIC","20200826","20240124","WIT","89858","stationwagen"
"Personenauto","X205VR","MERCEDES-BENZ","EQB 250+","20240308","20240308","GRIJS","64408","stationwagen"
"Personenauto","X206DF","MERCEDES-BENZ","GLA 250","20230713","20231012","WIT","68298","stationwagen"
"Personenauto","X206GZ","MERCEDES-BENZ","EQA 250+","20231123","20231123","ZWART","74088","stationwagen"
"Personenauto","X206VR","MERCEDES-BENZ","CLA 250 E","20240216","20240216","BLAUW","58987","stationwagen"
"Personenauto","X206XR","MERCEDES-BENZ","GLC 250 D 4MATIC","20180416",,"ZWART","70735","stationwagen"
"Personenauto","X207GZ","MERCEDES-BENZ","EQA 250+","20231116","20231116","ZWART","51546","stationwagen"
"Personenauto","X207KG","MERCEDES-BENZ","A 250 e","20210226","20240315","WIT","51214","stationwagen"
"Personenauto","X207SK","MERCEDES-BENZ","A 250 E","20200716","20240112","ZWART","54861","sedan"
"Personenauto","X208BT","MERCEDES-BENZ","A 250","20220602","20240328","ZWART","66823","stationwagen"
"Personenauto","X208GH","MERCEDES-BENZ","A 250 e","20200728","20231201","GRIJS","43966","stationwagen"
"Personenauto","X208HP","MERCEDES-BENZ","A 250 e","20200812","20231207","WIT","47404","stationwagen"
"Personenauto","X208PH","MERCEDES-BENZ","EQA 250+","20240104","20240104","WIT","60984","stationwagen"
"Personenauto","X208TR","MERCEDES-BENZ","A 250 e","20210422","20240323","GRIJS","48031","stationwagen"
"Personenauto","X208TX","MERCEDES-BENZ","GLA 250 4MATIC","20191219","20240130","WIT","57596","stationwagen"
"Personenauto","X208VR","MERCEDES-BENZ","EQA 250+","20240229","20240229","GRIJS","57462","stationwagen"
"Personenauto","X209BF","MERCEDES-BENZ","A 250 e","20201008","20231004","ZWART","49834","sedan"
"Personenauto","X209GZ","MERCEDES-BENZ","EQB 250+","20231117","20231117","GRIJS","70228","stationwagen"
"Personenauto","X209PH","MERCEDES-BENZ","GLA 250 E","20240105","20240105","GRIJS","62591","stationwagen"
"Personenauto","X210GZ","MERCEDES-BENZ","CLA 250 E","20231129","20231129","ZWART","61884","sedan"
"Personenauto","X210SF","MERCEDES-BENZ","GLA 250 E","20240131","20240131","GRIJS","57812","stationwagen"
"Personenauto","X210TS","MERCEDES-BENZ","GLA 250","20160824",,"GRIJS","54673","stationwagen"
"Personenauto","X211NX","MERCEDES-BENZ","GLA 250 e","20220916","20231227","ZWART","64413","stationwagen"
"Personenauto","X211XL","MERCEDES-BENZ","GLB 250","20220822","20240215","ZWART","83746","stationwagen"
"Personenauto","X212HR","MERCEDES-BENZ","A 250 4MATIC","20181108","20231115","ZWART","66589","stationwagen"
"Personenauto","X213FB","MERCEDES-BENZ","EQA 250","20230321","20231020","ZWART","66906","stationwagen"
"Personenauto","X213NS","MERCEDES-BENZ","A 250 E","20210618","20231221","ZWART","44136","stationwagen"
"Personenauto","X213RF","MERCEDES-BENZ","CLA 250 E","20240118","20240118","ZWART","62001","stationwagen"
"Personenauto","X213SF","MERCEDES-BENZ","EQA 250+","20240115","20240115","ZWART","61661","stationwagen"
"Personenauto","X214BK","MERCEDES-BENZ","GLA 250","20201217","20240115","GRIJS","64138","stationwagen"
"Personenauto","X214DK","MERCEDES-BENZ","GLC 250 4MATIC","20180924","20231020","ZWART","73634","stationwagen"
"Personenauto","X214JL","MERCEDES-BENZ","GLC 250 4MATIC","20181130","20231123","ZWART","92231","stationwagen"
"Personenauto","X214RF","MERCEDES-BENZ","EQB 250+","20240105","20240105","ZWART","64408","stationwagen"
"Personenauto","X214RT","MERCEDES-BENZ","CLA 250 E","20200908","20240106","ZWART","46253","sedan"
"Personenauto","X214VK","MERCEDES-BENZ","B 250 E","20170817","20240414","GRIJS","45994","stationwagen"
"Personenauto","X214VR","MERCEDES-BENZ","EQA 250+","20240214","20240214","GRIJS","55756","stationwagen"
"Personenauto","X215VR","MERCEDES-BENZ","GLA 250 E","20240215","20240215","GRIJS","58901","stationwagen"
"Personenauto","X216VH","MERCEDES-BENZ","A 250 e","20210629","20240203","ZWART","42519","stationwagen"
"Personenauto","X217JG","MERCEDES-BENZ","A 250 e","20200814","20240301","ZWART","52412","stationwagen"
"Personenauto","X217ZT","MERCEDES-BENZ","A 250 e","20220922",,"BLAUW","53204","stationwagen"
"Personenauto","X217ZX","MERCEDES-BENZ","GLC 250 4MATIC","20180601","20240229","ZWART","93382","hatchback"
"Personenauto","X218GL","MERCEDES-BENZ","A 250 E","20210318","20240304","BLAUW","43385","sedan"
"Personenauto","X218PH","MERCEDES-BENZ","EQB 250+","20240104","20240104","ROOD","65001","stationwagen"
"Personenauto","X218XP","MERCEDES-BENZ","A 250 e","20221018",,"WIT","53597","stationwagen"
"Personenauto","X219HX","MERCEDES-BENZ","GLC 250 D 4MATIC","20160510","20231117","GRIJS","77690","stationwagen"
"Personenauto","X219KT","MERCEDES-BENZ","A 250 E","20221121","20240321","GRIJS","58281","sedan"
"Personenauto","X219SK","MERCEDES-BENZ","A 250 E","20211112","20240112","WIT","47523","stationwagen"
"Personenauto","X221FS","MERCEDES-BENZ","GLA 250 e","20220126","20231101","ZWART","51364","stationwagen"
"Personenauto","X222PH","MERCEDES-BENZ","CLA 250 E","20240112","20240112","BLAUW","56236","sedan"
"Personenauto","X223PH","MERCEDES-BENZ","CLA 250 E","20240131","20240131","GRIJS","52761","sedan"
"Personenauto","X223RF","MERCEDES-BENZ","CLA 250 E","20240108","20240108","GRIJS","63483","stationwagen"
"Personenauto","X223VN","MERCEDES-BENZ","CLA 250 e","20211111","20240212","GRIJS","53391","stationwagen"
"Personenauto","X224GF","MERCEDES-BENZ","CLA 250 e","20211004","20231103","ROOD","55860","stationwagen"
"Personenauto","X225ZJ","MERCEDES-BENZ","A 250 e","20210826","20240314","WIT","51093","stationwagen"
"Personenauto","X226RF","MERCEDES-BENZ","CLA 250 E","20240119","20240119","ZWART","54449","sedan"
"Personenauto","X227GJ","MERCEDES-BENZ","A 250 e","20200630","20231102","WIT","44931","sedan"
"Personenauto","X227GZ","MERCEDES-BENZ","EQB 250+","20231115","20231115","GRIJS","54970","stationwagen"
"Personenauto","X227RF","MERCEDES-BENZ","EQA 250+","20240111","20240111","GRIJS","60984","stationwagen"
"Personenauto","X228BK","MERCEDES-BENZ","GLA 250 E","20210414","20240103","GRIJS","61769","stationwagen"
"Personenauto","X228GZ","MERCEDES-BENZ","EQB 250","20231115","20231115","GRIJS","60778","stationwagen"
"Personenauto","X228KF","MERCEDES-BENZ","C 250","20170626","20231129","GRIJS","76202","cabriolet"
"Personenauto","X228RF","MERCEDES-BENZ","EQB 250+","20240109","20240109","ZWART","60294","stationwagen"
"Personenauto","X229BG","MERCEDES-BENZ","A 250 E","20210428","20231003","ZWART","43599","stationwagen"
"Personenauto","X229ZS","MERCEDES-BENZ","B 250 e","20200924","20240301","GRIJS","43995","stationwagen"
"Personenauto","X230GZ","MERCEDES-BENZ","A 250 E","20231117","20231117","GRIJS","52913","stationwagen"
"Personenauto","X230KJ","MERCEDES-BENZ","CLA 250 e","20201130","20231223","GEEL","63670","stationwagen"
"Personenauto","X230KS","MERCEDES-BENZ","CLA 250 4MATIC","20140619",,"ZWART","60726","sedan"
"Personenauto","X230SG","MERCEDES-BENZ","CLA 250","20220525",,"WIT","59841","sedan"
"Personenauto","X230XL","MERCEDES-BENZ","GLA 250 e","20230602","20240321","BLAUW","58908","stationwagen"
"Personenauto","X232PX","MERCEDES-BENZ","GLA 250 4MATIC","20140327","20231228","GRIJS","65969","stationwagen"
"Personenauto","X234DD","MERCEDES-BENZ","A 250 e","20210310","20231012","WIT","45993","stationwagen"
"Personenauto","X234TR","MERCEDES-BENZ","A 250 e","20201210","20240126","GRIJS","41995","stationwagen"
"Personenauto","X235BJ","MERCEDES-BENZ","GLA 250 E","20231005","20231005","ZWART","58504","stationwagen"
"Personenauto","X235RF","MERCEDES-BENZ","CLA 250 E",,,"ZWART","50456","sedan"
"Personenauto","X235VB","MERCEDES-BENZ","GLA 250 e","20230103","20240301","ZWART","57373","stationwagen"
"Personenauto","X236SG","MERCEDES-BENZ","GLC 250 4MATIC","20160106","20240112","BRUIN","84454","stationwagen"
"Personenauto","X237BK","MERCEDES-BENZ","B 250 E","20220803","20240302","BLAUW","49308","stationwagen"
"Personenauto","X237GZ","MERCEDES-BENZ","EQB 250+","20231115","20231115","WIT","66047","stationwagen"
"Personenauto","X237PH","MERCEDES-BENZ","A 250 E","20240123","20240123","GRIJS","48712","stationwagen"
"Personenauto","X237TS","MERCEDES-BENZ","A 250 E","20210427","20240127","ZWART","55026","stationwagen"
"Personenauto","X238DL","MERCEDES-BENZ","A 250 E","20220112","20231117","GRIJS","48079","stationwagen"
"Personenauto","X238FS","MERCEDES-BENZ","A 250 e","20200908","20231106","ZWART","42662","sedan"
"Personenauto","X238GZ","MERCEDES-BENZ","EQA 250+","20231116","20231116","WIT","60984","stationwagen"
"Personenauto","X238KV","MERCEDES-BENZ","CLA 250","20150827","20240315","GRIJS","56307","stationwagen"
"Personenauto","X238PH","MERCEDES-BENZ","EQB 250","20240112","20240112","ZWART","63942","stationwagen"
"Personenauto","X239BN","MERCEDES-BENZ","A 250 e","20200527","20231213","BLAUW","55656","stationwagen"
"Personenauto","X239HV","MERCEDES-BENZ","A 250 e","20200817","20240216","ZWART","43543","stationwagen"
"Personenauto","X239PH","MERCEDES-BENZ","EQB 250","20240105","20240105","ZWART","64111","stationwagen"
"Personenauto","X239XL","MERCEDES-BENZ","CLA 250 e","20230105","20240321","GRIJS","60604","sedan"
"Personenauto","X240GZ","MERCEDES-BENZ","EQB 250","20231115","20231115","ZWART","65134","stationwagen"
"Personenauto","X240HS","MERCEDES-BENZ","A 250 e","20200806","20231122","ZWART","47146","sedan"
"Personenauto","X240HV","MERCEDES-BENZ","A 250 e","20200827","20240123","GRIJS","43655","sedan"
"Personenauto","X240VZ","MERCEDES-BENZ","A 250 E","20200518","20240210","ZWART","43971","stationwagen"
"Personenauto","X241BP","MERCEDES-BENZ","EQB 250","20231006","20231006","WIT","53966","stationwagen"
"Personenauto","X241BX","MERCEDES-BENZ","EQA 250","20230421","20231013","WIT","68171","stationwagen"
"Personenauto","X241FH","MERCEDES-BENZ","EQB 250+","20231027","20231027","ZWART","63888","stationwagen"
"Personenauto","X241FN","MERCEDES-BENZ","GLC 250 4MATIC","20190528","20231110","BLAUW","69775","stationwagen"
"Personenauto","X241GJ","MERCEDES-BENZ","A 250 e","20200911","20231115","GRIJS","42067","sedan"
"Personenauto","X241GZ","MERCEDES-BENZ","EQA 250+","20231116","20231116","GRIJS","60984","stationwagen"
"Personenauto","X242PX","MERCEDES-BENZ","GLB 250 4MATIC","20200228","20231228","GRIJS","116664","stationwagen"
"Personenauto","X242SV","MERCEDES-BENZ","GLA 250 e","20221027","20240202","GRIJS","63337","stationwagen"
"Personenauto","X243HX","MERCEDES-BENZ","ML 250 BLUETEC 4MATIC","20140515","20231117","BRUIN","146641","stationwagen"
"Personenauto","X243LV","MERCEDES-BENZ","C 250","20171218","20231219","GRIJS","67633","sedan"
"Personenauto","X243RK","MERCEDES-BENZ","A 250 E","20221110","20240415","GRIJS","58281","sedan"
"Personenauto","X244FD","MERCEDES-BENZ","A 250 E","20210403","20231023","BLAUW","49379","sedan"
"Personenauto","X244PH","MERCEDES-BENZ","EQA 250+","20240113","20240113","ZWART","54813","stationwagen"
"Personenauto","X244RF","MERCEDES-BENZ","EQB 250+","20240129","20240129","ZWART","61710","stationwagen"
"Personenauto","X244TG","MERCEDES-BENZ","CLA 250 e","20200929",,"ZWART","48951","sedan"
"Personenauto","X246GR","MERCEDES-BENZ","A 250 e","20210301","20231106","WIT","52290","sedan"
"Personenauto","X246VZ","MERCEDES-BENZ","CLA 250 E","20201202","20240210","WIT","40830","sedan"
"Personenauto","X247SZ","MERCEDES-BENZ","CLA 250 e","20201124","20240130","ZWART","50282","sedan"
"Personenauto","X248JG","MERCEDES-BENZ","CLA 250 e","20210726",,"ZWART","48495","sedan"
"Personenauto","X248ND","MERCEDES-BENZ","EQA 250","20230925","20231219","GRIJS","51546","stationwagen"
"Personenauto","X248TX","MERCEDES-BENZ","CLA 250 e","20220902","20240131","WIT","56846","stationwagen"
"Personenauto","X249JG","MERCEDES-BENZ","A 250","20191111","20231122","ZWART","58242","stationwagen"
"Personenauto","X250GV","MERCEDES-BENZ","GLA250e","20231107","20231107","ZWART",,"Niet geregistreerd"
"Personenauto","X250SZ","MERCEDES-BENZ","A 250 e","20210611","20240220","WIT","42276","sedan"
"Personenauto","X252LB","MERCEDES-BENZ","EQA 250+","20231219","20231219","GRIJS","56265","stationwagen"
"Personenauto","X252RF","MERCEDES-BENZ","EQA 250","20240105","20240105","GRIJS","63555","stationwagen"
"Personenauto","X253LN","MERCEDES-BENZ","A 250 e","20210401","20231214","ZWART","47244","sedan"
"Personenauto","X254DX","MERCEDES-BENZ","CLA 250 E","20231027","20231027","ZWART","60765","sedan"
"Personenauto","X254LB","MERCEDES-BENZ","EQB 250+","20231219","20231219","WIT","58842","stationwagen"
"Personenauto","X255LB","MERCEDES-BENZ","EQA 250+","20231219","20231219","ZWART","60258","stationwagen"
"Personenauto","X256BR","MERCEDES-BENZ","B 250 e","20210419","20231010","GRIJS","51425","stationwagen"
"Personenauto","X256JK","MERCEDES-BENZ","A 250 e","20210414","20231129","ZWART","47100","stationwagen"
"Personenauto","X256LB","MERCEDES-BENZ","EQB 250+","20231216","20231216","GRIJS","67288","stationwagen"
"Personenauto","X257HB","MERCEDES-BENZ","A 250 e","20200831","20231109","ZWART","42999","stationwagen"
"Personenauto","X257JG","MERCEDES-BENZ","CLA 250 e","20200910",,"ZWART","50439","sedan"
"Personenauto","X257JK","MERCEDES-BENZ","GLA 250 e","20210218","20231124","GRIJS","59973","stationwagen"
"Personenauto","X257LB","MERCEDES-BENZ","EQB 250+","20231215","20231215","ZWART","54329","stationwagen"
"Personenauto","X258DX","MERCEDES-BENZ","EQA 250","20231027","20231027","GRIJS","68558","stationwagen"
"Personenauto","X258FP","MERCEDES-BENZ","A 250 E","20201222","20231026","ZWART","52071","sedan"
"Personenauto","X258KG","MERCEDES-BENZ","A 250 e","20200924","20240104","ZWART","47394","sedan"
"Personenauto","X258SZ","MERCEDES-BENZ","A 250 e","20210322","20240124","GRIJS","49894","sedan"
"Personenauto","X259BG","MERCEDES-BENZ","C 250","20170821","20231003","ROOD","91840","sedan"
"Personenauto","X259RF","MERCEDES-BENZ","B 250 E","20240118","20240118","GRIJS","56863","stationwagen"
"Personenauto","X259VH","MERCEDES-BENZ","A 250 e","20221017","20240309","BLAUW","46579","stationwagen"
"Personenauto","X260LB","MERCEDES-BENZ","EQA 250","20231219","20231219","GRIJS","60651","stationwagen"
"Personenauto","X261DX","MERCEDES-BENZ","EQB 250+","20231109","20231109","ROOD","62339","stationwagen"
"Personenauto","X261LB","MERCEDES-BENZ","EQA 250","20231219","20231219","GRIJS","60651","stationwagen"
"Personenauto","X262KS","MERCEDES-BENZ","CLA 250 E","20201119","20231221","ZWART","52094","stationwagen"
"Personenauto","X262LB","MERCEDES-BENZ","EQA 250","20231219","20231219","GRIJS","60651","stationwagen"
"Personenauto","X263DG","MERCEDES-BENZ","GLA 250 E","20210623","20231205","GRIJS","70984","stationwagen"
"Personenauto","X263FS","MERCEDES-BENZ","A 250 e","20200818","20231027","BLAUW","43966","stationwagen"
"Personenauto","X263LB","MERCEDES-BENZ","EQA 250","20231219","20231219","GRIJS","60651","stationwagen"
"Personenauto","X264DX","MERCEDES-BENZ","EQA 250+","20231027","20231027","ZWART","56265","stationwagen"
"Personenauto","X264GK","MERCEDES-BENZ","B 250 e","20211123","20231120","ZWART","53041","stationwagen"
"Personenauto","X264HB","MERCEDES-BENZ","B 250 E","20211201","20240131","ZWART","53041","stationwagen"
"Personenauto","X264LB","MERCEDES-BENZ","EQA 250+","20231219","20231219","ZWART","60984","stationwagen"
"Personenauto","X264VF","MERCEDES-BENZ","A 250 E","20201211","20240403","GRIJS","48571","stationwagen"
"Personenauto","X265DX","MERCEDES-BENZ","CLA 250 E","20231027","20231027","BLAUW","65518","stationwagen"
"Personenauto","X265RF","MERCEDES-BENZ","EQB 250+","20240105","20240105","WIT","64408","stationwagen"
"Personenauto","X266TS","MERCEDES-BENZ","CLA 250 E","20210312","20240127","ZWART","58793","stationwagen"
"Personenauto","X266VH","MERCEDES-BENZ","A 250 E","20201117","20240203","ZWART","48168","stationwagen"
"Personenauto","X267SH","MERCEDES-BENZ","CLA 250 e","20220217",,"ROOD","54311","stationwagen"
"Personenauto","X267VJ","MERCEDES-BENZ","A 250 E","20200813","20240422","GRIJS","47259","stationwagen"
"Personenauto","X268DX","MERCEDES-BENZ","A 250 E","20231026","20231026","ZWART","54387","sedan"
"Personenauto","X268VX","MERCEDES-BENZ","GLA 250 E","20240216","20240216","ZWART","59324","stationwagen"
"Personenauto","X269HT","MERCEDES-BENZ","B 250 E","20210427","20231116","ZWART","61252","stationwagen"
"Personenauto","X269NR","MERCEDES-BENZ","GLA 250 e","20210729","20240328","ZWART","55460","stationwagen"
"Personenauto","X269VX","MERCEDES-BENZ","EQA 250+","20240216","20240216","ZWART","58370","stationwagen"
"Personenauto","X270DX","MERCEDES-BENZ","EQA 250+","20231108","20231108","ZWART","56386","stationwagen"
"Personenauto","X270HB","MERCEDES-BENZ","CLA 250 4MATIC","20200207","20231122","BLAUW","62673","sedan"
"Personenauto","X270LH","MERCEDES-BENZ","GLA 250 E","20210420","20240321","ZWART","52822","stationwagen"
"Personenauto","X270TS","MERCEDES-BENZ","A 250 E","20210415","20240127","WIT","52599","stationwagen"
"Personenauto","X271DX","MERCEDES-BENZ","CLA 250 E","20231026","20231026","GRIJS","63483","stationwagen"
"Personenauto","X271KV","MERCEDES-BENZ","EQA 250+","20230414","20231207","GRIJS","57838","stationwagen"
"Personenauto","X271VJ","MERCEDES-BENZ","GLC 250 4MATIC","20180920","20240203","GRIJS","83269","stationwagen"
"Personenauto","X271VV","MERCEDES-BENZ","B 250 e","20201020","20240301","BLAUW","47092","stationwagen"
"Personenauto","X271VX","MERCEDES-BENZ","EQB 250+","20240214","20240214","ZWART","59048","stationwagen"
"Personenauto","X272HZ","MERCEDES-BENZ","GLA 250 E","20221118","20231121","ZWART","62478","stationwagen"
"Personenauto","X272SP","MERCEDES-BENZ","B 250 e","20230224","20240329","GRIJS","58923","stationwagen"
"Personenauto","X274DX","MERCEDES-BENZ","EQA 250","20231027","20231027","GRIJS","63525","stationwagen"
"Personenauto","X274JK","MERCEDES-BENZ","CLA 250 e","20200929","20231124","ZWART","49571","stationwagen"
"Personenauto","X274PX","MERCEDES-BENZ","A 250 4MATIC","20160321","20231228","ZWART","56196","stationwagen"
"Personenauto","X274RF","MERCEDES-BENZ","EQA 250+","20240105","20240105","GRIJS","60984","stationwagen"
"Personenauto","X275KS","MERCEDES-BENZ","GLA 250 E","20210923","20231222","ZWART","51849","hatchback"
"Personenauto","X275LS","MERCEDES-BENZ","A 250 e","20200914","20240202","ZWART","41995","stationwagen"
"Personenauto","X275RF","MERCEDES-BENZ","EQA 250+","20240113","20240113","ZWART","61952","stationwagen"
"Personenauto","X276VV","MERCEDES-BENZ","A 250 e","20201207",,"ZWART","45945","stationwagen"
"Personenauto","X277HF","MERCEDES-BENZ","A 250 4MATIC","20190401","20240117","ZWART","61335","stationwagen"
"Personenauto","X277RV","MERCEDES-BENZ","EQA 250+","20240116","20240116","BLAUW","62665","stationwagen"
"Personenauto","X277VX","MERCEDES-BENZ","GLA 250 E","20240213","20240213","GRIJS","63240","stationwagen"
"Personenauto","X278LK","MERCEDES-BENZ","A 250 e","20201029",,"ZWART","48598","stationwagen"
"Personenauto","X278LS","MERCEDES-BENZ","A 250 e","20210615","20231218","ZWART","43543","stationwagen"
"Personenauto","X278RV","MERCEDES-BENZ","EQB 250+","20240115","20240115","ZWART","56144","stationwagen"
"Personenauto","X278VX","MERCEDES-BENZ","EQB 250+","20240301","20240301","WIT","64359","stationwagen"
"Personenauto","X279DX","MERCEDES-BENZ","A 250 E","20231027","20231027","ZWART","57554","stationwagen"
"Personenauto","X279JG","MERCEDES-BENZ","A 250","20181023","20231122","ZWART","55738","stationwagen"
"Personenauto","X279RV","MERCEDES-BENZ","EQB 250+","20240116","20240116","WIT","65001","stationwagen"
"Personenauto","X279VX","MERCEDES-BENZ","EQA 250+","20240217","20240217","ZWART","62266","stationwagen"
"Personenauto","X280DX","MERCEDES-BENZ","CLA 250 E","20231025","20231025","GRIJS","57296","stationwagen"
"Personenauto","X280RV","MERCEDES-BENZ","EQB 250+","20240115","20240115","GRIJS","59846","stationwagen"
"Personenauto","X280SL","MERCEDES-BENZ","A 250 E","20221121","20240120","ZWART","57167","stationwagen"
"Personenauto","X281JX","MERCEDES-BENZ","C 250","20071001","20231128","ZWART",,"sedan"
"Personenauto","X281RV","MERCEDES-BENZ","EQB 250+","20240112","20240112","ZWART","55539","stationwagen"
"Personenauto","X281VX","MERCEDES-BENZ","A 250 E","20240220","20240220","GRIJS","49960","sedan"
"Personenauto","X281ZD","MERCEDES-BENZ","B 250 E","20240229","20240229","GRIJS","56288","stationwagen"
"Personenauto","X282HZ","MERCEDES-BENZ","EQA 250","20210823","20231120","GRIJS","53711","stationwagen"
"Personenauto","X282RS","MERCEDES-BENZ","GLA 250 e","20221026","20240221","GRIJS","64184","stationwagen"
"Personenauto","X282TZ","MERCEDES-BENZ","A 250 4MATIC","20140325","20240130","WIT","50045","hatchback"
"Personenauto","X282VX","MERCEDES-BENZ","EQB 250+","20240216","20240216","GRIJS","55781","stationwagen"
"Personenauto","X282ZD","MERCEDES-BENZ","EQA 250+","20240229","20240229","GRIJS","56543","stationwagen"
"Personenauto","X283FS","MERCEDES-BENZ","B 250 e","20211110","20231107","GRIJS","54196","stationwagen"
"Personenauto","X283HS","MERCEDES-BENZ","B 250 e","20211217","20231122","WIT","57299","stationwagen"
"Personenauto","X283HV","MERCEDES-BENZ","A 250 e","20200813","20240216","GRIJS","43352","sedan"
"Personenauto","X283HZ","MERCEDES-BENZ","B 250 e","20220304","20240104","ZWART","51867","stationwagen"
"Personenauto","X283ZS","MERCEDES-BENZ","GLA 250 e","20210108","20240311","ROOD","66016","stationwagen"
"Personenauto","X284LS","MERCEDES-BENZ","C 250","20170620",,"ZWART","58163","coupe"
"Personenauto","X284ZD","MERCEDES-BENZ","EQB 250+","20240228","20240228","ZWART","59846","stationwagen"
"Personenauto","X284ZK","MERCEDES-BENZ","GLA 250 E","20240229","20240229","GRIJS","70145","stationwagen"
"Personenauto","X285GF","MERCEDES-BENZ","A 250 e","20210825","20240131","ZWART","55329","sedan"
"Personenauto","X285VX","MERCEDES-BENZ","EQA 250+","20240221","20240221","GRIJS","51909","stationwagen"
"Personenauto","X285ZK","MERCEDES-BENZ","GLA 250 E","20240228","20240228","WIT","64543","stationwagen"
"Personenauto","X286LS","MERCEDES-BENZ","CLA 250 e","20201116","20240329","WIT","47091","stationwagen"
"Personenauto","X286PX","MERCEDES-BENZ","B 250 E","20211013","20231228","ZWART","58250","stationwagen"
"Personenauto","X286ZD","MERCEDES-BENZ","EQA 250+","20240229","20240229","GRIJS","59519","stationwagen"
"Personenauto","X286ZG","MERCEDES-BENZ","CLA 250 e","20221209",,"WIT","57245","sedan"
"Personenauto","X287BN","MERCEDES-BENZ","A 250 e","20210715","20231218","ZWART","44477","sedan"
"Personenauto","X287LK","MERCEDES-BENZ","CLA 250 E","20201030","20231220","ZWART","51462","sedan"
"Personenauto","X287RV","MERCEDES-BENZ","CLA 250 E","20240202","20240202","BLAUW","62709","stationwagen"
"Personenauto","X287VJ","MERCEDES-BENZ","EQB 250","20221028","20240203","GRIJS","66508","stationwagen"
"Personenauto","X287VX","MERCEDES-BENZ","EQA 250+","20240214","20240214","GRIJS","54643","stationwagen"
"Personenauto","X287ZD","MERCEDES-BENZ","EQA 250+","20240229","20240229","GRIJS","59519","stationwagen"
"Personenauto","X287ZJ","MERCEDES-BENZ","A 250 e","20200723","20240224","WIT","43519","stationwagen"
"Personenauto","X288HZ","MERCEDES-BENZ","EQA 250","20220923","20231120","ZWART","60984","stationwagen"
"Personenauto","X288ST","MERCEDES-BENZ","CLA 250 E","20201021","20240117","GRIJS","46483","stationwagen"
"Personenauto","X288ZK","MERCEDES-BENZ","EQA 250+","20240319","20240319","ZWART","56543","stationwagen"
"Personenauto","X290DD","MERCEDES-BENZ","A 250 e","20200805","20231019","GRIJS","42091","sedan"
"Personenauto","X290VX","MERCEDES-BENZ","EQB 250+","20240216","20240216","GRIJS","63404","stationwagen"
"Personenauto","X291ZN","MERCEDES-BENZ","B 250 e","20201211","20240226","BLAUW","48721","stationwagen"
"Personenauto","X292RV","MERCEDES-BENZ","EQB 250+","20240115","20240115","ZWART","55466","stationwagen"
"Personenauto","X292VX","MERCEDES-BENZ","EQB 250+","20240220","20240220","ZWART","59967","stationwagen"
"Personenauto","X292ZL","MERCEDES-BENZ","GLA 250 E","20211020","20240223","BLAUW","57993","stationwagen"
"Personenauto","X293PX","MERCEDES-BENZ","CLA 250 E","20210720","20231228","WIT","54929","stationwagen"
"Personenauto","X293SV","MERCEDES-BENZ","CLA 250 e","20201030",,"GRIJS","49208","stationwagen"
"Personenauto","X293ZD","MERCEDES-BENZ","EQB 250+","20240224","20240224","GRIJS","54329","stationwagen"
"Personenauto","X294SV","MERCEDES-BENZ","A 250 e","20200915","20240126","ZWART","44160","stationwagen"
"Personenauto","X294SZ","MERCEDES-BENZ","A 250 e","20201211","20240120","ZWART","42207","stationwagen"
"Personenauto","X294ZK","MERCEDES-BENZ","CLA 250 E","20240301","20240301","WIT","58060","stationwagen"
"Personenauto","X295VX","MERCEDES-BENZ","A 250 E","20240220","20240220","GRIJS","59748","stationwagen"
"Personenauto","X295ZK","MERCEDES-BENZ","A 250 E","20240306","20240306","ZWART","47387","stationwagen"
"Personenauto","X296VX","MERCEDES-BENZ","GLA 250 E","20240216","20240216","GRIJS","60340","stationwagen"
