"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","87WVDX","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED","20190710","20190710","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","87WVPF","BRIAN JAMES TRAILERS","CARGO TIPPER","20191217","20191217","N.v.t.",,"kipper"
"Middenasaanhangwagen","87WZVT","BRIAN JAMES TRAILERS","SHUTTLE","20210805","20210805","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","88WBR3","BRIAN JAMES TRAILERS","CARGO","20211221","20211221","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","88WBZ6","BRIAN JAMES TRAILERS","A TYPE","20211221","20211221","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","88WDB7","BRIAN JAMES TRAILERS","TT TRANSPORTER","20220104","20220104","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","88WDD3","BRIAN JAMES TRAILERS","TT TRANSPORTER","20211210","20211210","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","88WDH8","BRIAN JAMES TRAILERS","A TYPE","20220512","20220512","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","88WDL4","BRIAN JAMES TRAILERS","TT TRANSPORTER TILT-BED","20220217","20220217","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","88WDZ8","BRIAN JAMES TRAILERS","CARGO","20220422","20220422","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","88WFK9","BRIAN JAMES TRAILERS","TT TRANSPORTER","20220705","20220705","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","88WFS4","BRIAN JAMES TRAILERS","TT TRANSPORTER",,,"N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","88WFX6","BRIAN JAMES TRAILERS","CARGO","20230825","20230825","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","88WGJ1","BRIAN JAMES TRAILERS","TT TRANSPORTER","20221019","20221019","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","88WJH6","BRIAN JAMES TRAILERS","TT TRANSPORTER","20240314","20240314","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","88WJZ5","BRIAN JAMES TRAILERS","CARGO","20240331","20240331","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","88WKF6","BRIAN JAMES TRAILERS","CARGO","20200709","20240111","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","88WKHV","BRIAN JAMES TRAILERS","A TYPE TILT-BED","20130820","20130820","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","88WKP3","BRIAN JAMES TRAILERS","CARGO TIPPER",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","88WKS5","BRIAN JAMES TRAILERS","CARGO","20220321","20240328","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","88WKSP","BRIAN JAMES TRAILERS","A TYPE","20140328","20140328","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","88WKT6","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED","20240424","20240424","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","88WKVL","BRIAN JAMES TRAILERS","CARGO TIPPER","20140328","20140328","N.v.t.",,"kipper"
"Middenasaanhangwagen","88WLBF","BRIAN JAMES TRAILERS","A TYPE","20140611","20140611","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","88WLGR","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED","20140812","20140812","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","88WNHZ","BRIAN JAMES TRAILERS","CARGO TIPPER","20150917","20150917","N.v.t.",,"kipper"
"Middenasaanhangwagen","88WNPH","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED","20140401","20151228","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","88WNTJ","BRIAN JAMES TRAILERS","T-RS-T-521","20050211","20160305","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","88WPLR","BRIAN JAMES TRAILERS","TT TRANSPORTER TILT-BED","20161011","20161011","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","88WPVP","BRIAN JAMES TRAILERS","TT TRANSPORTER TILT-BED","20170209","20170209","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","88WRHF","BRIAN JAMES TRAILERS","TT TRANSPORTER","20171010","20171010","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","88WSGL","BRIAN JAMES TRAILERS","A TYPE","20180306","20180306","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","88WSLB","BRIAN JAMES TRAILERS","A TYPE","20180625","20180625","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","88WSTF","BRIAN JAMES TRAILERS","CARGO","20180718","20180718","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","88WTBB","BRIAN JAMES TRAILERS","CARGO","20181002","20181002","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","88WTFF","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED","20181031","20181031","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","88WTGP","BRIAN JAMES TRAILERS","SHUTTLE","20200928","20200928","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","88WTHB","BRIAN JAMES TRAILERS","CARGO","20181210","20181210","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","88WTHS","BRIAN JAMES TRAILERS","CARGO","20191001","20191001","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","88WTRR","BRIAN JAMES TRAILERS","A TYPE","20200110","20200110","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","88WVDX","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED","20190821","20190821","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","88WVLJ","BRIAN JAMES TRAILERS","TT TRANSPORTER","20200110","20200110","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","88WVSJ","BRIAN JAMES TRAILERS","CARGO","20200320","20200320","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","88WXLV","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED","20200814","20200814","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","88WXPH","BRIAN JAMES TRAILERS","A TYPE","20201002","20201002","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","88WZNL","BRIAN JAMES TRAILERS","A TYPE","20210423","20210423","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","88WZVT","BRIAN JAMES TRAILERS","TT TRANSPORTER TILT-BED","20210817","20210817","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","89WBJ2","BRIAN JAMES TRAILERS","MINNO SPORT","20040630","20210820","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","89WBK1","BRIAN JAMES TRAILERS","A TYPE","20210906","20210906","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","89WBR3","BRIAN JAMES TRAILERS","A TYPE","20211012","20211012","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","89WBT2","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED","20220406","20220406","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","89WBZ6","BRIAN JAMES TRAILERS","A TYPE","20211221","20211221","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","89WDJ2","BRIAN JAMES TRAILERS","TT TRANSPORTER","20220211","20220211","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","89WDL4","BRIAN JAMES TRAILERS","TT TRANSPORTER","20220218","20220218","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","89WDZ8","BRIAN JAMES TRAILERS","A TYPE","20220528","20220528","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","89WFK9","BRIAN JAMES TRAILERS","CARGO","20220624","20220624","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","89WFR6","BRIAN JAMES TRAILERS","A TYPE","20220706","20220706","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","89WFX6","BRIAN JAMES TRAILERS","CARGO","20230513","20230513","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","89WGJ9","BRIAN JAMES TRAILERS","CARGO","20211130","20221026","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","89WHL9","BRIAN JAMES TRAILERS","TT TRANSPORTER","20230424","20230424","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","89WJH6","BRIAN JAMES TRAILERS","TT TRANSPORTER","20240521","20240521","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","89WNFR","BRIAN JAMES TRAILERS","A TYPE","20150709","20150709","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","89WNHZ","BRIAN JAMES TRAILERS","CARGO TILT-BED","20150928","20150928","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","89WNPP","BRIAN JAMES TRAILERS","CARGO","20160108","20160108","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","89WNVK","BRIAN JAMES TRAILERS","CARGO","20160324","20160324","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","89WNZS","BRIAN JAMES TRAILERS","A TYPE TILT-BED","20160509","20160509","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","89WPTB","BRIAN JAMES TRAILERS","CARGO","20171020","20171020","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","89WPVP","BRIAN JAMES TRAILERS","TT TRANSPORTER TILT-BED","20170609","20170609","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","89WRSZ","BRIAN JAMES TRAILERS","A TYPE","20171023","20171023","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","89WSDJ","BRIAN JAMES TRAILERS","A TYPE","20180131","20180131","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","89WSHG","BRIAN JAMES TRAILERS","TT TRANSPORTER","20180320","20180320","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","89WSLB","BRIAN JAMES TRAILERS","CARGO","20181117","20181117","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","89WSLS","BRIAN JAMES TRAILERS","TT TRANSPORTER","20180509","20180509","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","89WTHR","BRIAN JAMES TRAILERS","A TYPE","20181217","20181217","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","89WTHS","BRIAN JAMES TRAILERS","CARGO","20190323","20190323","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","89WVRS","BRIAN JAMES TRAILERS","TT TRANSPORTER","20200109","20200109","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","89WVSJ","BRIAN JAMES TRAILERS","CARGO","20200330","20200330","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","89WXPK","BRIAN JAMES TRAILERS","TT TRANSPORTER","20210416","20210416","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","89WXVV","BRIAN JAMES TRAILERS","SHUTTLE","20201112","20201112","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","89WZHN","BRIAN JAMES TRAILERS","TT TRANSPORTER","20210309","20210309","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","89WZNL","BRIAN JAMES TRAILERS","A TYPE","20210423","20210423","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","89WZVR","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED","20210610","20210610","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","90WBR3","BRIAN JAMES TRAILERS","TT TRANSPORTER TILT-BED","20211013","20211013","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","90WBZ6","BRIAN JAMES TRAILERS","A TYPE","20211221","20211221","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","90WDD3","BRIAN JAMES TRAILERS","CARGO","20220103","20220103","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","90WDF2","BRIAN JAMES TRAILERS","TT TRANSPORTER","20211227","20211227","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","90WDL4","BRIAN JAMES TRAILERS","TT TRANSPORTER","20220218","20220218","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","90WDZ8","BRIAN JAMES TRAILERS","A TYPE","20240416","20240416","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","90WFR6","BRIAN JAMES TRAILERS","TT TRANSPORTER","20220725","20220725","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","90WGK8","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED","20221129","20221129","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","90WHF2","BRIAN JAMES TRAILERS","CARGO TIPPER","20160907","20230324","N.v.t.",,"kipper"
"Middenasaanhangwagen","90WHN1","BRIAN JAMES TRAILERS","CARGO","20230421","20230421","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","90WJH1","BRIAN JAMES TRAILERS","TT TRANSPORTER","20230823","20230823","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","90WJH6","BRIAN JAMES TRAILERS","TT TRANSPORTER","20231218","20231218","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","90WJN9","BRIAN JAMES TRAILERS","CARGO","20231020","20231020","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","90WJZ5","BRIAN JAMES TRAILERS","TT TRANSPORTER","20240124","20240124","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","90WKDL","BRIAN JAMES TRAILERS","CARGO","20130502","20130502","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","90WKHV","BRIAN JAMES TRAILERS","TT TRANSPORTER TILT-BED","20130719","20130719","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","90WKJP","BRIAN JAMES TRAILERS","TT TRANSPORTER TILT-BED","20130918","20130918","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","90WKLF","BRIAN JAMES TRAILERS","CARGO TIPPER","20131003","20131003","N.v.t.",,"kipper"
"Middenasaanhangwagen","90WKLR","BRIAN JAMES TRAILERS","CARGO TIPPER","20131021","20131021","N.v.t.",,"kipper"
"Middenasaanhangwagen","90WKT6","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED","20240502","20240502","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","90WLKZ","BRIAN JAMES TRAILERS","A TYPE","20141030","20141030","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","90WLPD","BRIAN JAMES TRAILERS","CARGO TILT-BED","20150107","20150107","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","90WLTG","BRIAN JAMES TRAILERS","CARGO TILT-BED","20150314","20150314","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","90WLTK","BRIAN JAMES TRAILERS","A TYPE","20150416","20150416","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","90WNBH","BRIAN JAMES TRAILERS","CARGO TIPPER","20150609","20150609","N.v.t.",,"kipper"
"Middenasaanhangwagen","90WNSX","BRIAN JAMES TRAILERS","CARGO TIPPER","20160224","20160224","N.v.t.",,"kipper"
"Middenasaanhangwagen","90WNXK","BRIAN JAMES TRAILERS","A TYPE","20160406","20160406","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","90WPPL","BRIAN JAMES TRAILERS","TT TRANSPORTER TILT-BED","20161124","20161124","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","90WRSZ","BRIAN JAMES TRAILERS","A TYPE","20171023","20171023","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","90WSGL","BRIAN JAMES TRAILERS","A TYPE","20180307","20180307","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","90WSHG","BRIAN JAMES TRAILERS","CARGO","20180316","20180316","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","90WSTV","BRIAN JAMES TRAILERS","TT TRANSPORTER","20180720","20180720","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","90WSVK","BRIAN JAMES TRAILERS","A TYPE","20180803","20180803","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","90WTHR","BRIAN JAMES TRAILERS","CARGO TIPPER","20190107","20190107","N.v.t.",,"kipper"
"Middenasaanhangwagen","90WVBZ","BRIAN JAMES TRAILERS","TT TRANSPORTER","20190716","20190716","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","90WVKS","BRIAN JAMES TRAILERS","CARGO TIPPER","20191011","20191011","N.v.t.",,"kipper"
"Middenasaanhangwagen","90WVNN","BRIAN JAMES TRAILERS","TT TRANSPORTER","20191121","20191121","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","90WVSJ","BRIAN JAMES TRAILERS","CARGO","20200120","20200120","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","90WXFF","BRIAN JAMES TRAILERS","A TYPE","20200514","20200514","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","90WXLG","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED","20200721","20200721","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","90WXLP","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED","20200807","20200807","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","90WXPH","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED","20200914","20200914","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","90WZNL","BRIAN JAMES TRAILERS","CARGO","20210501","20210501","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","91WBJ7","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED","20210830","20210830","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","91WBR3","BRIAN JAMES TRAILERS","TT TRANSPORTER TILT-BED","20211129","20211129","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","91WBZ6","BRIAN JAMES TRAILERS","A TYPE","20221011","20221011","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","91WDJ2","BRIAN JAMES TRAILERS","TT TRANSPORTER","20220125","20220125","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","91WDL4","BRIAN JAMES TRAILERS","TT TRANSPORTER","20231018","20231018","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","91WDR7","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED","20220307","20220307","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","91WDZ8","BRIAN JAMES TRAILERS","A TYPE","20220527","20220527","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","91WGK8","BRIAN JAMES TRAILERS","A TYPE","20230517","20230517","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","91WGN9","BRIAN JAMES TRAILERS","CARGO","20221202","20221202","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","91WHF2","BRIAN JAMES TRAILERS","CARGO","20141222","20230303","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","91WHG9","BRIAN JAMES TRAILERS","CARGO","20171213","20230329","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","91WHP9","BRIAN JAMES TRAILERS","CARGO","20230512","20230512","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","91WJZR","BRIAN JAMES TRAILERS","A TYPE","20130409","20130409","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","91WKG9","BRIAN JAMES TRAILERS","CARGO","20240206","20240206","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","91WKLR","BRIAN JAMES TRAILERS","CARGO TIPPER","20131021","20131021","N.v.t.",,"kipper"
"Middenasaanhangwagen","91WKT6","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED","20240423","20240423","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","91WLB2","BRIAN JAMES TRAILERS","CARGO","20240513","20240513","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","91WLF6","BRIAN JAMES TRAILERS","CARGO TIPPER","20190905","20240527","N.v.t.",,"kipper"
"Middenasaanhangwagen","91WLTD","BRIAN JAMES TRAILERS","T-RS-T 521","20080630","20150316","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","91WNGS","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED","20150821","20150821","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","91WNHZ","BRIAN JAMES TRAILERS","CARGO TILT-BED","20150921","20150921","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","91WNLR","BRIAN JAMES TRAILERS","CARGO","20151116","20151116","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","91WPVX","BRIAN JAMES TRAILERS","TT TRANSPORTER","20170223","20170223","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","91WPXJ","BRIAN JAMES TRAILERS","CARGO","20170221","20170221","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","91WRVK","BRIAN JAMES TRAILERS","TT TRANSPORTER","20171113","20171113","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","91WSDD","BRIAN JAMES TRAILERS","TT TRANSPORTER","20180912","20180912","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","91WSFN","BRIAN JAMES TRAILERS","TT TRANSPORTER","20180222","20180222","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","91WSHN","BRIAN JAMES TRAILERS","TT TRANSPORTER","20180320","20180320","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","91WSVB","BRIAN JAMES TRAILERS","CARGO TIPPER","20180719","20180719","N.v.t.",,"kipper"
"Middenasaanhangwagen","91WSVN","BRIAN JAMES TRAILERS","TT TRANSPORTER","20180731","20180731","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","91WTXT","BRIAN JAMES TRAILERS","CARGO","20190524","20190524","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","91WVBZ","BRIAN JAMES TRAILERS","A TYPE","20190730","20190730","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","91WVNN","BRIAN JAMES TRAILERS","CARGO","20191112","20191112","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","91WVXN","BRIAN JAMES TRAILERS","CARGO","20200306","20200306","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","91WXDB","BRIAN JAMES TRAILERS","CARGO","20200507","20200507","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","91WXFF","BRIAN JAMES TRAILERS","TT TRANSPORTER","20200518","20200518","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","91WXRJ","BRIAN JAMES TRAILERS","TT TRANSPORTER","20200918","20200918","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","91WZKH","BRIAN JAMES TRAILERS","CARGO","20210327","20210327","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","91WZNL","BRIAN JAMES TRAILERS","A TYPE","20211105","20211105","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","91WZRB","BRIAN JAMES TRAILERS","TT TRANSPORTER TILT-BED","20210521","20210521","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","91WZRF","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED","20210430","20210430","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","91WZVN","BRIAN JAMES TRAILERS","CARGO TIPPER","20210625","20210625","N.v.t.",,"kipper"
"Middenasaanhangwagen","91WZVT","BRIAN JAMES TRAILERS","CARGO","20211122","20211122","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","92WBZ6","BRIAN JAMES TRAILERS","A TYPE","20230304","20230304","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","92WDD3","BRIAN JAMES TRAILERS","CARGO","20211216","20211216","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","92WDD6","BRIAN JAMES TRAILERS","CARGO","20211220","20211220","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","92WDJ2","BRIAN JAMES TRAILERS","TT TRANSPORTER","20220125","20220125","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","92WFS4","BRIAN JAMES TRAILERS","TT TRANSPORTER","20230802","20230802","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","92WGK8","BRIAN JAMES TRAILERS","A TYPE","20221110","20221110","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","92WHB5","BRIAN JAMES TRAILERS","CARGO TIPPER",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","92WHZ6","BRIAN JAMES TRAILERS","CARGO TIPPER","20230805","20230805","N.v.t.",,"kipper"
"Middenasaanhangwagen","92WJVZ","BRIAN JAMES TRAILERS","CARGO TILT-BED","20130228","20130228","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","92WJXT","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED","20130307","20130307","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","92WJZ5","BRIAN JAMES TRAILERS","A TYPE","20240307","20240307","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","92WJZR","BRIAN JAMES TRAILERS","A TYPE","20130409","20130409","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","92WKB7","BRIAN JAMES TRAILERS","TT TRANSPORTER","20240306","20240306","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","92WKG9","BRIAN JAMES TRAILERS","A TYPE","20240201","20240201","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","92WKLR","BRIAN JAMES TRAILERS","CARGO TIPPER","20131116","20131116","N.v.t.",,"kipper"
"Middenasaanhangwagen","92WLKG","BRIAN JAMES TRAILERS","TT TRANSPORTER TILT-BED","20141015","20141015","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","92WLKZ","BRIAN JAMES TRAILERS","A TYPE","20141031","20141031","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","92WLPD","BRIAN JAMES TRAILERS","TT TRANSPORTER TILT-BED","20150109","20150109","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","92WLTN","BRIAN JAMES TRAILERS","T-RS","20150304","20150325","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","92WLXR","BRIAN JAMES TRAILERS","CARGO TIPPER","20150424","20150424","N.v.t.",,"kipper"
"Middenasaanhangwagen","92WNGS","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED","20150811","20150811","N.v.t.",,"voor vervoer voertuigen"
