"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"55JSL4","Personenauto","MERCEDES-BENZ","E 250 CGI","20241018","20230417","15820","sedan","5","BLAUW","Niet geregistreerd","4","1796","1550","2185","1650","750","1700","20090815","20090815","Geen verstrekking in Open Data","68799","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*01","J047M0","TZAAA500","0","0.09","287","Nee","Nee",,"Nee","3885","0",,"2024","Logisch","00","Ja","2024-10-18T00:00:00.000","2023-04-17T00:00:00.000","2009-08-15T00:00:00.000","2009-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55JTR8","Personenauto","MERCEDES-BENZ","E 250 CGI","20240807","20230812","16374","sedan","5","GRIJS","Niet geregistreerd","4","1796","1550","2185","1650","750","1700","20090831","20090831","Geen verstrekking in Open Data","71002","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*01","J047M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","3885","0",,"2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2023-08-12T00:00:00.000","2009-08-31T00:00:00.000","2009-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55LHB1","Personenauto","MERCEDES-BENZ","E 250 CGI","20240906","20210327","14077","sedan","5","GRIJS","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20100423","20100423","Geen verstrekking in Open Data","69927","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*04","J047M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","4115","0",,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2021-03-27T00:00:00.000","2010-04-23T00:00:00.000","2010-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55LPV1","Personenauto","MERCEDES-BENZ","E 250 CGI","20250611","20140123","15517","sedan","5","GRIJS","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20100611","20100611","Geen verstrekking in Open Data","74336","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*04","J047M0","TZAAA502","0","0.09","287","Nee","Nee",,"Nee","4115","0",,"2024","Logisch","00","Ja","2025-06-11T00:00:00.000","2014-01-23T00:00:00.000","2010-06-11T00:00:00.000","2010-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55RFL6","Personenauto","MERCEDES-BENZ","E 250 CGI","20250525","20140318","10734","sedan","5","GRIJS","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20110510","20110510","Geen verstrekking in Open Data","65170","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*08","J0S7M0","NZAAA501","0","0.09","287","Nee","Nee",,"Nee","4115","0","0.00","2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2014-03-18T00:00:00.000","2011-05-10T00:00:00.000","2011-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55ZFX8","Personenauto","MERCEDES-BENZ","E 250 CGI","20241120","20201119","6339","sedan","5","ZWART","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20110622","20130103","Geen verstrekking in Open Data","59111","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*08","J0S7M0","NZAAA501","0","0.09","287","Nee","Nee",,"Nee","4115","0","0.00","2023","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2020-11-19T00:00:00.000","2011-06-22T00:00:00.000","2013-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56JTR8","Personenauto","MERCEDES-BENZ","E 250 CGI","20240918","20190812","16772","sedan","5","GRIJS","Niet geregistreerd","4","1796","1550","2185","1650","750","1700","20090901","20090901","Geen verstrekking in Open Data","72584","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*01","J047M0","TZAAA502","0","0.09","287","Nee","Ja",,"Nee","3885","0",,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2019-08-12T00:00:00.000","2009-09-01T00:00:00.000","2009-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56KGJ4","Personenauto","MERCEDES-BENZ","E 250 CGI","20241106","20231112","18602","sedan","5","GRIJS","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20091106","20091106","Geen verstrekking in Open Data","79858","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*02","J047M0","TZAAB500","0","0.09","287","Nee","Nee",,"Nee","4085","0",,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2023-11-12T00:00:00.000","2009-11-06T00:00:00.000","2009-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56KZP2","Personenauto","MERCEDES-BENZ","E 250 CGI","20250422","20140703","14249","sedan","5","GRIJS","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20100312","20100312","Geen verstrekking in Open Data","70847","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*04","J047M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","4115","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2014-07-03T00:00:00.000","2010-03-12T00:00:00.000","2010-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56NJR7","Personenauto","MERCEDES-BENZ","E 250 CGI","20250524","20100930","13574","sedan","5","ZWART","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20100930","20100930","Geen verstrekking in Open Data","67240","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*06","J047M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","4115","0","0.00","2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2010-09-30T00:00:00.000","2010-09-30T00:00:00.000","2010-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57KGJ4","Personenauto","MERCEDES-BENZ","E 250 CGI","20250314","20180315","16680","sedan","5","ZWART","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20091117","20091117","Geen verstrekking in Open Data","72218","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*02","J047M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","4085","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2018-03-15T00:00:00.000","2009-11-17T00:00:00.000","2009-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58KRD5","Personenauto","MERCEDES-BENZ","E 250 CGI","20250124","20140328","13587","sedan","5","GRIJS","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20100114","20100114","Geen verstrekking in Open Data","67307","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*04","J047M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","4115","0",,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2014-03-28T00:00:00.000","2010-01-14T00:00:00.000","2010-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58LKG4","Personenauto","MERCEDES-BENZ","E 250 CGI","20240717","20200717","13850","sedan","5","ZWART","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20100520","20100520","Geen verstrekking in Open Data","68712","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*04","J047M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","4115","0",,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2020-07-17T00:00:00.000","2010-05-20T00:00:00.000","2010-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59JTK6","Personenauto","MERCEDES-BENZ","E 250 CGI","20240608","20090825","15758","sedan","5","GRIJS","Niet geregistreerd","4","1796","1550","2185","1650","750","1700","20090825","20090825","Geen verstrekking in Open Data","68553","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*01","J047M0","TZAAA502","0","0.09","287","Nee","Nee",,"Nee","3885","0",,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2009-08-25T00:00:00.000","2009-08-25T00:00:00.000","2009-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59KZV8","Personenauto","MERCEDES-BENZ","E 250 CGI","20241118","20171012","14524","sedan","5","ZWART","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20100319","20100319","Geen verstrekking in Open Data","69029","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*04","J047M0","TZAAA502","0","0.09","287","Nee","Nee",,"Nee","4115","0",,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2017-10-12T00:00:00.000","2010-03-19T00:00:00.000","2010-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59LJN3","Personenauto","MERCEDES-BENZ","E 250 CGI","20250312","20210313","13643","sedan","5","ZWART","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20100507","20100507","Geen verstrekking in Open Data","67607","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*04","J047M0","TZAAB501","0","0.09","287","Nee","Nee",,"Nee","4115","0",,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2021-03-13T00:00:00.000","2010-05-07T00:00:00.000","2010-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59PXF9","Personenauto","MERCEDES-BENZ","E 250 CGI","20250601","20170202","13991","sedan","5","GRIJS","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20100617","20110330","Geen verstrekking in Open Data","78773","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*04","J047M0","TZAAB501","0","0.09","287","Nee","Nee",,"Nee","4115","0",,"2024","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2017-02-02T00:00:00.000","2010-06-17T00:00:00.000","2011-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TPV67","Personenauto","MERCEDES-BENZ","E 250 CGI","20240620","20140415","3499","sedan","5","GRIJS","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20100520","20140415","Geen verstrekking in Open Data","62210","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*04","J047M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","4115","0",,"2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2014-04-15T00:00:00.000","2010-05-20T00:00:00.000","2014-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60PNG9","Personenauto","MERCEDES-BENZ","E 250 CGI","20250303","20230208","12689","sedan","5","ZWART","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20110225","20110225","Geen verstrekking in Open Data","69318","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*04","J047M0","TZAAB501","0","0.09","287","Nee","Nee",,"Nee","4115","0",,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2023-02-08T00:00:00.000","2011-02-25T00:00:00.000","2011-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61LJX1","Personenauto","MERCEDES-BENZ","E 250 CGI","20250526","20180706","13336","sedan","5","GRIJS","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20100505","20100505","Geen verstrekking in Open Data","66008","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*04","J047M0","TZAAB501","0","0.09","287","Nee","Nee",,"Nee","4115","0",,"2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2018-07-06T00:00:00.000","2010-05-05T00:00:00.000","2010-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62LRF4","Personenauto","MERCEDES-BENZ","E 250 CGI","20250201","20240129","13148","sedan","5","GRIJS","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20100616","20100616","Geen verstrekking in Open Data","65659","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*04","J047M0","TZAAA500","0","0.09","287","Nee","Nee",,"Nee","4115","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2024-01-29T00:00:00.000","2010-06-16T00:00:00.000","2010-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63RDB7","Personenauto","MERCEDES-BENZ","E 250 CGI","20241203","20120405","7375","sedan","5","GRIJS","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20101203","20110603","Geen verstrekking in Open Data","66512","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*07","J047M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","4115","0","0.00","2024","Geen oordeel","05","Ja","2024-12-03T00:00:00.000","2012-04-05T00:00:00.000","2010-12-03T00:00:00.000","2011-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65JTN6","Personenauto","MERCEDES-BENZ","E 250 CGI","20250213","20130121","16728","sedan","5","ZWART","Niet geregistreerd","4","1796","1550","2185","1650","750","1700","20090828","20090828","Geen verstrekking in Open Data","72409","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*01","J047M0","TZAAA500","0","0.09","287","Nee","Nee",,"Nee","3885","0",,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2013-01-21T00:00:00.000","2009-08-28T00:00:00.000","2009-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65LHB1","Personenauto","MERCEDES-BENZ","E 250 CGI","20240528","20190703","14619","sedan","5","ZWART","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20100416","20100416","Geen verstrekking in Open Data","69541","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*04","J047M0","TZAAA502","0","0.09","287","Nee","Nee",,"Nee","4115","0",,"2023","Logisch","00","Ja","2024-05-28T00:00:00.000","2019-07-03T00:00:00.000","2010-04-16T00:00:00.000","2010-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65TGK1","Personenauto","MERCEDES-BENZ","E 250 CGI","20250214","20230126","10719","sedan","5","ZWART","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20100611","20120116","Geen verstrekking in Open Data","57890","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*04","J047M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","4115","0",,"2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2023-01-26T00:00:00.000","2010-06-11T00:00:00.000","2012-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66KRT3","Personenauto","MERCEDES-BENZ","E 250 CGI","20250513","20240125","14005","sedan","5","BRUIN","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20100122","20100122","Geen verstrekking in Open Data","69539","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*04","J047M0","TZAAB501","0","0.09","287","Nee","Nee",,"Nee","4115","0",,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2024-01-25T00:00:00.000","2010-01-22T00:00:00.000","2010-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66LHH3","Personenauto","MERCEDES-BENZ","E 250 CGI","20250626","20151016","12817","sedan","5","ZWART","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20100424","20100424","Geen verstrekking in Open Data","63193","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*04","J047M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","4115","0",,"2024","Logisch","00","Ja","2025-06-26T00:00:00.000","2015-10-16T00:00:00.000","2010-04-24T00:00:00.000","2010-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
