"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OH90LG","Oplegger","LECI TRAILER","LTC03E/C03S","20250503","20040319",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4810","39000",,,,"19971208","20040319","Geen verstrekking in Open Data",,"N.v.t.","100","34190",,,,,,,"1200",,,"1395","250","O4",,,"tegen r. balk 320 cm a. hart koppeling","39000",,,,,,,,"914","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2004-03-19T00:00:00.000","1997-12-08T00:00:00.000","2004-03-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH91FT","Oplegger","LECI TRAILER","SR2E","20241116","20131115",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8180","29000",,,,"20020513","20030428","Geen verstrekking in Open Data",,"N.v.t.","100","20820",,,,,,,"1200",,,"1385","260","O4",,,"r. tegen balk 240 cm a. hart koppeling","29000",,,,,,,,"878","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-16T00:00:00.000","2013-11-15T00:00:00.000","2002-05-13T00:00:00.000","2003-04-28T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH93FF","Oplegger","LECI TRAILER","SR3E-19.5","20250408","20201223",,"open wagen",,"N.v.t.","N.v.t.",,,"6500","36000",,,,"20020509","20030317","Geen verstrekking in Open Data",,"N.v.t.","100","29500",,,,,,,"1191",,,"1385","250","O4",,,"tegen r. balk 250 cm a. hart koppeling","36000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2020-12-23T00:00:00.000","2002-05-09T00:00:00.000","2003-03-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH93LG","Oplegger","LECI TRAILER","LTC03E/C03S","20240915","20040319",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4810","39000",,,,"19970506","20040319","Geen verstrekking in Open Data",,"N.v.t.","100","34190",,,,,,,"1200",,,"1395","250","O4",,,"tegen r. balk 320 cm a. hart koppeling","39000",,,,,,,,"914","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-15T00:00:00.000","2004-03-19T00:00:00.000","1997-05-06T00:00:00.000","2004-03-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH94FF","Oplegger","LECI TRAILER","SR3E-19.5","20240922","20140502",,"open wagen",,"N.v.t.","N.v.t.",,,"6500","36000",,,,"20020509","20030317","Geen verstrekking in Open Data",,"N.v.t.","100","29500",,,,,,,"1191",,,"1385","250","O4",,,"tegen r. balk 250 cm a. hart koppeling","36000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-22T00:00:00.000","2014-05-02T00:00:00.000","2002-05-09T00:00:00.000","2003-03-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH95FF","Oplegger","LECI TRAILER","SR3E-19.5","20250603","20090406",,"open wagen",,"N.v.t.","N.v.t.",,,"6500","36000",,,,"20020509","20030317","Geen verstrekking in Open Data",,"N.v.t.","100","29500",,,,,,,"1191",,,"1385","250","O4",,,"tegen r. balk 170 cm a. hart koppeling","36000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-03T00:00:00.000","2009-04-06T00:00:00.000","2002-05-09T00:00:00.000","2003-03-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH96FF","Oplegger","LECI TRAILER","SR3E-19.5","20250510","20160603",,"open wagen",,"N.v.t.","N.v.t.",,,"6500","36000",,,,"20020509","20030317","Geen verstrekking in Open Data",,"N.v.t.","100","29500",,,,,,,"1191",,,"1385","250","O4",,,"tegen r. balk 250 cm a. hart koppeling","36000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2016-06-03T00:00:00.000","2002-05-09T00:00:00.000","2003-03-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH96HR","Oplegger","LECI TRAILER","LTP 2E","20230414","20220415",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7230","29000",,,,"20030926","20030926","Geen verstrekking in Open Data",,"N.v.t.","100","21770",,,,,,,"1195",,,"1380","255","O4",,,"tegen r. balk 300 cm a. hart koppeling","29000",,,,,,,,"883","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-04-14T00:00:00.000","2022-04-15T00:00:00.000","2003-09-26T00:00:00.000","2003-09-26T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH96LG","Oplegger","LECI TRAILER","LCT03E/C03S","20241026","20040319",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4810","39000",,,,"19970506","20040319","Geen verstrekking in Open Data",,"N.v.t.","100","34190",,,,,,,"1200",,,"1395","250","O4",,,"tegen r. balk 320 cm a. hart koppeling","39000",,,,,,,,"914","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2004-03-19T00:00:00.000","1997-05-06T00:00:00.000","2004-03-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH96RP","Oplegger","LECI TRAILER","LTP-1E","20240908","20230726",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6770","22000",,,,"20030529","20040930","Geen verstrekking in Open Data",,"N.v.t.","100","15230",,,,,,"2","921",,,"1085","255","O3",,,"tegen r. balk 310 cm a. hart koppeling","22000",,,,,,,,"695","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-08T00:00:00.000","2023-07-26T00:00:00.000","2003-05-29T00:00:00.000","2004-09-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20230904","2023-09-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH97FF","Oplegger","LECI TRAILER","SR3E 19.5","20250329","20140522",,"open wagen",,"N.v.t.","N.v.t.",,,"6680","36000",,,,"20020509","20030317","Geen verstrekking in Open Data",,"N.v.t.","100","29320",,,,,,,"1192",,,"1392","255","O4",,,"r. tegen balk 280 cm a. hart koppeling","36000",,,,,,,,"914","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2014-05-22T00:00:00.000","2002-05-09T00:00:00.000","2003-03-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH98FF","Oplegger","LECI TRAILER","SR3E 19.5","20250526","20240515",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6620","36000",,,,"20020509","20030317","Geen verstrekking in Open Data",,"N.v.t.","100","29380",,,,,,"6","1192",,,"1392","255","O4",,,"r. tegen balk 170 cm a. hart koppeling","36000",,,,,,,,"915","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-26T00:00:00.000","2024-05-15T00:00:00.000","2002-05-09T00:00:00.000","2003-03-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20240515","2024-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH99FF","Oplegger","LECI TRAILER","SR3E 19.5","20250415","20140508",,"open wagen",,"N.v.t.","N.v.t.",,,"6740","36000",,,,"20020509","20030317","Geen verstrekking in Open Data",,"N.v.t.","100","29260",,,,,,,"1192",,,"1392","255","O4",,,"r. tegen balk 165 cm a. hart koppeling","36000",,,,,,,,"916","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-15T00:00:00.000","2014-05-08T00:00:00.000","2002-05-09T00:00:00.000","2003-03-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ27PJ","Oplegger","LECI TRAILER","M25","20250501","20220225",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7960","30000",,,,"20030505","20061229","Geen verstrekking in Open Data",,"N.v.t.","100","22040",,,,,,,"1200",,,"1385","254","O4",,,"tegen r. balk 200 cm a. hart koppeling","30000",,,,,,,,"875","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-01T00:00:00.000","2022-02-25T00:00:00.000","2003-05-05T00:00:00.000","2006-12-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ28PJ","Oplegger","LECI TRAILER","M25","20240223","20160121",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7960","30000",,,,"20030505","20061229","Geen verstrekking in Open Data",,"N.v.t.","100","22040",,,,,,,"1200",,,"1385","254","O4",,,"tegen r. balk 200 cm a. hart koppeling","30000",,,,,,,,"875","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-02-23T00:00:00.000","2016-01-21T00:00:00.000","2003-05-05T00:00:00.000","2006-12-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ31DH","Oplegger","LECI TRAILER","SR2E","20241126","20151113",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7670","29000",,,,"20040923","20051125","Geen verstrekking in Open Data",,"N.v.t.","100","21330",,,,,,,"1200",,,"1380","260","O4",,,"tegen r. balk 270 cm a. hart koppeling","29000",,,,,,,,"878","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-26T00:00:00.000","2015-11-13T00:00:00.000","2004-09-23T00:00:00.000","2005-11-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ31PJ","Oplegger","LECI TRAILER","M25","20240510","20151023",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7960","30000",,,,"20030505","20061229","Geen verstrekking in Open Data",,"N.v.t.","100","22040",,,,,,,"1200",,,"1385","254","O4",,,"tegen r. balk 200 cm a. hart koppeling","30000",,,,,,,,"875","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-10T00:00:00.000","2015-10-23T00:00:00.000","2003-05-05T00:00:00.000","2006-12-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ33DH","Oplegger","LECI TRAILER","SR2E","20240924","20051125",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7670","29000",,,,"20040923","20051125","Geen verstrekking in Open Data",,"N.v.t.","100","21330",,,,,,,"1200",,,"1380","260","O4",,,"tegen r. balk 270 cm a. hart koppeling","29000",,,,,,,,"878","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-24T00:00:00.000","2005-11-25T00:00:00.000","2004-09-23T00:00:00.000","2005-11-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ33TS","Oplegger","LECI TRAILER","3E20","20250403","20070424",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9010","42000",,,,"20060627","20070420","Geen verstrekking in Open Data",,"N.v.t.","100","32990",,,,,,,"1200",,,"1400","260","O4",,,"tegen r. balk 250 cm a. hart koppeling","42000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2007-04-24T00:00:00.000","2006-06-27T00:00:00.000","2007-04-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ40NK","Oplegger","LECI TRAILER","M25","20240425","20151016",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7960","30000",,,,"20030429","20061115","Geen verstrekking in Open Data",,"N.v.t.","100","22040",,,,,,,"1200",,,"1385","254","O4",,,"tegen r. balk 200 cm a. hart koppeling","30000",,,,,,,,"875","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-25T00:00:00.000","2015-10-16T00:00:00.000","2003-04-29T00:00:00.000","2006-11-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ41NK","Oplegger","LECI TRAILER","M25","20250424","20150417",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7960","30000",,,,"20030429","20061115","Geen verstrekking in Open Data",,"N.v.t.","100","22040",,,,,,,"1200",,,"1385","254","O4",,,"tegen r. balk 200 cm a. hart koppeling","30000",,,,,,,,"875","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2015-04-17T00:00:00.000","2003-04-29T00:00:00.000","2006-11-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ46NK","Oplegger","LECI TRAILER","M25","20250224","20141113",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7960","30000",,,,"20030429","20061115","Geen verstrekking in Open Data",,"N.v.t.","100","22040",,,,,,,"1200",,,"1385","254","O4",,,"tegen r. balk 200 cm a. hart koppeling","30000",,,,,,,,"875","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2014-11-13T00:00:00.000","2003-04-29T00:00:00.000","2006-11-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ49NK","Oplegger","LECI TRAILER","LTC0-3E/C03S","20240705","20061115",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4800","39000",,,,"19970424","20061115","Geen verstrekking in Open Data",,"N.v.t.","100","34200",,,,,,,"1200",,,"1400","250","O4",,,"tegen r. balk 320 cm a. hart koppeling","39000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-05T00:00:00.000","2006-11-15T00:00:00.000","1997-04-24T00:00:00.000","2006-11-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ61XR","Oplegger","LECI TRAILER","SR2E","20241128","20070628",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6000","31000",,,,"20070206","20070628","Geen verstrekking in Open Data",,"N.v.t.","100","25000",,,,,,,"1194",,,"1360","260","O4",,,"tegen r. balk 030 cm a. steun","31000",,,,,,,,"875","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-28T00:00:00.000","2007-06-28T00:00:00.000","2007-02-06T00:00:00.000","2007-06-28T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ71NK","Oplegger","LECI TRAILER","M25","20250329","20110509",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7960","30000",,,,"20030505","20061116","Geen verstrekking in Open Data",,"N.v.t.","100","22040",,,,,,,"1200",,,"1385","254","O4",,,"tegen r. balk 300 cm a. hart koppeling","30000",,,,,,,,"875","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2011-05-09T00:00:00.000","2003-05-05T00:00:00.000","2006-11-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ96VG","Oplegger","LECI TRAILER","SR2E","20241202","20070511",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10190","29000",,,,"20070206","20070511","Geen verstrekking in Open Data",,"N.v.t.","100","18810",,,,,,,"1200",,,"1382","260","O4",,,"tegen r. balk 200 cm a. hart koppeling","29000",,,,,,,,"878","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-02T00:00:00.000","2007-05-11T00:00:00.000","2007-02-06T00:00:00.000","2007-05-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK05GL","Oplegger","LECI TRAILER","SR2E","20231110","20200313",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6000","29000",,,,"20070611","20080129","Geen verstrekking in Open Data",,"N.v.t.","100","23000",,,,,,,"1200",,,"1384","255","O4",,,"r. balk","29000",,,,,,,,"829","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-11-10T00:00:00.000","2020-03-13T00:00:00.000","2007-06-11T00:00:00.000","2008-01-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK14HH","Oplegger","LECI TRAILER","SR2E","20240907","20080220",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10350","31000",,,,"20070206","20080219","Geen verstrekking in Open Data",,"N.v.t.","100","20650",,,,,,,"1200",,,"1402","260","O4",,,"r. balk","31000",,,,,,,,"878","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2008-02-20T00:00:00.000","2007-02-06T00:00:00.000","2008-02-19T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK18XG","Oplegger","LECI TRAILER","SR2E","20241125","20090702",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10050","31000",,,,"20080918","20090626","Geen verstrekking in Open Data",,"N.v.t.","100","20950",,,,,,,"1200",,,"1380","260","O4",,,"r. balk","31000",,,,,,,,"878","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-25T00:00:00.000","2009-07-02T00:00:00.000","2008-09-18T00:00:00.000","2009-06-26T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
