"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VZT18R","Bedrijfsauto","TOYOTA","PROACE CITY","20261227","20240226","9109","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1346","2020","1446","710",,"20231227","20231227","Geen verstrekking in Open Data","37471","Ja","166","674",,,"1350",,"3","4",,,,"440","185","N1",,,,"2020","E",,"e2*2007/46*0686*14","F","YHT2-G2F021(1Q)","1","0.05","279","Nee","Nee",,"Nee","3370",,,"2024","Logisch","00","Ja","2026-12-27T00:00:00.000","2024-02-26T00:00:00.000","2023-12-27T00:00:00.000","2023-12-27T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20231219","2023-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZT52T","Bedrijfsauto","TOYOTA","PROACE CITY","20250224",,"4407","gesloten opbouw","2","N.v.t.","N.v.t.","3","1199","1259","1940","1359","670","1200","20210224",,"Geen verstrekking in Open Data","22671","Nee",,"681",,,"1200",,"0","4","0","0",,"440","185","N1",,,,"1940","E",,"e2*2007/46*0686*03","U","HNP2-G1F121(1D)","0","0.06","279","Nee","Nee",,"Nee","3140","0","0.00","2023","Geen oordeel","05","Ja","2025-02-24T00:00:00.000",,"2021-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20231215","2023-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZV11G","Bedrijfsauto","TOYOTA","PROACE CITY","20261227","20231227","10372","gesloten opbouw","3","N.v.t.","N.v.t.","4","1499","1448","2400","1548","750",,"20231227","20231227","Geen verstrekking in Open Data","42788","Ja","184","952",,,"1000",,"3","4",,,,"475","185","N1",,,,"2400","E",,"e2*2007/46*0686*16","F","YHZ3-K2S022(1S)","0","0.06","298","Nee","Nee",,"Nee","3400",,,"2023","Logisch","00","Ja","2026-12-27T00:00:00.000","2023-12-27T00:00:00.000","2023-12-27T00:00:00.000","2023-12-27T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20231221","2023-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZV12G","Bedrijfsauto","TOYOTA","PROACE CITY","20261229","20231229","9109","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1346","2020","1446","710",,"20231229","20231229","Geen verstrekking in Open Data","37471","Ja","166","674",,,"1350",,"3","4",,,,"440","185","N1",,,,"2020","E",,"e2*2007/46*0686*14","F","YHT2-G2F021(1Q)","1","0.05","279","Nee","Nee",,"Nee","3370",,,"2023","Logisch","00","Ja","2026-12-29T00:00:00.000","2023-12-29T00:00:00.000","2023-12-29T00:00:00.000","2023-12-29T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20231221","2023-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZV45R","Bedrijfsauto","TOYOTA","PROACE CITY","20261229","20231229","8829","gesloten opbouw","3","N.v.t.","N.v.t.","4","1499","1368","2040","1468","730",,"20231229","20231229","Geen verstrekking in Open Data","36290","Ja","166","672",,,"1350",,"3","4",,,,"440","185","N1",,,,"2040","E",,"e2*2007/46*0686*14","F","YHT2-H2F021(1Q)","1","0.05","279","Nee","Nee",,"Nee","3390",,,"2024","Logisch","00","Ja","2026-12-29T00:00:00.000","2023-12-29T00:00:00.000","2023-12-29T00:00:00.000","2023-12-29T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20231221","2023-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZV65T","Bedrijfsauto","TOYOTA","PROACE CITY ELECTRIC","20271228","20231228",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1607","2385","1707","750",,"20231228","20231228","Geen verstrekking in Open Data","46331","Ja","135","778",,,"750",,"3","4",,,,"475","185","N1",,,,"2385","E",,"e2*2007/46*0686*14","A","ZKXZ-J7U033(1Q)","1","0.03","298","Nee","Nee",,"Nee","3135",,,"2023","Logisch","00","Ja","2027-12-28T00:00:00.000","2023-12-28T00:00:00.000","2023-12-28T00:00:00.000","2023-12-28T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZV69D","Bedrijfsauto","TOYOTA","PROACE CITY","20261229","20231229","9109","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1346","2020","1446","710",,"20231229","20231229","Geen verstrekking in Open Data","37471","Ja","166","674",,,"1350",,"3","4",,,,"440","185","N1",,,,"2020","E",,"e2*2007/46*0686*14","F","YHT2-G2F021(1Q)","1","0.05","279","Nee","Nee",,"Nee","3370",,,"2023","Logisch","00","Ja","2026-12-29T00:00:00.000","2023-12-29T00:00:00.000","2023-12-29T00:00:00.000","2023-12-29T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20231220","2023-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZV70D","Bedrijfsauto","TOYOTA","PROACE CITY","20261229","20231229","9109","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1346","2020","1446","710",,"20231229","20231229","Geen verstrekking in Open Data","37471","Ja","166","674",,,"1350",,"3","4",,,,"440","185","N1",,,,"2020","E",,"e2*2007/46*0686*14","F","YHT2-G2F021(1Q)","1","0.05","279","Nee","Nee",,"Nee","3370",,,"2023","Logisch","00","Ja","2026-12-29T00:00:00.000","2023-12-29T00:00:00.000","2023-12-29T00:00:00.000","2023-12-29T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20231220","2023-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZX22N","Bedrijfsauto","TOYOTA","PROACE CITY","20280328","20240328","7455","gesloten opbouw","3","N.v.t.","N.v.t.","3","1199","1351","2290","1451","720",,"20240328","20240328","Geen verstrekking in Open Data","35503","Ja","173","939",,,"850",,"3","4",,,,"475","185","N1",,,,"2290","E",,"e2*2007/46*0686*19","U","HNP2-K1F122(1U)","0","0.06","298","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2028-03-28T00:00:00.000","2024-03-28T00:00:00.000","2024-03-28T00:00:00.000","2024-03-28T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20231227","2023-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZX27R","Bedrijfsauto","TOYOTA","PROACE CITY","20261229","20231229","11579","gesloten opbouw","3","N.v.t.","N.v.t.","4","1499","1448","2400","1548","750",,"20231229","20231229","Geen verstrekking in Open Data","47867","Ja","184","952",,,"1000",,"3","4",,,,"475","185","N1",,,,"2400","E",,"e2*2007/46*0686*19","F","YHZ3-K2S022(1U)","0","0.06","298","Nee","Nee",,"Nee","3400",,,"2023","Logisch","00","Ja","2026-12-29T00:00:00.000","2023-12-29T00:00:00.000","2023-12-29T00:00:00.000","2023-12-29T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20231228","2023-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZX28J","Bedrijfsauto","TOYOTA","PROACE CITY","20270205","20240207","10240","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1422","2400","1522","750",,"20240205","20240205","Geen verstrekking in Open Data","42232","Ja","184","978",,,"1000",,"3","4",,,,"475","185","N1",,,,"2400","E",,"e2*2007/46*0686*19","F","YHZ3-J2S022(1U)","0","0.06","298","Nee","Nee",,"Nee","3400",,,,"Niet geregistreerd","NG","Ja","2027-02-05T00:00:00.000","2024-02-07T00:00:00.000","2024-02-05T00:00:00.000","2024-02-05T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20231227","2023-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZX31J","Bedrijfsauto","TOYOTA","PROACE CITY","20261229","20231229","10881","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1370","2040","1470","720",,"20231229","20231229","Geen verstrekking in Open Data","44930","Ja","184","670",,,"1350",,"3","4",,,,"440","185","N1",,,,"2040","E",,"e2*2007/46*0686*18","F","YHZ3-G2S021(1T)","0","0.07","279","Nee","Nee",,"Nee","3390",,,"2024","Logisch","00","Ja","2026-12-29T00:00:00.000","2023-12-29T00:00:00.000","2023-12-29T00:00:00.000","2023-12-29T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20231227","2023-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZX32J","Bedrijfsauto","TOYOTA","PROACE CITY ELECTRIC","20280131","20240131",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1607","2385","1707","750",,"20240131","20240131","Geen verstrekking in Open Data","43137","Ja","135","778",,,"750",,"3","4",,,,"475","185","N1",,,,"2385","E",,"e2*2007/46*0686*18","A","ZKXZ-J7U033(1T)","0","0.03","298","Nee","Nee",,"Nee","3135",,,"2024","Logisch","00","Ja","2028-01-31T00:00:00.000","2024-01-31T00:00:00.000","2024-01-31T00:00:00.000","2024-01-31T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20231227","2023-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZX33J","Bedrijfsauto","TOYOTA","PROACE CITY ELECTRIC","20280131","20240131",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1607","2385","1707","750",,"20240131","20240131","Geen verstrekking in Open Data","43137","Ja","135","778",,,"750",,"3","4",,,,"475","185","N1",,,,"2385","E",,"e2*2007/46*0686*18","A","ZKXZ-J7U033(1T)","0","0.03","298","Nee","Nee",,"Nee","3135",,,"2024","Logisch","00","Ja","2028-01-31T00:00:00.000","2024-01-31T00:00:00.000","2024-01-31T00:00:00.000","2024-01-31T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20231227","2023-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZX88X","Bedrijfsauto","TOYOTA","PROACE CITY ELECTRIC","20271230","20231230",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"1624","2400","1724","750",,"20231230","20231230","Geen verstrekking in Open Data","38774","Ja","135","776",,,"750",,"3","4",,,,"475","185","N1",,,,"2400","E",,"e2*2007/46*0686*12","A","ZKXZ-K7U033(1N)","1","0.03","298","Nee","Ja",,"Nee","3150",,,"2023","Logisch","00","Ja","2027-12-30T00:00:00.000","2023-12-30T00:00:00.000","2023-12-30T00:00:00.000","2023-12-30T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20231229","2023-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZZ07G","Bedrijfsauto","TOYOTA","PROACE CITY","20270126","20240419","8829","gesloten opbouw","3","N.v.t.","N.v.t.","4","1499","1368","2040","1468","730",,"20240126","20240126","Geen verstrekking in Open Data","36290","Ja","166","672",,,"1350",,"3","4",,,,"440","185","N1",,,,"2040","E",,"e2*2007/46*0686*14","F","YHT2-H2F021(1Q)","1","0.05","279","Nee","Nee",,"Nee","3390",,,"2024","Logisch","00","Ja","2027-01-26T00:00:00.000","2024-04-19T00:00:00.000","2024-01-26T00:00:00.000","2024-01-26T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20231229","2023-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZZ09G","Bedrijfsauto","TOYOTA","PROACE CITY ELECTRIC","20280105","20240105",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"1582","2410","1682","750",,"20240105","20240105","Geen verstrekking in Open Data","43790","Ja","135","828",,,"750",,"3","4",,,,"440","185","N1",,,,"2410","E",,"e2*2007/46*0686*14","A","ZKXZ-H7U033(1Q)","1","0.03","279","Nee","Nee",,"Nee","3160",,,"2024","Logisch","00","Ja","2028-01-05T00:00:00.000","2024-01-05T00:00:00.000","2024-01-05T00:00:00.000","2024-01-05T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20231229","2023-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZZ60V","Bedrijfsauto","TOYOTA","PROACE CITY","20280111","20240111","6613","gesloten opbouw","2","N.v.t.","N.v.t.","3","1199","1331","2290","1431","710",,"20240111","20240111","Geen verstrekking in Open Data","31956","Ja","173","959",,,"850",,"3","4",,,,"475","185","N1",,,,"2290","E",,"e2*2007/46*0686*19","U","HNP2-J1F122(1U)","0","0.06","298","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2028-01-11T00:00:00.000","2024-01-11T00:00:00.000","2024-01-11T00:00:00.000","2024-01-11T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240105","2024-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZZ73G","Bedrijfsauto","TOYOTA","PROACE CITY","20270308","20240308","8697","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1346","2020","1446","710",,"20240308","20240308","Geen verstrekking in Open Data","35734","Ja","166","674",,,"1350",,"3","4",,,,"440","185","N1",,,,"2020","E",,"e2*2007/46*0686*19","F","YHT2-G2F021(1U)","0","0.05","279","Nee","Nee",,"Nee","3370",,,"2024","Logisch","00","Ja","2027-03-08T00:00:00.000","2024-03-08T00:00:00.000","2024-03-08T00:00:00.000","2024-03-08T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240102","2024-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X131ZV","Personenauto","TOYOTA","PROACE CITY VERSO","20280301","20240301","10093","MPV","5","WIT","Niet geregistreerd","3","1199","1405","2070","1505","750","1100","20240301","20240301","Geen verstrekking in Open Data","49755","Ja","177",,,,,,"4","4",,,,"475","185","M1",,,,"2070","E",,"e2*2007/46*0685*17","R","HNP2-C14200(1S)","1","0.05","298","Nee","Nee",,"Nee","3170",,,"2024","Logisch","00","Ja","2028-03-01T00:00:00.000","2024-03-01T00:00:00.000","2024-03-01T00:00:00.000","2024-03-01T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"D","20240227","2024-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X214HT","Personenauto","TOYOTA","PROACE CITY VERSO","20241215","20231116","2644","MPV","5","GRIJS","Niet geregistreerd","3","1199","1341","2050","1441","720","1150","20201215","20231116","Geen verstrekking in Open Data","36336","Nee","174",,,,,,"4","4","0","0",,"440","185","M1",,,,"2050","E",,"e2*2007/46*0685*01","R","HNP2-A12100(1B)","0","0.06","279","Nee","Nee",,"Nee","3200","0","0.00","2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2023-11-16T00:00:00.000","2020-12-15T00:00:00.000","2023-11-16T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20231102","2023-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X267ZJ","Personenauto","TOYOTA","PROACE CITY VERSO","20250506","20240403","5271","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","3","1199","1471","2090","1571",,,"20210506","20240228","Geen verstrekking in Open Data","43666","Ja","200",,,,,,"4","4",,,,"440","185","M1",,,,"2090","E",,,,,,"0.06","279","Nee","Nee",,"Nee",,"1",,"2024","Niet geregistreerd","NG","Ja","2025-05-06T00:00:00.000","2024-04-03T00:00:00.000","2021-05-06T00:00:00.000","2024-02-28T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240423","2024-04-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X289TX","Personenauto","TOYOTA","PROACE CITY VERSO","20270323","20240524","7026","MPV","5","GRIJS","Niet geregistreerd","3","1199","1341","2050","1441","720","1150","20230323","20240220","Geen verstrekking in Open Data","40770","Ja","174",,,,,,"5","4",,,,"440","185","M1",,,,"2050","E",,"e2*2007/46*0685*13","R","HNP2-A14200(1P)","0","0.06","279","Nee","Nee",,"Nee","3200",,,"2024","Geen oordeel","05","Ja","2027-03-23T00:00:00.000","2024-05-24T00:00:00.000","2023-03-23T00:00:00.000","2024-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240122","2024-01-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X309HB","Personenauto","TOYOTA","PROACE CITY VERSO","20260421","20240131","6518","MPV","7","ZWART","Niet geregistreerd","3","1199","1500","2270","1600","750","1000","20220421","20231110","Geen verstrekking in Open Data","47171","Ja","200",,,,,,"4","4",,,,"475","185","M1",,,,"2270","E",,"e2*2007/46*0685*08","R","HNS3-D14400(1J)","1","0.06","298","Nee","Nee",,"Nee","3270",,,"2024","Geen oordeel","05","Ja","2026-04-21T00:00:00.000","2024-01-31T00:00:00.000","2022-04-21T00:00:00.000","2023-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231101","2023-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X335RR","Personenauto","TOYOTA","PROACE CITY VERSO","20260103","20240115","1673","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","3","1199","1599","2100","1699",,,"20220103","20240115","Geen verstrekking in Open Data","47536","Ja","200",,,,,,"4","4",,,,"475","185","M1",,,,"2100","E",,,,,,"0.06","298","Nee","Nee",,"Nee",,"1",,"2024","Geen oordeel","05","Ja","2026-01-03T00:00:00.000","2024-01-15T00:00:00.000","2022-01-03T00:00:00.000","2024-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231229","2023-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X405NZ","Personenauto","TOYOTA","PROACE CITY VERSO","20251201","20240105","1468","voor rolstoelen toegankelijk voertuig","4","ZWART","Niet geregistreerd","3","1199","1471","2090","1571",,,"20211201","20240105","Geen verstrekking in Open Data","43170","Ja","195",,,,,,"4","4",,,,"440","185","M1",,,,"2090","E",,,,,,"0.06","279","Nee","Nee",,"Nee",,"1",,"2024","Niet geregistreerd","NG","Ja","2025-12-01T00:00:00.000","2024-01-05T00:00:00.000","2021-12-01T00:00:00.000","2024-01-05T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240115","2024-01-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X463FD","Personenauto","TOYOTA","PROACE CITY ELECTRIC","20270706","20231023",,"lijkwagen","2","WIT","Niet geregistreerd",,,"1705","2385","1805","750","750","20230706","20230706","Geen verstrekking in Open Data","43137","Ja","135",,,,,,"4","4",,,,"475","185","M1",,,,"2385","E",,,,,,"0.03","298","Nee","Nee",,"Nee","3135",,,"2023","Logisch","00","Ja","2027-07-06T00:00:00.000","2023-10-23T00:00:00.000","2023-07-06T00:00:00.000","2023-07-06T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20231023","2023-10-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
