"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X271GX","KIA","RIO","20230314",,"ZWART","28126","hatchback"
"Personenauto","X276HR","KIA","RIO","20200618","20231115","GRIJS","19701","hatchback"
"Personenauto","X288JL","KIA","RIO","20190521","20231123","ROOD","33576","hatchback"
"Personenauto","X290GN","KIA","RIO","20230314",,"ZWART","26871","hatchback"
"Personenauto","X291HV","KIA","RIO","20190218","20240105","ROOD","27346","hatchback"
"Personenauto","X292TX","KIA","RIO","20170504","20240220","ROOD","18710","hatchback"
"Personenauto","X296HS","KIA","RIO","20230314","20240309","ZWART","26276","hatchback"
"Personenauto","X298VG","KIA","RIO","20170508","20240201","ROOD","20077","hatchback"
"Personenauto","X328KG","KIA","RIO","20180122","20240127","ROOD","17453","hatchback"
"Personenauto","X332KV","KIA","RIO","20220405","20231213","ZWART","27333","hatchback"
"Personenauto","X346FB","KIA","RIO","20200602","20231021","GRIJS","26425","hatchback"
"Personenauto","X353NV","KIA","RIO","20220315",,"BLAUW","27923","hatchback"
"Personenauto","X354SN","KIA","RIO","20200124","20240202","GRIJS","24893","hatchback"
"Personenauto","X364XG","KIA","RIO","20170712","20240217","GRIJS","18485","hatchback"
"Personenauto","X365XX","KIA","RIO","20230504",,"GRIJS","28126","hatchback"
"Personenauto","X366BN","KIA","RIO","20180709",,"ZWART","26020","hatchback"
"Personenauto","X388BT","KIA","RIO","20210720","20231012","GRIJS","23229","hatchback"
"Personenauto","X392FV","KIA","RIO","20200204",,"GRIJS","29964","hatchback"
"Personenauto","X393GH","KIA","RIO","20231110","20231110","GRIJS","25275","hatchback"
"Personenauto","X394GK","KIA","RIO","20220706","20231116","WIT","24328","hatchback"
"Personenauto","X400FF","KIA","RIO","20231110","20231110","BLAUW","26870","hatchback"
"Personenauto","X408VS","KIA","RIO","20210520","20240426","GRIJS","25944","hatchback"
"Personenauto","X415TH","KIA","RIO","20180219","20240123","ROOD","20925","hatchback"
"Personenauto","X418RJ","KIA","RIO","20211029",,"ZWART","24634","hatchback"
"Personenauto","X427TG","KIA","RIO","20180705","20240214","GRIJS","19859","hatchback"
"Personenauto","X441RP","KIA","RIO","20170208","20240127","ZWART","18485","hatchback"
"Personenauto","X456BV","KIA","RIO","20231016","20231016","ZWART","24275","hatchback"
"Personenauto","X457BV","KIA","RIO","20231016","20231016","ZWART","24275","hatchback"
"Personenauto","X457LX","KIA","RIO","20170929","20240119","WIT","23164","hatchback"
"Personenauto","X459ZP","KIA","RIO","20171102","20240308","BLAUW","18485","hatchback"
"Personenauto","X462JR","KIA","RIO","20200602","20240216","WIT","25959","hatchback"
"Personenauto","X463ZP","KIA","RIO","20181024","20240302","GRIJS","21913","hatchback"
"Personenauto","X469GV","KIA","RIO","20231110","20231110","ZWART","28370","hatchback"
"Personenauto","X491FG","KIA","RIO","20190508","20231118","WIT","24684","hatchback"
"Personenauto","X491FN","KIA","RIO","20190930","20231030","GRIJS","22852","hatchback"
"Personenauto","X499BT","KIA","RIO","20230127","20231011","ZWART","22568","hatchback"
"Personenauto","X501XJ","KIA","RIO","20200116","20240216","GRIJS","23780","hatchback"
"Personenauto","X513VV","KIA","RIO","20230504","20240425","ZWART","28126","hatchback"
"Personenauto","X521LB","KIA","RIO","20200917","20240203","ROOD","23523","hatchback"
"Personenauto","X524SP","KIA","RIO","20170929","20240116","ZWART","22020","hatchback"
"Personenauto","X533DR","KIA","RIO","20171103","20231031","WIT","18136","hatchback"
"Personenauto","X533SG","KIA","RIO","20180606",,"WIT","18205","hatchback"
"Personenauto","X537GS","KIA","RIO","20171031","20231106","BLAUW","19262","hatchback"
"Personenauto","X549XJ","KIA","RIO","20181127","20240224","GRIJS","26051","hatchback"
"Personenauto","X551JG","KIA","RIO","20170920","20231208","WIT","17890","hatchback"
"Personenauto","X564BF","KIA","RIO","20170718",,"ZWART","25424","hatchback"
"Personenauto","X586HF","KIA","RIO","20230307","20231128","WIT","28722","hatchback"
"Personenauto","X607SG","KIA","RIO","20191205","20240223","WIT","26197","hatchback"
"Personenauto","X614HG","KIA","RIO","20140228","20231110","BLAUW","32626","hatchback"
"Personenauto","X621KP","KIA","RIO","20230314",,"ZWART","26276","hatchback"
"Personenauto","X662BT","KIA","RIO","20190307","20231012","WIT","21220","hatchback"
"Personenauto","X662XP","KIA","RIO","20170808","20240222","GRIJS","18986","hatchback"
"Personenauto","X667BP","KIA","RIO","20171003","20231019","GRIJS","17985","hatchback"
"Personenauto","X668JR","KIA","RIO","20210309","20240105","ROOD","25418","hatchback"
"Personenauto","X680XR","KIA","RIO","20210225","20240403","GRIJS","27593","hatchback"
"Personenauto","X689BG","KIA","RIO","20180516","20231005","ROOD","17264","hatchback"
"Personenauto","X707RX","KIA","RIO","20230504","20240118","GRIJS","28126","hatchback"
"Personenauto","X724KV","KIA","RIO","20180406","20231228","GRIJS","18910","hatchback"
"Personenauto","X744PJ","KIA","RIO","20240104","20240104","BLAUW","21675","hatchback"
"Personenauto","X745PJ","KIA","RIO","20240122","20240122","GROEN","25275","hatchback"
"Personenauto","X746PJ","KIA","RIO","20240229","20240229","GROEN","24275","hatchback"
"Personenauto","X747PJ","KIA","RIO","20240229","20240229","GRIJS","25275","hatchback"
"Personenauto","X748PJ","KIA","RIO","20240202","20240202","ZWART","25275","hatchback"
"Personenauto","X749PJ","KIA","RIO","20240221","20240221","BLAUW","25275","hatchback"
"Personenauto","X750PJ","KIA","RIO","20240207","20240207","ZWART","24275","hatchback"
"Personenauto","X751PJ","KIA","RIO","20240207","20240207","ZWART","24275","hatchback"
"Personenauto","X752PJ","KIA","RIO","20240129","20240129","WIT","24680","hatchback"
"Personenauto","X753PJ","KIA","RIO","20240119","20240119","ROOD","26275","hatchback"
"Personenauto","X774GJ","KIA","RIO","20230314","20240316","ZWART","26276","hatchback"
"Personenauto","X777GJ","KIA","RIO","20230314",,"ZWART","26276","hatchback"
"Personenauto","X782GK","KIA","RIO","20220112","20231128","BLAUW","25760","hatchback"
"Personenauto","X795BH","KIA","RIO","20231011","20231011","WIT","23680","hatchback"
"Personenauto","X819HP","KIA","RIO","20170517","20240308","ZWART","23520","hatchback"
"Personenauto","X821TB","KIA","RIO","20230504","20240123","GRIJS","28126","hatchback"
"Personenauto","X827DZ","KIA","RIO","20231030","20231030","GRIJS","24275","hatchback"
"Personenauto","X832HX","KIA","RIO","20200312","20231209","WIT","19314","hatchback"
"Personenauto","X841BP","KIA","RIO","20210830","20231010","GRIJS","25674","hatchback"
"Personenauto","X849VR","KIA","RIO","20190911","20240207","ROOD","22911","hatchback"
"Personenauto","X856ZF","KIA","RIO","20180703","20240227","WIT","20424","hatchback"
"Personenauto","X864ZR","KIA","RIO","20210616","20240323","WIT","24635","hatchback"
"Personenauto","X870HF","KIA","RIO","20200602",,"WIT","21711","hatchback"
"Personenauto","X888GR","KIA","RIO","20200721","20231122","WIT","26052","hatchback"
"Personenauto","X891RR","KIA","RIO","20230614","20240116","GRIJS","23909","hatchback"
"Personenauto","X892FK","KIA","RIO","20231123","20231123","BLAUW","21675","hatchback"
"Personenauto","X893FK","KIA","RIO","20231129","20231129","BLAUW","23275","hatchback"
"Personenauto","X894FK","KIA","RIO","20231110","20231110","WIT","23680","hatchback"
"Personenauto","X895FK","KIA","RIO","20231030","20231030","BLAUW","26116","hatchback"
"Personenauto","X897FK","KIA","RIO","20231122","20231122","ZWART","26275","hatchback"
"Personenauto","X898BF","KIA","RIO","20231012","20231012","WIT","23680","hatchback"
"Personenauto","X905SF","KIA","RIO","20170616","20240119","ROOD","20990","hatchback"
"Personenauto","X927BB","KIA","RIO","20231004","20231004","GRIJS","24275","hatchback"
"Personenauto","X928BB","KIA","RIO","20231004","20231004","WIT","23680","hatchback"
"Personenauto","X929BB","KIA","RIO","20231023","20231023","ZWART","25275","hatchback"
"Personenauto","X933KN","KIA","RIO","20180308","20231223","ZWART","21520","hatchback"
"Personenauto","X945GX","KIA","RIO","20221006","20231111","BLAUW","23364","hatchback"
"Personenauto","X950FJ","KIA","RIO","20200623","20231202","ZWART","21667","hatchback"
"Personenauto","X953ZN","KIA","RIO","20201119","20240418","GRIJS","25892","hatchback"
"Personenauto","X960ZT","KIA","RIO","20210119",,"GRIJS","19860","hatchback"
"Personenauto","X975RR","KIA","RIO","20190131","20240213","WIT","26101","hatchback"
"Personenauto","X978DF","KIA","RIO","20170706","20231019","WIT","17083","hatchback"
"Personenauto","X987HT","KIA","RIO","20170907","20231122","ROOD","19489","hatchback"
"Personenauto","X997TG","KIA","RIO","20210218","20240131","GRIJS","25230","hatchback"
"Personenauto","XB124Z","KIA","RIO","20181130","20181130","WIT","21145","hatchback"
"Personenauto","XB210H","KIA","RIO","20181129","20181129","WIT","20685","hatchback"
"Personenauto","XB211H","KIA","RIO","20181128","20181128","ZWART","21280","hatchback"
"Personenauto","XB310D","KIA","RIO","20181129","20181129","ROOD","21280","hatchback"
"Personenauto","XB314D","KIA","RIO","20181129","20181129","WIT","22185","hatchback"
"Personenauto","XB315D","KIA","RIO","20181129","20181129","ZWART","22780","hatchback"
"Personenauto","XB316D","KIA","RIO","20181129","20181129","GRIJS","22780","hatchback"
"Personenauto","XB317D","KIA","RIO","20181129","20181129","GRIJS","22780","hatchback"
"Personenauto","XB626K","KIA","RIO","20181129","20181129","BLAUW","21280","hatchback"
"Personenauto","XB627K","KIA","RIO","20181203","20181203","ZWART","21280","hatchback"
"Personenauto","XB635K","KIA","RIO","20181130","20181130","WIT","23185","hatchback"
"Personenauto","XB704V","KIA","RIO","20170830","20190208","WIT","18675","hatchback"
"Personenauto","XD428S","KIA","RIO","20181213","20181213","GRIJS","19780","hatchback"
"Personenauto","XD429S","KIA","RIO","20181217","20181217","ZWART","23780","hatchback"
"Personenauto","XD489V","KIA","RIO","20181217","20181217","ROOD","21280","hatchback"
"Personenauto","XD490K","KIA","RIO","20180213","20181207","GRIJS","17360","hatchback"
"Personenauto","XD605L","KIA","RIO","20181207","20181207","ZWART","23780","hatchback"
"Personenauto","XD609K","KIA","RIO","20180628","20210121","WIT","20925","hatchback"
"Personenauto","XD719D","KIA","RIO","20181204","20181204","ZWART","21280","hatchback"
"Personenauto","XD722D","KIA","RIO","20181213","20181213","WIT","23185","hatchback"
"Personenauto","XD837H","KIA","RIO","20181208","20181208","ZWART","21280","hatchback"
"Personenauto","XF028B","KIA","RIO","20190104","20190104","BLAUW","18320","hatchback"
"Personenauto","XF029B","KIA","RIO","20190111","20190111","ZWART","21280","hatchback"
"Personenauto","XF032B","KIA","RIO","20190119","20190119","WIT","23185","hatchback"
"Personenauto","XF042H","KIA","RIO","20170413","20201009","ZWART","26020","hatchback"
"Personenauto","XF389P","KIA","RIO","20190102","20190102","WIT","23185","hatchback"
"Personenauto","XF390P","KIA","RIO","20190104","20190104","ROOD","25280","hatchback"
"Personenauto","XF403D","KIA","RIO","20190108","20190108","WIT","20685","hatchback"
"Personenauto","XF404D","KIA","RIO","20190104","20190104","BLAUW","21280","hatchback"
"Personenauto","XF405D","KIA","RIO","20190102","20190102","ZWART","21280","hatchback"
"Personenauto","XF406D","KIA","RIO","20190102","20190102","ZWART","21280","hatchback"
"Personenauto","XF407D","KIA","RIO","20190102","20190102","GRIJS","23780","hatchback"
"Personenauto","XH135N","KIA","RIO","20190102","20190102","GRIJS","21280","hatchback"
"Personenauto","XH247F","KIA","RIO","20190126","20190126","GRIJS","18320","hatchback"
"Personenauto","XH250F","KIA","RIO","20190108","20190108","WIT","23185","hatchback"
"Personenauto","XH495D","KIA","RIO","20190111","20190111","ZWART","21020","hatchback"
"Personenauto","XH496D","KIA","RIO","20190102","20190102","ZWART","23780","hatchback"
"Personenauto","XH554Z","KIA","RIO","20190222","20190222","BLAUW","18020","hatchback"
"Personenauto","XH555Z","KIA","RIO","20190107","20190107","WIT","17425","hatchback"
"Personenauto","XH556Z","KIA","RIO","20190110","20190110","BLAUW","18780","hatchback"
"Personenauto","XH557Z","KIA","RIO","20190201","20190201","GRIJS","18780","hatchback"
"Personenauto","XH558Z","KIA","RIO","20190226","20190226","ZWART","18320","hatchback"
"Personenauto","XH559Z","KIA","RIO","20190226","20190226","ZWART","18320","hatchback"
"Personenauto","XH560Z","KIA","RIO","20190131","20190131","ZWART","18320","hatchback"
"Personenauto","XH561Z","KIA","RIO","20190228","20190228","ZWART","18320","hatchback"
"Personenauto","XH562Z","KIA","RIO","20190201","20190201","ZWART","18780","hatchback"
"Personenauto","XH563Z","KIA","RIO","20190201","20190201","ZWART","18780","hatchback"
"Personenauto","XH564Z","KIA","RIO","20190201","20190201","GRIJS","18780","hatchback"
"Personenauto","XH565Z","KIA","RIO","20190201","20190201","GRIJS","18780","hatchback"
"Personenauto","XH566Z","KIA","RIO","20190201","20190201","ROOD","18780","hatchback"
"Personenauto","XH567Z","KIA","RIO","20190213","20190213","ROOD","21280","hatchback"
"Personenauto","XH568Z","KIA","RIO","20190117","20190117","BLAUW","21280","hatchback"
"Personenauto","XH569Z","KIA","RIO","20190105","20190105","BLAUW","21280","hatchback"
"Personenauto","XH570Z","KIA","RIO","20190328","20190328","GROEN","21280","hatchback"
"Personenauto","XH571Z","KIA","RIO","20190328","20190328","ZWART","21280","hatchback"
"Personenauto","XH572Z","KIA","RIO","20190325","20190325","GRIJS","21280","hatchback"
"Personenauto","XH573Z","KIA","RIO","20190105","20190105","GRIJS","21280","hatchback"
"Personenauto","XH574Z","KIA","RIO","20190111","20190111","ROOD","21280","hatchback"
"Personenauto","XH575Z","KIA","RIO","20190111","20190111","BRUIN","21280","hatchback"
"Personenauto","XH593Z","KIA","RIO","20190105","20190105","GRIJS","23780","hatchback"
"Personenauto","XH594Z","KIA","RIO","20190204","20190204","WIT","23185","hatchback"
"Personenauto","XH595Z","KIA","RIO","20190117","20190117","ZWART","23780","hatchback"
"Personenauto","XH596Z","KIA","RIO","20190107","20190107","ROOD","25280","hatchback"
"Personenauto","XH597Z","KIA","RIO","20190116","20190116","GRIJS","23780","hatchback"
"Personenauto","XH598Z","KIA","RIO","20190114","20190114","ROOD","23780","hatchback"
"Personenauto","XH599Z","KIA","RIO","20190105","20190105","ROOD","23780","hatchback"
"Personenauto","XJ177N","KIA","RIO","20190124","20190124","ZWART","21280","hatchback"
"Personenauto","XJ178N","KIA","RIO","20190107","20190107","ZWART","21740","hatchback"
"Personenauto","XJ179N","KIA","RIO","20190104","20190104","GRIJS","21280","hatchback"
"Personenauto","XJ275P","KIA","RIO","20190112","20190112","ROOD","23780","hatchback"
"Personenauto","XJ356D","KIA","RIO","20190104","20190104","BLAUW","18020","hatchback"
"Personenauto","XJ357D","KIA","RIO","20190204","20190204","BLAUW","18320","hatchback"
"Personenauto","XJ358D","KIA","RIO","20190125","20190125","WIT","18185","hatchback"
"Personenauto","XJ359D","KIA","RIO","20190123","20190123","WIT","20685","hatchback"
"Personenauto","XJ360D","KIA","RIO","20190118","20190118","ROOD","21280","hatchback"
"Personenauto","XJ361D","KIA","RIO","20190123","20190123","GRIJS","21280","hatchback"
"Personenauto","XJ362D","KIA","RIO","20190126","20190126","ZWART","21280","hatchback"
"Personenauto","XJ363D","KIA","RIO","20190117","20190117","ZWART","21280","hatchback"
"Personenauto","XJ364D","KIA","RIO","20190117","20190117","GRIJS","21280","hatchback"
"Personenauto","XJ365D","KIA","RIO","20190117","20190117","GRIJS","21280","hatchback"
"Personenauto","XJ366D","KIA","RIO","20190118","20190118","GRIJS","21280","hatchback"
"Personenauto","XJ367D","KIA","RIO","20190116","20190116","WIT","20685","hatchback"
"Personenauto","XJ379D","KIA","RIO","20190205","20190205","WIT","22185","hatchback"
"Personenauto","XJ380D","KIA","RIO","20190108","20190108","ZWART","22780","hatchback"
"Personenauto","XJ381D","KIA","RIO","20190116","20190116","GRIJS","22780","hatchback"
"Personenauto","XJ382D","KIA","RIO","20190125","20190125","ROOD","22780","hatchback"
"Personenauto","XJ383D","KIA","RIO","20190206","20190206","WIT","23185","hatchback"
"Personenauto","XJ384D","KIA","RIO","20190118","20190118","WIT","23185","hatchback"
"Personenauto","XJ392X","KIA","RIO","20190111","20190111","WIT","20685","hatchback"
"Personenauto","XJ393X","KIA","RIO","20190114","20190114","ZWART","23780","hatchback"
"Personenauto","XJ394X","KIA","RIO","20190117","20190117","ROOD","23780","hatchback"
"Personenauto","XJ397J","KIA","RIO","20190228","20190228","WIT","18185","hatchback"
"Personenauto","XJ398J","KIA","RIO","20190112","20190112","ZWART","21740","hatchback"
"Personenauto","XJ399J","KIA","RIO","20190110","20190110","ZWART","21280","hatchback"
"Personenauto","XJ400J","KIA","RIO","20190118","20190118","ZWART","21280","hatchback"
"Personenauto","XJ401J","KIA","RIO","20190108","20190108","GRIJS","21280","hatchback"
"Personenauto","XJ402J","KIA","RIO","20190124","20190124","WIT","20685","hatchback"
"Personenauto","XJ403J","KIA","RIO","20190205","20190205","WIT","20685","hatchback"
"Personenauto","XJ404J","KIA","RIO","20190130","20190130","WIT","20685","hatchback"
"Personenauto","XJ405J","KIA","RIO","20190118","20190118","WIT","20685","hatchback"
"Personenauto","XJ406J","KIA","RIO","20190115","20190115","WIT","20685","hatchback"
"Personenauto","XJ407J","KIA","RIO","20190115","20190115","WIT","20685","hatchback"
"Personenauto","XJ408J","KIA","RIO","20190124","20190124","WIT","20685","hatchback"
"Personenauto","XJ409J","KIA","RIO","20190117","20190117","WIT","20685","hatchback"
"Personenauto","XJ410J","KIA","RIO","20190125","20190125","WIT","20685","hatchback"
"Personenauto","XJ430J","KIA","RIO","20190115","20190115","GRIJS","24280","hatchback"
"Personenauto","XJ431J","KIA","RIO","20190103","20190103","GRIJS","23780","hatchback"
"Personenauto","XJ432J","KIA","RIO","20190131","20190131","ROOD","23780","hatchback"
"Personenauto","XJ433J","KIA","RIO","20190123","20190123","ZWART","23780","hatchback"
"Personenauto","XJ434J","KIA","RIO","20190110","20190110","WIT","23185","hatchback"
"Personenauto","XJ435J","KIA","RIO","20190110","20190110","WIT","23185","hatchback"
"Personenauto","XJ436J","KIA","RIO","20190117","20190117","WIT","23185","hatchback"
"Personenauto","XJ843Z","KIA","RIO","20190117","20190117","ZWART","21280","hatchback"
"Personenauto","XJ845Z","KIA","RIO","20190201","20190201","WIT","23185","hatchback"
"Personenauto","XK185D","KIA","RIO","20190118","20190118","GRIJS","21280","hatchback"
"Personenauto","XK333H","KIA","RIO","20190207","20190207","WIT","21145","hatchback"
"Personenauto","XK381X","KIA","RIO","20190125","20190125","ZWART","21280","hatchback"
"Personenauto","XK382X","KIA","RIO","20190131","20190131","WIT","20685","hatchback"
"Personenauto","XK384X","KIA","RIO","20190126","20190126","ZWART","22780","hatchback"
"Personenauto","XK385X","KIA","RIO","20190213","20190213","WIT","22185","hatchback"
"Personenauto","XK617T","KIA","RIO","20190125","20190125","GRIJS","21280","hatchback"
"Personenauto","XK618T","KIA","RIO","20190126","20190126","ZWART","21280","hatchback"
"Personenauto","XK619T","KIA","RIO","20190126","20190126","ZWART","21280","hatchback"
"Personenauto","XK620T","KIA","RIO","20190126","20190126","GRIJS","21280","hatchback"
"Personenauto","XK621T","KIA","RIO","20190126","20190126","WIT","20685","hatchback"
"Personenauto","XK622T","KIA","RIO","20190124","20190124","WIT","20685","hatchback"
"Personenauto","XK628T","KIA","RIO","20190124","20190124","GRIJS","22780","hatchback"
"Personenauto","XK713V","KIA","RIO","20170419","20190223","ZWART","26020","hatchback"
"Personenauto","XK727F","KIA","RIO","20190117","20190117","ZWART","22780","hatchback"
"Personenauto","XK735R","KIA","RIO","20190125","20190125","WIT","20685","hatchback"
"Personenauto","XK736R","KIA","RIO","20190202","20190202","GRIJS","22780","hatchback"
"Personenauto","XK783N","KIA","RIO","20190123","20190123","ZWART","22780","hatchback"
"Personenauto","XK784N","KIA","RIO","20190125","20190125","ROOD","23780","hatchback"
"Personenauto","XK864K","KIA","RIO","20190123","20190123","GRIJS","21280","hatchback"
"Personenauto","XK929J","KIA","RIO","20170620","20190118","GRIJS","16990","hatchback"
"Personenauto","XL004H","KIA","RIO","20170609","20190125","ROOD","18485","hatchback"
"Personenauto","XL192R","KIA","RIO","20190206","20190206","GRIJS","21280","hatchback"
"Personenauto","XL193R","KIA","RIO","20190208","20190208","ROOD","21280","hatchback"
"Personenauto","XL194R","KIA","RIO","20190204","20190204","GRIJS","23780","hatchback"
"Personenauto","XL226Z","KIA","RIO","20190206","20190206","GRIJS","21280","hatchback"
"Personenauto","XL227Z","KIA","RIO","20190207","20190207","GRIJS","21280","hatchback"
"Personenauto","XL228Z","KIA","RIO","20190207","20190207","WIT","20685","hatchback"
"Personenauto","XL229Z","KIA","RIO","20190225","20190225","WIT","20685","hatchback"
"Personenauto","XL230Z","KIA","RIO","20190221","20190221","BLAUW","21280","hatchback"
"Personenauto","XL233Z","KIA","RIO","20190209","20190209","WIT","22185","hatchback"
"Personenauto","XL234Z","KIA","RIO","20190206","20190206","WIT","22185","hatchback"
"Personenauto","XL235Z","KIA","RIO","20190207","20190207","GRIJS","22780","hatchback"
"Personenauto","XL236Z","KIA","RIO","20190207","20190207","WIT","23185","hatchback"
"Personenauto","XL237Z","KIA","RIO","20190207","20190207","ZWART","23780","hatchback"
"Personenauto","XL238Z","KIA","RIO","20190207","20190207","ZWART","23780","hatchback"
"Personenauto","XL239Z","KIA","RIO","20190214","20190214","GEEL","23780","hatchback"
"Personenauto","XL681T","KIA","RIO","20190204","20190204","ZWART","22780","hatchback"
"Personenauto","XL682T","KIA","RIO","20190204","20190204","WIT","22185","hatchback"
"Personenauto","XL894V","KIA","RIO","20190220","20190220","WIT","21145","hatchback"
"Personenauto","XN024G","KIA","RIO","20190312","20190312","ZWART","21280","hatchback"
"Personenauto","XN025G","KIA","RIO","20190302","20190302","ZWART","21280","hatchback"
"Personenauto","XN026G","KIA","RIO","20190312","20190312","ZWART","21280","hatchback"
"Personenauto","XN027G","KIA","RIO","20190302","20190302","WIT","20685","hatchback"
"Personenauto","XN028G","KIA","RIO","20190302","20190302","WIT","21145","hatchback"
"Personenauto","XN029G","KIA","RIO","20190213","20190213","GRIJS","21280","hatchback"
"Personenauto","XN030G","KIA","RIO","20190212","20190212","GRIJS","21280","hatchback"
"Personenauto","XN031G","KIA","RIO","20190214","20190214","ZWART","21280","hatchback"
"Personenauto","XN034G","KIA","RIO","20190220","20190220","ROOD","22780","hatchback"
"Personenauto","XN035G","KIA","RIO","20190214","20190214","GRIJS","22780","hatchback"
"Personenauto","XN036G","KIA","RIO","20190207","20190207","GRIJS","22780","hatchback"
"Personenauto","XN037G","KIA","RIO","20190207","20190207","GRIJS","22780","hatchback"
"Personenauto","XN038G","KIA","RIO","20190221","20190221","ZWART","23780","hatchback"
"Personenauto","XN039G","KIA","RIO","20190213","20190213","WIT","23185","hatchback"
"Personenauto","XN104D","KIA","RIO","20190206","20190206","ZWART","21280","hatchback"
"Personenauto","XN105D","KIA","RIO","20190211","20190211","GRIJS","21280","hatchback"
"Personenauto","XN106D","KIA","RIO","20190208","20190208","GRIJS","21280","hatchback"
"Personenauto","XN107D","KIA","RIO","20190209","20190209","GRIJS","21280","hatchback"
"Personenauto","XN108D","KIA","RIO","20190207","20190207","ZWART","21280","hatchback"
"Personenauto","XN109D","KIA","RIO","20190211","20190211","ROOD","21280","hatchback"
"Personenauto","XN114D","KIA","RIO","20190211","20190211","BLAUW","22780","hatchback"
"Personenauto","XN115D","KIA","RIO","20190208","20190208","GEEL","23780","hatchback"
"Personenauto","XN212Z","KIA","RIO","20190309","20190309","GRIJS","21280","hatchback"
"Personenauto","XN213Z","KIA","RIO","20190308","20190308","WIT","20685","hatchback"
"Personenauto","XN214Z","KIA","RIO","20190301","20190301","WIT","20685","hatchback"
"Personenauto","XN215Z","KIA","RIO","20190412","20190412","ZWART","21740","hatchback"
"Personenauto","XN216Z","KIA","RIO","20190215","20190215","ZWART","21740","hatchback"
"Personenauto","XN217Z","KIA","RIO","20190221","20190221","ZWART","21280","hatchback"
"Personenauto","XN218Z","KIA","RIO","20190225","20190225","BRUIN","21280","hatchback"
"Personenauto","XN219Z","KIA","RIO","20190215","20190215","BLAUW","21280","hatchback"
"Personenauto","XN222L","KIA","RIO","20190214","20190214","GRIJS","21280","hatchback"
"Personenauto","XN223Z","KIA","RIO","20190219","20190219","BLAUW","22780","hatchback"
"Personenauto","XN224Z","KIA","RIO","20190223","20190223","GRIJS","25780","hatchback"
"Personenauto","XN226Z","KIA","RIO","20190227","20190227","ZWART","23780","hatchback"
"Personenauto","XN232L","KIA","RIO","20190227","20190227","ZWART","22780","hatchback"
"Personenauto","XN233L","KIA","RIO","20190209","20190209","ROOD","23780","hatchback"
"Personenauto","XN234L","KIA","RIO","20190213","20190213","ZWART","23780","hatchback"
"Personenauto","XN319J","KIA","RIO","20190212","20190212","GRIJS","21280","hatchback"
"Personenauto","XN320J","KIA","RIO","20190209","20190209","GRIJS","21280","hatchback"
"Personenauto","XN321J","KIA","RIO","20190212","20190212","GRIJS","21280","hatchback"
"Personenauto","XN322J","KIA","RIO","20190214","20190214","ROOD","21280","hatchback"
"Personenauto","XN328J","KIA","RIO","20190214","20190214","ZWART","22780","hatchback"
"Personenauto","XN329J","KIA","RIO","20190214","20190214","WIT","22185","hatchback"
"Personenauto","XN330J","KIA","RIO","20190218","20190218","GROEN","25780","hatchback"
"Personenauto","XN331J","KIA","RIO","20190214","20190214","GRIJS","23780","hatchback"
"Personenauto","XN376L","KIA","RIO","20170620","20190213","GRIJS","16990","hatchback"
"Personenauto","XN377L","KIA","RIO","20170620","20190213","GRIJS","16990","hatchback"
"Personenauto","XN532J","KIA","RIO","20170620","20190225","GRIJS","16990","hatchback"
"Personenauto","XN803T","KIA","RIO","20190215","20190215","ZWART","21280","hatchback"
"Personenauto","XN804T","KIA","RIO","20190215","20190215","WIT","20685","hatchback"
"Personenauto","XN805T","KIA","RIO","20190221","20190221","GRIJS","21280","hatchback"
"Personenauto","XN806T","KIA","RIO","20190215","20190215","WIT","20685","hatchback"
"Personenauto","XN807T","KIA","RIO","20190215","20190215","WIT","20685","hatchback"
"Personenauto","XN964P","KIA","RIO","20190214","20190214","WIT","20685","hatchback"
"Personenauto","XN965P","KIA","RIO","20190302","20190302","GRIJS","21280","hatchback"
"Personenauto","XN966P","KIA","RIO","20190312","20190312","WIT","20685","hatchback"
"Personenauto","XN967P","KIA","RIO","20190214","20190214","GRIJS","21280","hatchback"
"Personenauto","XN968P","KIA","RIO","20190219","20190219","ROOD","21280","hatchback"
"Personenauto","XN969P","KIA","RIO","20190214","20190214","BLAUW","21280","hatchback"
"Personenauto","XN976P","KIA","RIO","20190214","20190214","WIT","23685","hatchback"
"Personenauto","XN977P","KIA","RIO","20190215","20190215","GRIJS","22780","hatchback"
"Personenauto","XP376H","KIA","RIO","20190306","20190306","ZWART","21280","hatchback"
"Personenauto","XP377H","KIA","RIO","20190412","20190412","GRIJS","21280","hatchback"
"Personenauto","XP378H","KIA","RIO","20190415","20190415","ZWART","21280","hatchback"
"Personenauto","XP379H","KIA","RIO","20190415","20190415","BLAUW","21280","hatchback"
"Personenauto","XP380H","KIA","RIO","20190222","20190222","WIT","20685","hatchback"
"Personenauto","XP381H","KIA","RIO","20190221","20190221","WIT","19185","hatchback"
"Personenauto","XP457G","KIA","RIO","20180703","20190225","ZWART","21924","hatchback"
"Personenauto","XP534P","KIA","RIO","20190225","20190225","GRIJS","21280","hatchback"
"Personenauto","XP535P","KIA","RIO","20190302","20190302","GRIJS","21280","hatchback"
"Personenauto","XP536P","KIA","RIO","20190302","20190302","GRIJS","21280","hatchback"
"Personenauto","XP537P","KIA","RIO","20190302","20190302","WIT","20685","hatchback"
