"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FGG22L","Bromfiets","SENZO","SENZO RIVA S",,"20240515",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20210401","20210401","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"189","67","L1",,,,,"TY50QT-5D",,,,,,"0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-15T00:00:00.000","2021-04-01T00:00:00.000","2021-04-01T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGG27Z","Bromfiets","SENZO","SENZO RIVA S",,"20210408",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20210408","20210408","Geen verstrekking in Open Data",,"Nee","45",,,,,,,"2",,,,"189","67","L1",,,,,"TY50QT5D",,"e6*168/2013*00024*01","TY50QT-5D-02","01","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-08T00:00:00.000","2021-04-08T00:00:00.000","2021-04-08T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGG36T","Bromfiets","SENZO","SENZO RIVA S",,"20230118",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20210402","20210402","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","67","L1","e","e",,"233","TY50QT-5D",,"e6*168/2013*00024*03","TY50QT-5D-03","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-18T00:00:00.000","2021-04-02T00:00:00.000","2021-04-02T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGH54D","Bromfiets","SENZO","SENZO RIVA S",,"20210407",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20210407","20210407","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","67","L1","e","e",,"233","TY50QT-5D",,"e6*168/2013*00024*03","TY50QT-5D-03","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-04-07T00:00:00.000","2021-04-07T00:00:00.000","2021-04-07T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGH77S","Bromfiets","SENZO","SENZO RIVA S",,"20210409",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20210409","20210409","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"189","67","L1",,,,,"TY50QT5D",,"e6*168/2013*00024*01","TY50QT-5D-02","01","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-09T00:00:00.000","2021-04-09T00:00:00.000","2021-04-09T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGJ03T","Bromfiets","SENZO","SENZO RIVA S",,"20220918",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20210416","20210416","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"189","67","L1","e","e",,"233","TY50QT5D",,"e6*168/2013*00024*03","TY50QT-5D-04","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-18T00:00:00.000","2021-04-16T00:00:00.000","2021-04-16T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGJ12G","Bromfiets","SENZO","SENZO RIVA S",,"20210413",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20210413","20210413","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"189","67","L1",,,,,"TY50QT-5D",,,,,,"0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-13T00:00:00.000","2021-04-13T00:00:00.000","2021-04-13T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,"20230324","2023-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGJ14G","Bromfiets","SENZO","SENZO RIVA S",,"20210413",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20210413","20210413","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","67","L1","e","e",,"233","TY50QT-5D",,"e6*168/2013*00024*03","TY50QT-5D-03","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-04-13T00:00:00.000","2021-04-13T00:00:00.000","2021-04-13T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGJ15K","Bromfiets","SENZO","SENZO RIVA S",,"20240403",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20210414","20210414","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","67","L1","e","e",,"233","TY50QT-5D",,"e6*168/2013*00024*03","TY50QT-5D-03","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-03T00:00:00.000","2021-04-14T00:00:00.000","2021-04-14T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGJ16G","Bromfiets","SENZO","SENZO RIVA S",,"20210416",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20210416","20210416","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","67","L1","e","e",,"233","TY50QT-5D",,"e6*168/2013*00024*03","TY50QT-5D-03","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-04-16T00:00:00.000","2021-04-16T00:00:00.000","2021-04-16T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGJ24K","Bromfiets","SENZO","SENZO RIVA S",,"20230829",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20210414","20210414","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"189","67","L1",,,,,"TY50QT-5D",,,,,,"0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-29T00:00:00.000","2021-04-14T00:00:00.000","2021-04-14T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGJ30K","Bromfiets","SENZO","SENZO RIVA S",,"20210414",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20210414","20210414","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"189","67","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-04-14T00:00:00.000","2021-04-14T00:00:00.000","2021-04-14T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGJ31G","Bromfiets","SENZO","SENZO RIVA S",,"20221017",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20210413","20210413","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","67","L1","e","e",,"233","TY50QT-5D",,"e6*168/2013*00024*03","TY50QT-5D-03","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-17T00:00:00.000","2021-04-13T00:00:00.000","2021-04-13T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGJ45N","Bromfiets","SENZO","SENZO RIVA S",,"20220107",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20210415","20210415","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"189","67","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-07T00:00:00.000","2021-04-15T00:00:00.000","2021-04-15T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGJ47B","Bromfiets","SENZO","SENZO RIVA S",,"20210412",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20210412","20210412","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"189","67","L1","e","e",,"233","TY50QT5D",,"e6*168/2013*00024*03","TY50QT-5D-04","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-04-12T00:00:00.000","2021-04-12T00:00:00.000","2021-04-12T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGJ48B","Bromfiets","SENZO","SENZO RIVA S",,"20210412",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20210412","20210412","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","67","L1","e","e",,"233","TY50QT-5D",,"e6*168/2013*00024*03","TY50QT-5D-03","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-04-12T00:00:00.000","2021-04-12T00:00:00.000","2021-04-12T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGJ71N","Bromfiets","SENZO","SENZO RIVA S",,"20210415",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20210415","20210415","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"189","67","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-04-15T00:00:00.000","2021-04-15T00:00:00.000","2021-04-15T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGJ74Z","Bromfiets","SENZO","SENZO RIVA S",,"20210419",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20210419","20210419","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","67","L1","e","e",,"233","TY50QT-5D",,"e6*168/2013*00024*03","TY50QT-5D-03","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-04-19T00:00:00.000","2021-04-19T00:00:00.000","2021-04-19T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGJ83Z","Bromfiets","SENZO","SENZO RIVA S",,"20210419",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20210419","20210419","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"189","67","L1","e","e",,"233","TY50QT5D",,"e6*168/2013*00024*03","TY50QT-5D-04","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-04-19T00:00:00.000","2021-04-19T00:00:00.000","2021-04-19T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGJ98J","Bromfiets","SENZO","SENZO RIVA S",,"20210430",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20210430","20210430","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","67","L1","e","e",,"233","TY50QT-5D",,"e6*168/2013*00024*03","TY50QT-5D-03","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-04-30T00:00:00.000","2021-04-30T00:00:00.000","2021-04-30T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGK15R","Bromfiets","SENZO","SENZO RIVA S",,"20240514",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20210722","20210722","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"189","67","L1","e","e",,"233","TY50QT5D",,"e6*168/2013*00024*03","TY50QT-5D-04","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-14T00:00:00.000","2021-07-22T00:00:00.000","2021-07-22T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGK25R","Bromfiets","SENZO","SENZO RIVA S",,"20240405",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20210422","20210422","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"189","67","L1","e","e",,"233","TY50QT5D",,"e6*168/2013*00024*03","TY50QT-5D-04","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-05T00:00:00.000","2021-04-22T00:00:00.000","2021-04-22T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGK26R","Bromfiets","SENZO","SENZO RIVA S",,"20210422",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20210422","20210422","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"189","67","L1","e","e",,"233","TY50QT5D",,"e6*168/2013*00024*03","TY50QT-5D-04","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-04-22T00:00:00.000","2021-04-22T00:00:00.000","2021-04-22T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGL13T","Bromfiets","SENZO","SENZO RIVA S",,"20240305",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20210429","20210429","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","67","L1","e","e",,"233","TY50QT-5D",,"e6*168/2013*00024*03","TY50QT-5D-03","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-05T00:00:00.000","2021-04-29T00:00:00.000","2021-04-29T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGL47N","Bromfiets","SENZO","SENZO RIVA S",,"20210428",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20210428","20210428","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","67","L1","e","e",,"233","TY50QT-5D",,"e6*168/2013*00024*03","TY50QT-5D-03","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-04-28T00:00:00.000","2021-04-28T00:00:00.000","2021-04-28T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGL51S","Bromfiets","SENZO","SENZO RIVA S",,"20210430",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20210430","20210430","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","67","L1","e","e",,"233","TY50QT-5D",,"e6*168/2013*00024*03","TY50QT-5D-03","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-04-30T00:00:00.000","2021-04-30T00:00:00.000","2021-04-30T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGL56F","Bromfiets","SENZO","SENZO RIVA S",,"20210426",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20210426","20210426","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","67","L1","e","e",,"233","TY50QT-5D",,"e6*168/2013*00024*03","TY50QT-5D-03","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-04-26T00:00:00.000","2021-04-26T00:00:00.000","2021-04-26T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGL58F","Bromfiets","SENZO","SENZO RIVA S",,"20211012",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20210426","20210426","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"189","67","L1","e","e",,"233","TY50QT5D",,"e6*168/2013*00024*03","TY50QT-5D-04","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-10-12T00:00:00.000","2021-04-26T00:00:00.000","2021-04-26T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGN16J","Bromfiets","SENZO","SENZO RIVA S",,"20210503",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20210503","20210503","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","67","L1","e","e",,"233","TY50QT-5D",,"e6*168/2013*00024*03","TY50QT-5D-03","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-05-03T00:00:00.000","2021-05-03T00:00:00.000","2021-05-03T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
