"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DR6660","Personenauto","PEUGEOT","403",,"20220918",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1040",,"1140",,,"19560630","19980202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","266","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja",,"2022-09-18T00:00:00.000","1956-06-30T00:00:00.000","1998-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR6664","Personenauto","PEUGEOT","403",,"20120924",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1096",,"1196",,,"19590210","20000527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","266","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","01","Ja",,"2012-09-24T00:00:00.000","1959-02-10T00:00:00.000","2000-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR6894","Personenauto","PEUGEOT","403",,"20200715",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1056",,"1156",,,"19590623","19980907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","266","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2020-07-15T00:00:00.000","1959-06-23T00:00:00.000","1998-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR7744","Personenauto","PEUGEOT","403",,"20070406",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1131",,"1231",,,"19561029","19980331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","266","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja",,"2007-04-06T00:00:00.000","1956-10-29T00:00:00.000","1998-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR8156","Personenauto","PEUGEOT","403",,"20160111",,"Niet geregistreerd",,"ZWART","ROOD","4",,"1056",,"1156",,,"19590404","19980416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","266","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja",,"2016-01-11T00:00:00.000","1959-04-04T00:00:00.000","1998-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR8355","Personenauto","PEUGEOT","403 B7",,"20060704",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1028",,"1128",,,"19610620","19980501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","267","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2006-07-04T00:00:00.000","1961-06-20T00:00:00.000","1998-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR9443","Personenauto","PEUGEOT","403 U 5 COMBINATIEWAGEN",,"19980612",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1202",,"1302",,,"19590616","19980612","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","0",,,,,,"0","0.00","290","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja",,"1998-06-12T00:00:00.000","1959-06-16T00:00:00.000","1998-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR9918","Personenauto","PEUGEOT","403 L FAMILIAL",,"20120718",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1210",,"1310",,,"19590101","19980721","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja",,"2012-07-18T00:00:00.000","1959-01-01T00:00:00.000","1998-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0675","Personenauto","PEUGEOT","403 CABRIOLET",,"20151214",,"cabriolet","4","GRIJS","Niet geregistreerd","4","1468","1083",,"1183",,,"19580620","20151214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte",,,,,,,,"0.04","266","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-12-14T00:00:00.000","1958-06-20T00:00:00.000","2015-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0905","Personenauto","PEUGEOT","403",,"20201022",,"sedan","5","WIT","Niet geregistreerd","4","1290","1010",,"1110",,,"19620228","20160212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.03","266","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2020-10-22T00:00:00.000","1962-02-28T00:00:00.000","2016-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4602","Personenauto","PEUGEOT","403",,"20171123",,"stationwagen","6","GROEN","Niet geregistreerd","4","1468","1168",,"1268",,,"19600215","20171123","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.03","290","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-11-23T00:00:00.000","1960-02-15T00:00:00.000","2017-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4857","Personenauto","PEUGEOT","403 U",,"20201209",,"stationwagen","5","GROEN","Niet geregistreerd","4","1600","1190","1800","1290",,,"19590630","20180122","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. schutbord by motorruimte","1800",,,,,,,"0.03","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2020-12-09T00:00:00.000","1959-06-30T00:00:00.000","2018-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6315","Personenauto","PEUGEOT","403",,"20180913",,"sedan","5","BLAUW","Niet geregistreerd","4","1468","1056",,"1156",,,"19620511","20180913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"1580","403B",,,,,"0","0.04","266","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2018-09-13T00:00:00.000","1962-05-11T00:00:00.000","2018-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6822","Personenauto","PEUGEOT","403",,"20220818",,"cabriolet","4","GRIJS","Niet geregistreerd","4","1468","1083",,"1183",,,"19590506","20190313","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord by motorruimte",,,,,,,,"0.04","266","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2022-08-18T00:00:00.000","1959-05-06T00:00:00.000","2019-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7015","Personenauto","PEUGEOT","403",,"20230325",,"sedan","5","WIT","Niet geregistreerd","4","1816","1160",,"1260",,,"19620108","20190115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"motorruimte r.",,,,,,,,"0.03","267","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2023-03-25T00:00:00.000","1962-01-08T00:00:00.000","2019-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ71TK","Personenauto","PEUGEOT","403",,"20020902",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1040",,"1140",,,"19600630","19791016","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","266","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2002-09-02T00:00:00.000","1960-06-30T00:00:00.000","1979-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7730","Personenauto","PEUGEOT","403L",,"20190514",,"stationwagen","6","BLAUW","Niet geregistreerd","4","1468","1205","1880","1305",,,"19590515","20190514","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. schutbord motorruimte","1880",,,,,,,"0.03","290","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-05-14T00:00:00.000","1959-05-15T00:00:00.000","2019-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8016","Personenauto","PEUGEOT","403",,"20210820",,"sedan","5","ZWART","Niet geregistreerd","4","1468","1026",,"1126",,,"19590320","20190621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte",,,,,,,,"0.04","266","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2021-08-20T00:00:00.000","1959-03-20T00:00:00.000","2019-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8053","Personenauto","PEUGEOT","403 FAMILIALE",,"20190703",,"stationwagen","5","WIT","Niet geregistreerd","4","1468","1100",,"1200",,,"19580630","20190703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte",,,,,,,,"0.04","290","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-07-03T00:00:00.000","1958-06-30T00:00:00.000","2019-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9645","Personenauto","PEUGEOT","403 COMMERCIALE",,"20200610",,"stationwagen","5","BRUIN","Niet geregistreerd","4","1468","1202",,"1302",,,"19620807","20200610","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting",,"403B5",,,,,,"0.03","290","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-06-10T00:00:00.000","1962-08-07T00:00:00.000","2020-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FD8305","Personenauto","PEUGEOT","403",,"19800117",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1056",,"1156",,,"19610421","19610421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. onder motorkap op schutbord","0",,,,,,"0","0.00","266","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja",,"1980-01-17T00:00:00.000","1961-04-21T00:00:00.000","1961-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FF24TB","Personenauto","PEUGEOT","403",,"19790925",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1095",,"1195",,,"19560630","19790925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","267","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1979-09-25T00:00:00.000","1956-06-30T00:00:00.000","1979-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FG0726","Personenauto","PEUGEOT","403",,"20210828",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1104",,"1204",,,"19610426","19610426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. onder motorkap op schutbord",,,,,,,,"0.00","266","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja",,"2021-08-28T00:00:00.000","1961-04-26T00:00:00.000","1961-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FG9314","Personenauto","PEUGEOT","403",,"20231230",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1056",,"1156",,,"19610607","19610607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","266","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja",,"2023-12-30T00:00:00.000","1961-06-07T00:00:00.000","1961-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FK66ST","Personenauto","PEUGEOT","403",,"20210103",,"sedan","4","BEIGE","Niet geregistreerd","4","1598","1090",,"1190",,,"19610630","19791116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte",,,,,,,,"0.04","266","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2021-01-03T00:00:00.000","1961-06-30T00:00:00.000","1979-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FL33KB","Personenauto","PEUGEOT","403",,"20150731",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1050",,"1150",,,"19580630","19791117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","267","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-07-31T00:00:00.000","1958-06-30T00:00:00.000","1979-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FR36RV","Personenauto","PEUGEOT","403 B 7",,"20140709",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1060",,"1160",,,"19620630","19800212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","266","Nee","Nee",,"Nee",,,,"1999","Geen oordeel","05","Ja",,"2014-07-09T00:00:00.000","1962-06-30T00:00:00.000","1980-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL41DR","Personenauto","PEUGEOT","403",,"19810411",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1080",,"1180",,,"19630630","19810411","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","268","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1981-04-11T00:00:00.000","1963-06-30T00:00:00.000","1981-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP0150","Personenauto","PEUGEOT","403",,"19801006",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"1056",,"1156",,,"19620511","19620511","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","266","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1980-10-06T00:00:00.000","1962-05-11T00:00:00.000","1962-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT88PJ","Personenauto","PEUGEOT","403",,"20111005",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1030",,"1130",,,"19570630","19810319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","266","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-10-05T00:00:00.000","1957-06-30T00:00:00.000","1981-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ01LR","Personenauto","PEUGEOT","403",,"20210710",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1020",,"1120",,,"19580630","19810611","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","266","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2021-07-10T00:00:00.000","1958-06-30T00:00:00.000","1981-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB74TX","Personenauto","PEUGEOT","403",,"20160413",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1060",,"1160",,,"19610630","19810812","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","266","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja",,"2016-04-13T00:00:00.000","1961-06-30T00:00:00.000","1981-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
