"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VBK90N","VOLKSWAGEN","KOMBI","20160622","20191213","N.v.t.","46422","gesloten opbouw"
"Bedrijfsauto","VBL51Z","VOLKSWAGEN","KOMBI","20180627","20200115","N.v.t.","47049","gesloten opbouw"
"Bedrijfsauto","VBL73Z","VOLKSWAGEN","KOMBI","20180608","20191218","N.v.t.","40542","gesloten opbouw"
"Bedrijfsauto","VBL90B","VOLKSWAGEN","KOMBI","20121026","20190828","N.v.t.","59095","gesloten opbouw"
"Bedrijfsauto","VBN24F","VOLKSWAGEN","KOMBI","20190320","20190828","N.v.t.","68767","gesloten opbouw"
"Bedrijfsauto","VBN25F","VOLKSWAGEN","KOMBI","20180426","20191002","N.v.t.","46120","speciale groep"
"Bedrijfsauto","VBN46Z","VOLKSWAGEN","KOMBI","20180604","20200124","N.v.t.","48501","gesloten opbouw"
"Bedrijfsauto","VBN53Z","VOLKSWAGEN","KOMBI","20180426","20190814","N.v.t.","48501","gesloten opbouw"
"Bedrijfsauto","VBP02F","VOLKSWAGEN","KOMBI","20180518","20191010","N.v.t.","48501","gesloten opbouw"
"Bedrijfsauto","VBP26P","VOLKSWAGEN","KOMBI","20180614","20191005","N.v.t.","53849","speciale groep"
"Bedrijfsauto","VBP94N","VOLKSWAGEN","KOMBI","20190319","20191010","N.v.t.","53627","gesloten opbouw"
"Bedrijfsauto","VBR16R","VOLKSWAGEN","KOMBI","20160209","20191120","N.v.t.","56555","gesloten opbouw"
"Bedrijfsauto","VBS38K","VOLKSWAGEN","KOMBI","20191014","20191014","N.v.t.","70640","gesloten opbouw"
"Bedrijfsauto","VBS39K","VOLKSWAGEN","KOMBI","20191111","20191111","N.v.t.","70640","gesloten opbouw"
"Bedrijfsauto","VBS40K","VOLKSWAGEN","KOMBI","20191114","20191114","N.v.t.","70640","gesloten opbouw"
"Bedrijfsauto","VBS42K","VOLKSWAGEN","KOMBI","20191030","20191030","N.v.t.","73623","gesloten opbouw"
"Bedrijfsauto","VBS43K","VOLKSWAGEN","KOMBI","20200204","20200204","N.v.t.","70640","gesloten opbouw"
"Bedrijfsauto","VBS58H","VOLKSWAGEN","KOMBI","20190716","20190904","N.v.t.","58547","gesloten opbouw"
"Bedrijfsauto","VBV20D","VOLKSWAGEN","KOMBI","20180510","20200806","N.v.t.","50889","gesloten opbouw"
"Bedrijfsauto","VBV53P","VOLKSWAGEN","KOMBI","20190311","20190917","N.v.t.","53056","gesloten opbouw"
"Bedrijfsauto","VBV75G","VOLKSWAGEN","KOMBI","20190319","20191026","N.v.t.","54405","speciale groep"
"Bedrijfsauto","VBX45J","VOLKSWAGEN","KOMBI","20171025","20191005","N.v.t.","64094","gesloten opbouw"
"Bedrijfsauto","VBX57B","VOLKSWAGEN","KOMBI","20190809","20190925","N.v.t.","58729","gesloten opbouw"
"Bedrijfsauto","VBX63B","VOLKSWAGEN","KOMBI","20180525","20200205","N.v.t.","48501","speciale groep"
"Bedrijfsauto","VBX70B","VOLKSWAGEN","KOMBI","20180515","20200117","N.v.t.","48501","gesloten opbouw"
"Bedrijfsauto","VBZ06N","VOLKSWAGEN","KOMBI","20180507","20200615","N.v.t.","56555","gesloten opbouw"
"Bedrijfsauto","VD340D","VOLKSWAGEN","KOMBI","20120228","20130329","N.v.t.","37837","gesloten opbouw"
"Bedrijfsauto","VD832H","VOLKSWAGEN","KOMBI","20110218","20141219","N.v.t.","9472","gesloten opbouw"
"Bedrijfsauto","VD993T","VOLKSWAGEN","KOMBI","20120523","20131216","N.v.t.","46687","gesloten opbouw"
"Bedrijfsauto","VDB28N","VOLKSWAGEN","KOMBI","20180810","20191218","N.v.t.","62395","gesloten opbouw"
"Bedrijfsauto","VDB39X","VOLKSWAGEN","KOMBI","20171019","20191004","N.v.t.","67148","gesloten opbouw"
"Bedrijfsauto","VDB70R","VOLKSWAGEN","KOMBI","20190225","20200130","N.v.t.","60904","gesloten opbouw"
"Bedrijfsauto","VDB89Z","VOLKSWAGEN","KOMBI DC","20150303","20210626","N.v.t.","51057","gesloten opbouw"
"Bedrijfsauto","VDD35H","VOLKSWAGEN","KOMBI","20200129","20200129","N.v.t.","66878","gesloten opbouw"
"Bedrijfsauto","VDD37H","VOLKSWAGEN","KOMBI","20200107","20200107","N.v.t.","66878","gesloten opbouw"
"Bedrijfsauto","VDD79J","VOLKSWAGEN","KOMBI","20190319","20191031","N.v.t.","63292","gesloten opbouw"
"Bedrijfsauto","VDF01S","VOLKSWAGEN","KOMBI","20190918","20191129","N.v.t.","66878","gesloten opbouw"
"Bedrijfsauto","VDF07H","VOLKSWAGEN","KOMBI","20180507","20191122","N.v.t.","56555","gesloten opbouw"
"Bedrijfsauto","VDF28L","VOLKSWAGEN","KOMBI","20190704","20191017","N.v.t.","54262","gesloten opbouw"
"Bedrijfsauto","VDF32L","VOLKSWAGEN","KOMBI","20190603","20200208","N.v.t.","49025","gesloten opbouw"
"Bedrijfsauto","VDF40K","VOLKSWAGEN","KOMBI","20170513","20191120","N.v.t.","77242","gesloten opbouw"
"Bedrijfsauto","VDF98R","VOLKSWAGEN","KOMBI","20200116","20200116","N.v.t.","66878","gesloten opbouw"
"Bedrijfsauto","VDG62V","VOLKSWAGEN","KOMBI","20190326","20191031","N.v.t.","53627","gesloten opbouw"
"Bedrijfsauto","VDG84B","VOLKSWAGEN","KOMBI","20181212","20191120","N.v.t.","56555","gesloten opbouw"
"Bedrijfsauto","VDG97K","VOLKSWAGEN","KOMBI","20190319","20191029","N.v.t.","49025","gesloten opbouw"
"Bedrijfsauto","VDJ36N","VOLKSWAGEN","KOMBI","20190603","20200715","N.v.t.","44803","gesloten opbouw"
"Bedrijfsauto","VDJ55S","VOLKSWAGEN","KOMBI","20190603","20200608","N.v.t.","44803","gesloten opbouw"
"Bedrijfsauto","VDJ57N","VOLKSWAGEN","KOMBI","20190603","20191107","N.v.t.","44803","gesloten opbouw"
"Bedrijfsauto","VDJ62B","VOLKSWAGEN","KOMBI","20190827","20200220","N.v.t.","53008","gesloten opbouw"
"Bedrijfsauto","VDJ85H","VOLKSWAGEN","KOMBI","20190624","20191211","N.v.t.","55412","speciale groep"
"Bedrijfsauto","VDK81Z","VOLKSWAGEN","KOMBI","20190218","20191121","N.v.t.","35202","gesloten opbouw"
"Bedrijfsauto","VDL71P","VOLKSWAGEN","KOMBI","20190704","20191203","N.v.t.","54262","gesloten opbouw"
"Bedrijfsauto","VDL80J","VOLKSWAGEN","KOMBI","20190624","20201215","N.v.t.","47660","gesloten opbouw"
"Bedrijfsauto","VDN34R","VOLKSWAGEN","KOMBI","20180207","20191129","N.v.t.","70290","gesloten opbouw"
"Bedrijfsauto","VDN50G","VOLKSWAGEN","KOMBI","20181218","20191122","N.v.t.","54452","gesloten opbouw"
"Bedrijfsauto","VDN63R","VOLKSWAGEN","KOMBI","20180619","20191129","N.v.t.","48477","gesloten opbouw"
"Bedrijfsauto","VDN69V","VOLKSWAGEN","KOMBI","20180625","20200208","N.v.t.","76075","speciale groep"
"Bedrijfsauto","VDN95V","VOLKSWAGEN","KOMBI","20180418","20191209","N.v.t.","54341","gesloten opbouw"
"Bedrijfsauto","VDN99V","VOLKSWAGEN","KOMBI","20180418","20191209","N.v.t.","54341","gesloten opbouw"
"Bedrijfsauto","VDP03R","VOLKSWAGEN","KOMBI","20190415","20191209","N.v.t.","99372","gesloten opbouw"
"Bedrijfsauto","VDP46S","VOLKSWAGEN","KOMBI","20160115","20200114","N.v.t.","58737","gesloten opbouw"
"Bedrijfsauto","VDP68H","VOLKSWAGEN","KOMBI","20190326","20191206","N.v.t.","53627","gesloten opbouw"
"Bedrijfsauto","VDP82P","VOLKSWAGEN","KOMBI","20160121","20200116","N.v.t.","43747","gesloten opbouw"
"Bedrijfsauto","VDP94X","VOLKSWAGEN","KOMBI","20190809","20200620","N.v.t.","56737","gesloten opbouw"
"Bedrijfsauto","VDP96X","VOLKSWAGEN","KOMBI","20190814","20201111","N.v.t.","70926","gesloten opbouw"
"Bedrijfsauto","VDR04F","VOLKSWAGEN","KOMBI","20180507","20191227","N.v.t.","49199","gesloten opbouw"
"Bedrijfsauto","VDR09L","VOLKSWAGEN","KOMBI","20190311","20191212","N.v.t.","59237","speciale groep"
"Bedrijfsauto","VDR43N","VOLKSWAGEN","KOMBI","20161025","20200618","N.v.t.","67648","gesloten opbouw"
"Bedrijfsauto","VDR59X","VOLKSWAGEN","KOMBI","20190604","20201103","N.v.t.","44803","gesloten opbouw"
"Bedrijfsauto","VDR72D","VOLKSWAGEN","KOMBI","20190603","20191212","N.v.t.","43057","gesloten opbouw"
"Bedrijfsauto","VDS12L","VOLKSWAGEN","KOMBI","20180418","20191224","N.v.t.","49199","gesloten opbouw"
"Bedrijfsauto","VDS57G","VOLKSWAGEN","KOMBI","20190711","20191221","N.v.t.","55849","gesloten opbouw"
"Bedrijfsauto","VDS83G","VOLKSWAGEN","KOMBI","20190624","20191231","N.v.t.","52818","gesloten opbouw"
"Bedrijfsauto","VDV82T","VOLKSWAGEN","KOMBI","20180412","20200114","N.v.t.","49199","gesloten opbouw"
"Bedrijfsauto","VDX51R","VOLKSWAGEN","CADDY MAXI KOMBI","20131024","20200115","N.v.t.","31568","gesloten opbouw"
"Bedrijfsauto","VDX52T","VOLKSWAGEN","KOMBI","20190624","20200111","N.v.t.","53627","gesloten opbouw"
"Bedrijfsauto","VDZ16N","VOLKSWAGEN","KOMBI","20190603","20200125","N.v.t.","50199","gesloten opbouw"
"Bedrijfsauto","VDZ68R","VOLKSWAGEN","KOMBI","20150504","20200513","N.v.t.","44470","gesloten opbouw"
"Bedrijfsauto","VDZ97N","VOLKSWAGEN","KOMBI","20190603","20200116","N.v.t.","53627","gesloten opbouw"
"Bedrijfsauto","VF188F","VOLKSWAGEN","KOMBI","20101008","20130806","N.v.t.","45018","gesloten opbouw"
"Bedrijfsauto","VF555V","VOLKSWAGEN","KOMBI","19880406","20131002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF610N","VOLKSWAGEN","KOMBI","20121015","20130919","N.v.t.","48331","gesloten opbouw"
"Bedrijfsauto","VFB37D","VOLKSWAGEN","KOMBI","20180523","20200222","N.v.t.","63426","speciale groep"
"Bedrijfsauto","VFD27G","VOLKSWAGEN","KOMBI","20180502","20200217","N.v.t.","49754","gesloten opbouw"
"Bedrijfsauto","VFD29G","VOLKSWAGEN","KOMBI","20180418","20200926","N.v.t.","49754","gesloten opbouw"
"Bedrijfsauto","VFF36F","VOLKSWAGEN","KOMBI","20190328","20200131","N.v.t.","49025","gesloten opbouw"
"Bedrijfsauto","VFG42T","VOLKSWAGEN","KOMBI","20190605","20200210","N.v.t.","52009","gesloten opbouw"
"Bedrijfsauto","VFH13B","VOLKSWAGEN","KOMBI","20180523","20200410","N.v.t.","49548","gesloten opbouw"
"Bedrijfsauto","VFH27H","VOLKSWAGEN","KOMBI","20180625","20200306","N.v.t.","76210","speciale groep"
"Bedrijfsauto","VFH48P","VOLKSWAGEN","KOMBI","20190704","20200219","N.v.t.","58547","gesloten opbouw"
"Bedrijfsauto","VFH51V","VOLKSWAGEN","KOMBI","20190603","20200224","N.v.t.","49025","gesloten opbouw"
"Bedrijfsauto","VFH71F","VOLKSWAGEN","KOMBI","20190624","20200215","N.v.t.","60753","gesloten opbouw"
"Bedrijfsauto","VFH87F","VOLKSWAGEN","KOMBI","20190604","20200501","N.v.t.","48453","gesloten opbouw"
"Bedrijfsauto","VFJ21G","VOLKSWAGEN","KOMBI","20160308","20200221","N.v.t.","51524","gesloten opbouw"
"Bedrijfsauto","VFJ22J","VOLKSWAGEN","KOMBI","20160523","20200618","N.v.t.","46025","gesloten opbouw"
"Bedrijfsauto","VFJ37T","VOLKSWAGEN","KOMBI","20190604","20200530","N.v.t.","49025","gesloten opbouw"
"Bedrijfsauto","VFJ56H","VOLKSWAGEN","KOMBI","20180523","20201020","N.v.t.","76551","speciale groep"
"Bedrijfsauto","VFL22B","VOLKSWAGEN","KOMBI","20160121","20200717","N.v.t.","55944","gesloten opbouw"
"Bedrijfsauto","VFL48J","VOLKSWAGEN","KOMBI","20180523","20200428","N.v.t.","76551","speciale groep"
"Bedrijfsauto","VFL58B","VOLKSWAGEN","KOMBI","20190607","20200302","N.v.t.","49025","gesloten opbouw"
"Bedrijfsauto","VFL62K","VOLKSWAGEN","KOMBI","20190502","20201027","N.v.t.","47660","gesloten opbouw"
"Bedrijfsauto","VFN47L","VOLKSWAGEN","KOMBI","20190529","20200418","N.v.t.","49025","speciale groep"
"Bedrijfsauto","VFN68K","VOLKSWAGEN","KOMBI","20190809","20201209","N.v.t.","54262","gesloten opbouw"
"Bedrijfsauto","VFN80L","VOLKSWAGEN","KOMBI","20190716","20200310","N.v.t.","54262","gesloten opbouw"
"Bedrijfsauto","VFP15V","VOLKSWAGEN","KOMBI","20180502","20200506","N.v.t.","54548","speciale groep"
"Bedrijfsauto","VFP27J","VOLKSWAGEN","KOMBI","20190604","20200711","N.v.t.","5148","gesloten opbouw"
"Bedrijfsauto","VFP73H","VOLKSWAGEN","KOMBI","20171027","20200520","N.v.t.","63871","gesloten opbouw"
"Bedrijfsauto","VFP79D","VOLKSWAGEN","KOMBI","20190603","20210618","N.v.t.","49025","gesloten opbouw"
"Bedrijfsauto","VFP80N","VOLKSWAGEN","KOMBI","20190617","20201114","N.v.t.","48549","speciale groep"
"Bedrijfsauto","VFP83T","VOLKSWAGEN","KOMBI","20140612","20200319","N.v.t.","43122","gesloten opbouw"
"Bedrijfsauto","VFP95S","VOLKSWAGEN","KOMBI","20190416","20200520","N.v.t.","49199","gesloten opbouw"
"Bedrijfsauto","VFS13P","VOLKSWAGEN","KOMBI","20200420","20200420","N.v.t.","61355","gesloten opbouw"
"Bedrijfsauto","VFS15P","VOLKSWAGEN","KOMBI","20210102","20210102","N.v.t.","61355","gesloten opbouw"
"Bedrijfsauto","VFS16P","VOLKSWAGEN","KOMBI","20200414","20200414","N.v.t.","61355","gesloten opbouw"
"Bedrijfsauto","VFS17P","VOLKSWAGEN","KOMBI","20200422","20200422","N.v.t.","61355","gesloten opbouw"
"Bedrijfsauto","VFT12H","VOLKSWAGEN","KOMBI","20210622","20210622","N.v.t.","61355","gesloten opbouw"
"Bedrijfsauto","VFT70L","VOLKSWAGEN","KOMBI","20200602","20200602","N.v.t.","56277","gesloten opbouw"
"Bedrijfsauto","VFT71L","VOLKSWAGEN","KOMBI","20200709","20200709","N.v.t.","56277","gesloten opbouw"
"Bedrijfsauto","VFT72L","VOLKSWAGEN","KOMBI","20200710","20200710","N.v.t.","56277","gesloten opbouw"
"Bedrijfsauto","VFT73L","VOLKSWAGEN","KOMBI","20200728","20200728","N.v.t.","56277","gesloten opbouw"
"Bedrijfsauto","VFV68N","VOLKSWAGEN","KOMBI","20180828","20200428","N.v.t.","69854","gesloten opbouw"
"Bedrijfsauto","VFZ16J","VOLKSWAGEN","KOMBI","20200821","20200821","N.v.t.","58927","gesloten opbouw"
"Bedrijfsauto","VFZ99S","VOLKSWAGEN","KOMBI","20190903","20200520","N.v.t.","58547","gesloten opbouw"
"Bedrijfsauto","VG298J","VOLKSWAGEN","KOMBI","20121004","20131217","N.v.t.","48889","gesloten opbouw"
"Bedrijfsauto","VG341Z","VOLKSWAGEN","KOMBI","20120531","20140409","N.v.t.","40481","gesloten opbouw"
"Bedrijfsauto","VG358H","VOLKSWAGEN","KOMBI","20111115","20131115","N.v.t.","50745","gesloten opbouw"
"Bedrijfsauto","VG391L","VOLKSWAGEN","KOMBI","20100916","20131207","N.v.t.","35081","gesloten opbouw"
"Bedrijfsauto","VG563Z","VOLKSWAGEN","KOMBI","20091215","20140122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG641X","VOLKSWAGEN","KOMBI","20120531","20140910","N.v.t.","29048","gesloten opbouw"
"Bedrijfsauto","VGB36Z","VOLKSWAGEN","KOMBI","20200801","20200801","N.v.t.","55730","gesloten opbouw"
"Bedrijfsauto","VGB48R","VOLKSWAGEN","KOMBI","20181128","20200529","N.v.t.","92818","gesloten opbouw"
"Bedrijfsauto","VGD15K","VOLKSWAGEN","KOMBI","20200808","20200808","N.v.t.","66386","gesloten opbouw"
"Bedrijfsauto","VGD16K","VOLKSWAGEN","KOMBI","20200930","20200930","N.v.t.","66386","gesloten opbouw"
"Bedrijfsauto","VGD21R","VOLKSWAGEN","KOMBI","20190603","20200610","N.v.t.","49025","gesloten opbouw"
"Bedrijfsauto","VGD22R","VOLKSWAGEN","KOMBI","20190624","20200616","N.v.t.","49025","gesloten opbouw"
"Bedrijfsauto","VGD23R","VOLKSWAGEN","KOMBI","20190624","20200609","N.v.t.","43986","gesloten opbouw"
"Bedrijfsauto","VGD28K","VOLKSWAGEN","KOMBI","20200612","20200612","N.v.t.","61308","gesloten opbouw"
"Bedrijfsauto","VGD45X","VOLKSWAGEN","KOMBI","20190628","20200617","N.v.t.","53873","gesloten opbouw"
"Bedrijfsauto","VGD47X","VOLKSWAGEN","KOMBI","20190620","20200718","N.v.t.","54349","gesloten opbouw"
"Bedrijfsauto","VGF50X","VOLKSWAGEN","KOMBI","20190603","20200624","N.v.t.","49025","gesloten opbouw"
"Bedrijfsauto","VGF52X","VOLKSWAGEN","KOMBI","20190604","20200704","N.v.t.","49025","gesloten opbouw"
"Bedrijfsauto","VGF53B","VOLKSWAGEN","KOMBI","20180614","20200703","N.v.t.","85693","speciale groep"
"Bedrijfsauto","VGF56F","VOLKSWAGEN","KOMBI","20190827","20200723","N.v.t.","50755","gesloten opbouw"
"Bedrijfsauto","VGF56X","VOLKSWAGEN","KOMBI","20190611","20210430","N.v.t.","43439","gesloten opbouw"
"Bedrijfsauto","VGF68H","VOLKSWAGEN","KOMBI","20190627","20200709","N.v.t.","50263","gesloten opbouw"
"Bedrijfsauto","VGF93S","VOLKSWAGEN","KOMBI","20190624","20200805","N.v.t.","49025","gesloten opbouw"
"Bedrijfsauto","VGF94S","VOLKSWAGEN","KOMBI","20190621","20201120","N.v.t.","49025","gesloten opbouw"
"Bedrijfsauto","VGF97S","VOLKSWAGEN","KOMBI","20190624","20200717","N.v.t.","49025","gesloten opbouw"
"Bedrijfsauto","VGF98S","VOLKSWAGEN","KOMBI","20190711","20200710","N.v.t.","49501","gesloten opbouw"
"Bedrijfsauto","VGG29D","VOLKSWAGEN","KOMBI","20161012","20210317","N.v.t.","50342","gesloten opbouw"
"Bedrijfsauto","VGG33J","VOLKSWAGEN","KOMBI","20170610","20200625","N.v.t.","56555","speciale groep"
"Bedrijfsauto","VGG34J","VOLKSWAGEN","CADDY MAXI KOMBI","20150115","20200627","N.v.t.","36059","gesloten opbouw"
"Bedrijfsauto","VGG66V","VOLKSWAGEN","KOMBI","20200701","20200701","N.v.t.","63308","gesloten opbouw"
"Bedrijfsauto","VGH14Z","VOLKSWAGEN","KOMBI","20180516","20200703","N.v.t.","49199","gesloten opbouw"
"Bedrijfsauto","VGH35J","VOLKSWAGEN","KOMBI","20180711","20200713","N.v.t.","58626","gesloten opbouw"
"Bedrijfsauto","VGH69D","VOLKSWAGEN","KOMBI","20190513","20200728","N.v.t.","68314","gesloten opbouw"
"Bedrijfsauto","VGH96N","VOLKSWAGEN","KOMBI","20180725","20200702","N.v.t.","54809","gesloten opbouw"
"Bedrijfsauto","VGJ41V","VOLKSWAGEN","KOMBI B 62 KW 0.8","19970102","19970102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGJ74N","VOLKSWAGEN","CADDY MAXI KOMBI","20150219","20201214","N.v.t.","35892","gesloten opbouw"
"Bedrijfsauto","VGJ82T","VOLKSWAGEN","KOMBI","20190403","20200723","N.v.t.","47279","gesloten opbouw"
"Bedrijfsauto","VGJ83T","VOLKSWAGEN","KOMBI","20190604","20200901","N.v.t.","49025","gesloten opbouw"
"Bedrijfsauto","VGJ95N","VOLKSWAGEN","CADDY MAXI KOMBI","20140103","20201111","N.v.t.","35353","gesloten opbouw"
"Bedrijfsauto","VGK21B","VOLKSWAGEN","KOMBI","20190711","20210505","N.v.t.","53690","gesloten opbouw"
"Bedrijfsauto","VGK28G","VOLKSWAGEN","KOMBI","20190109","20200715","N.v.t.","61784","gesloten opbouw"
"Bedrijfsauto","VGK28K","VOLKSWAGEN","KOMBI","20180711","20200908","N.v.t.","49199","gesloten opbouw"
"Bedrijfsauto","VGK57Z","VOLKSWAGEN","KOMBI","20200715","20200715","N.v.t.","65982","gesloten opbouw"
"Bedrijfsauto","VGL15F","VOLKSWAGEN","KOMBI","20180710","20200811","N.v.t.","49199","gesloten opbouw"
"Bedrijfsauto","VGL92V","VOLKSWAGEN","KOMBI","20200629","20201102","N.v.t.","55349","gesloten opbouw"
"Bedrijfsauto","VGL93V","VOLKSWAGEN","KOMBI","20200629","20200909","N.v.t.","55349","gesloten opbouw"
"Bedrijfsauto","VGL94V","VOLKSWAGEN","KOMBI","20200623","20200730","N.v.t.","54920","gesloten opbouw"
"Bedrijfsauto","VGL95V","VOLKSWAGEN","KOMBI","20200623","20200730","N.v.t.","54920","gesloten opbouw"
"Bedrijfsauto","VGL96V","VOLKSWAGEN","KOMBI","20200623","20200730","N.v.t.","55984","gesloten opbouw"
"Bedrijfsauto","VGL97V","VOLKSWAGEN","KOMBI","20200629","20200817","N.v.t.","55349","gesloten opbouw"
"Bedrijfsauto","VGL98V","VOLKSWAGEN","KOMBI","20200623","20200807","N.v.t.","58094","gesloten opbouw"
"Bedrijfsauto","VGL99V","VOLKSWAGEN","KOMBI","20200623","20200902","N.v.t.","55984","gesloten opbouw"
"Bedrijfsauto","VGP03P","VOLKSWAGEN","KOMBI","20180323","20200821","N.v.t.","45303","gesloten opbouw"
"Bedrijfsauto","VGR17R","VOLKSWAGEN","KOMBI","20200623","20200817","N.v.t.","54762","speciale groep"
"Bedrijfsauto","VGR18R","VOLKSWAGEN","KOMBI","20200623","20210118","N.v.t.","54762","gesloten opbouw"
"Bedrijfsauto","VGR19R","VOLKSWAGEN","KOMBI","20200629","20200909","N.v.t.","47334","gesloten opbouw"
"Bedrijfsauto","VGR20R","VOLKSWAGEN","KOMBI","20200623","20201107","N.v.t.","55309","gesloten opbouw"
"Bedrijfsauto","VGR21R","VOLKSWAGEN","KOMBI","20200623","20200819","N.v.t.","58547","gesloten opbouw"
"Bedrijfsauto","VGR22R","VOLKSWAGEN","KOMBI","20200629","20201224","N.v.t.","55309","gesloten opbouw"
"Bedrijfsauto","VGR23R","VOLKSWAGEN","KOMBI","20200623","20201028","N.v.t.","58547","gesloten opbouw"
"Bedrijfsauto","VGR39X","VOLKSWAGEN","KOMBI","20190603","20200819","N.v.t.","53627","gesloten opbouw"
"Bedrijfsauto","VGR64G","VOLKSWAGEN","CADDY MAXI KOMBI","20200316","20200807","N.v.t.","45987","gesloten opbouw"
"Bedrijfsauto","VGS62Z","VOLKSWAGEN","KOMBI","20161222","20200828","N.v.t.","52072","gesloten opbouw"
"Bedrijfsauto","VGT78V","VOLKSWAGEN","KOMBI","20140212","20200826","N.v.t.","65498","gesloten opbouw"
"Bedrijfsauto","VGV18K","VOLKSWAGEN","KOMBI","20200629","20200910","N.v.t.","57174","gesloten opbouw"
"Bedrijfsauto","VGV20K","VOLKSWAGEN","KOMBI","20180502","20200922","N.v.t.","53143","gesloten opbouw"
"Bedrijfsauto","VGV21K","VOLKSWAGEN","KOMBI","20200727","20200905","N.v.t.","58165","gesloten opbouw"
"Bedrijfsauto","VGV22K","VOLKSWAGEN","KOMBI","20200727","20210125","N.v.t.","49501","gesloten opbouw"
"Bedrijfsauto","VGV23K","VOLKSWAGEN","KOMBI","20200623","20200909","N.v.t.","56682","gesloten opbouw"
"Bedrijfsauto","VGV24K","VOLKSWAGEN","KOMBI","20200623","20201113","N.v.t.","56682","gesloten opbouw"
"Bedrijfsauto","VGV41S","VOLKSWAGEN","KOMBI","20160615","20200902","N.v.t.","76226","speciale groep"
"Bedrijfsauto","VGV65D","VOLKSWAGEN","KOMBI","20190621","20201121","N.v.t.","50263","gesloten opbouw"
"Bedrijfsauto","VGV67D","VOLKSWAGEN","KOMBI","20201002","20201002","N.v.t.","63823","gesloten opbouw"
"Bedrijfsauto","VGV90D","VOLKSWAGEN","KOMBI","20200623","20201008","N.v.t.","61888","gesloten opbouw"
"Bedrijfsauto","VGX04N","VOLKSWAGEN","KOMBI","20180424","20210106","N.v.t.","64125","gesloten opbouw"
"Bedrijfsauto","VGX05N","VOLKSWAGEN","KOMBI","20200623","20200908","N.v.t.","62419","gesloten opbouw"
"Bedrijfsauto","VGX29J","VOLKSWAGEN","KOMBI","20200806","20200911","N.v.t.","48580","gesloten opbouw"
"Bedrijfsauto","VGX54D","VOLKSWAGEN","KOMBI","20190809","20201001","N.v.t.","49199","gesloten opbouw"
"Bedrijfsauto","VGX76R","VOLKSWAGEN","KOMBI","20200623","20201003","N.v.t.","56586","gesloten opbouw"
"Bedrijfsauto","VGZ20G","VOLKSWAGEN","KOMBI","20200623","20200917","N.v.t.","61213","gesloten opbouw"
"Bedrijfsauto","VGZ57X","VOLKSWAGEN","KOMBI","20180814","20200924","N.v.t.","75472","gesloten opbouw"
"Bedrijfsauto","VH652N","VOLKSWAGEN","VW KOMBI","19840223","20100526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHB12X","VOLKSWAGEN","KOMBI","20190621","20201126","N.v.t.","59435","speciale groep"
"Bedrijfsauto","VHB14X","VOLKSWAGEN","KOMBI","20200629","20200929","N.v.t.","57595","gesloten opbouw"
"Bedrijfsauto","VHB36V","VOLKSWAGEN","KOMBI","20150129","20201008","N.v.t.","61197","gesloten opbouw"
"Bedrijfsauto","VHB39S","VOLKSWAGEN","KOMBI","20200623","20201125","N.v.t.","65736","gesloten opbouw"
"Bedrijfsauto","VHB92T","VOLKSWAGEN","KOMBI","20200818","20200930","N.v.t.","58055","gesloten opbouw"
"Bedrijfsauto","VHB93T","VOLKSWAGEN","KOMBI","20200623","20201003","N.v.t.","56586","gesloten opbouw"
"Bedrijfsauto","VHF15P","VOLKSWAGEN","KOMBI","20200623","20201015","N.v.t.","70401","gesloten opbouw"
"Bedrijfsauto","VHF24R","VOLKSWAGEN","KOMBI","20200629","20201014","N.v.t.","57595","gesloten opbouw"
"Bedrijfsauto","VHF30Z","VOLKSWAGEN","KOMBI","20200623","20210111","N.v.t.","58181","gesloten opbouw"
"Bedrijfsauto","VHF33V","VOLKSWAGEN","KOMBI","20140213","20140213","N.v.t.","59099","gesloten opbouw"
"Bedrijfsauto","VHF95N","VOLKSWAGEN","KOMBI","20200623","20201010","N.v.t.","58181","gesloten opbouw"
"Bedrijfsauto","VHF96N","VOLKSWAGEN","KOMBI","20160923","20201015","N.v.t.","69474","gesloten opbouw"
"Bedrijfsauto","VHF97N","VOLKSWAGEN","KOMBI","20200623","20201016","N.v.t.","70401","gesloten opbouw"
"Bedrijfsauto","VHG26B","VOLKSWAGEN","KOMBI","20200903","20201125","N.v.t.","81566","gesloten opbouw"
"Bedrijfsauto","VHH10S","VOLKSWAGEN","KOMBI","20120313","20120313","N.v.t.","40733","veewagen"
"Bedrijfsauto","VHH55F","VOLKSWAGEN","KOMBI","20200629","20201218","N.v.t.","59237","gesloten opbouw"
"Bedrijfsauto","VHH59F","VOLKSWAGEN","KOMBI","20200629","20210108","N.v.t.","59237","gesloten opbouw"
"Bedrijfsauto","VHH68R","VOLKSWAGEN","KOMBI","20190711","20210204","N.v.t.","52818","speciale groep"
"Bedrijfsauto","VHJ50H","VOLKSWAGEN","KOMBI","20200629","20210128","N.v.t.","55333","gesloten opbouw"
