"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S991NH","SAAB","SAAB 99","19830111","20230308","BRUIN",,"sedan"
"Personenauto","SX284P","SAAB","99","19790518","20180618","GEEL",,"hatchback"
"Personenauto","TN212D","SAAB","99 GL","19831125","20180904","WIT",,"sedan"
"Personenauto","TN46DT","SAAB","99 GL CM2","19790630","19880729","BLAUW",,"sedan"
"Personenauto","TS721B","SAAB","99L CM2","19780414","20181002","ROOD",,"hatchback"
"Personenauto","X237KV","SAAB","99 GL-4SN-CM5","19821201","20231214","WIT",,"sedan"
"Personenauto","X762BZ","SAAB","99 GL","19830627","20231018","ROOD",,"sedan"
"Personenauto","XFJP78","SAAB","99 EMS","19730215","19981024","BRUIN",,"Niet geregistreerd"
"Personenauto","XJJZ49","SAAB","99LEA4","19740830","19981209","BRUIN",,"Niet geregistreerd"
"Personenauto","YG69ND","SAAB","99L CM 2","19750630","19900323","ROOD",,"coupe"
"Personenauto","YG95VS","SAAB","99 EMS TURBO","19790630","19900331","BRUIN",,"Niet geregistreerd"
"Personenauto","YR10ZZ","SAAB","99 GL","19830630","19901207","WIT",,"Niet geregistreerd"
"Personenauto","Z769FV","SAAB","99 GL","19840502","20240323","BLAUW",,"sedan"
"Personenauto","Z875BP","SAAB","99 TURBO","19810630","20240305","GRIJS",,"sedan"
"Personenauto","ZP062V","SAAB","SAAB 99","19820211","20190705","ROOD",,"sedan"
