"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RD911S","VOLKSWAGEN","UP!","20171106","20171106","WIT","14598","hatchback"
"Personenauto","RD912S","VOLKSWAGEN","UP!","20171106","20171106","WIT","14598","hatchback"
"Personenauto","RD913D","VOLKSWAGEN","UP!","20171028","20171028","WIT","12035","hatchback"
"Personenauto","RD913S","VOLKSWAGEN","UP!","20171106","20171106","WIT","14598","hatchback"
"Personenauto","RD914D","VOLKSWAGEN","UP!","20171027","20171027","ZWART","13286","hatchback"
"Personenauto","RD914S","VOLKSWAGEN","UP!","20171106","20171106","WIT","14598","hatchback"
"Personenauto","RD915S","VOLKSWAGEN","UP!","20171106","20171106","WIT","14598","hatchback"
"Personenauto","RD916S","VOLKSWAGEN","UP!","20171103","20171103","WIT","12809","hatchback"
"Personenauto","RD917S","VOLKSWAGEN","UP!","20171102","20171102","GRIJS","13804","hatchback"
"Personenauto","RD918S","VOLKSWAGEN","UP!","20171124","20171124","ZWART","12512","hatchback"
"Personenauto","RD919S","VOLKSWAGEN","UP!","20171124","20171124","BLAUW","12512","hatchback"
"Personenauto","RD91VF","VOLKSWAGEN","POLO COUPE 33KW K6","19861016","19861016","ROOD",,"hatchback"
"Personenauto","RD920S","VOLKSWAGEN","UP!","20171124","20171124","BLAUW","12512","hatchback"
"Personenauto","RD921S","VOLKSWAGEN","UP!","20171124","20171124","BLAUW","13286","hatchback"
"Personenauto","RD922D","VOLKSWAGEN","UP!","20171030","20171030","ROOD","11814","hatchback"
"Personenauto","RD922S","VOLKSWAGEN","UP!","20171124","20171124","BLAUW","12512","hatchback"
"Personenauto","RD923P","VOLKSWAGEN","UP!","20171106","20171106","WIT","13327","hatchback"
"Personenauto","RD923S","VOLKSWAGEN","UP!","20171101","20171101","ZWART","12512","hatchback"
"Personenauto","RD924S","VOLKSWAGEN","UP!","20171124","20171124","BLAUW","13286","hatchback"
"Personenauto","RD925S","VOLKSWAGEN","UP!","20171116","20171116","BLAUW","13286","hatchback"
"Personenauto","RD926S","VOLKSWAGEN","UP!","20171122","20171122","BLAUW","13286","hatchback"
"Personenauto","RD927S","VOLKSWAGEN","UP!","20171123","20171123","WIT","16057","hatchback"
"Personenauto","RD928S","VOLKSWAGEN","UP!","20171124","20171124","ZWART","12512","hatchback"
"Personenauto","RD929S","VOLKSWAGEN","UP!","20171031","20171031","GRIJS","12573","hatchback"
"Personenauto","RD930S","VOLKSWAGEN","UP!","20171124","20171124","ZWART","12512","hatchback"
"Personenauto","RD931S","VOLKSWAGEN","UP!","20171124","20171124","ZWART","12512","hatchback"
"Personenauto","RD932S","VOLKSWAGEN","UP!","20171124","20171124","ZWART","12512","hatchback"
"Personenauto","RD933S","VOLKSWAGEN","UP!","20171124","20171124","BLAUW","12512","hatchback"
"Personenauto","RD934S","VOLKSWAGEN","UP!","20171124","20171124","BLAUW","12512","hatchback"
"Personenauto","RD935S","VOLKSWAGEN","UP!","20171124","20171124","BLAUW","12512","hatchback"
"Personenauto","RD936S","VOLKSWAGEN","UP!","20171124","20171124","ZWART","12512","hatchback"
"Personenauto","RD937S","VOLKSWAGEN","UP!","20171124","20171124","BLAUW","13286","hatchback"
"Personenauto","RD938S","VOLKSWAGEN","UP!","20171111","20171111","BLAUW","13742","hatchback"
"Personenauto","RD939S","VOLKSWAGEN","UP!","20171124","20171124","ZWART","13286","hatchback"
"Personenauto","RD940S","VOLKSWAGEN","UP!","20171124","20171124","ZWART","12512","hatchback"
"Personenauto","RD941F","VOLKSWAGEN","UP","20120712","20171110","ZWART","13665","hatchback"
"Personenauto","RD941S","VOLKSWAGEN","UP!","20171124","20171124","ZWART","12512","hatchback"
"Personenauto","RD942S","VOLKSWAGEN","UP!","20171124","20171124","BLAUW","12512","hatchback"
"Personenauto","RD943S","VOLKSWAGEN","UP!","20171124","20171124","BLAUW","13286","hatchback"
"Personenauto","RD944P","VOLKSWAGEN","UP!","20171103","20171103","WIT","12809","hatchback"
"Personenauto","RD944S","VOLKSWAGEN","UP!","20171124","20171124","ZWART","13286","hatchback"
"Personenauto","RD945P","VOLKSWAGEN","UP!","20171103","20171103","ZWART","15192","hatchback"
"Personenauto","RD945S","VOLKSWAGEN","UP!","20171121","20171121","BLAUW","12512","hatchback"
"Personenauto","RD946P","VOLKSWAGEN","UP!","20171115","20171115","WIT","12035","hatchback"
"Personenauto","RD946S","VOLKSWAGEN","UP!","20171123","20171123","BLAUW","13286","hatchback"
"Personenauto","RD947S","VOLKSWAGEN","UP!","20171124","20171124","BLAUW","12512","hatchback"
"Personenauto","RD948S","VOLKSWAGEN","UP!","20171124","20171124","WIT","12035","hatchback"
"Personenauto","RD949S","VOLKSWAGEN","UP!","20171124","20171124","BLAUW","13286","hatchback"
"Personenauto","RD950S","VOLKSWAGEN","UP!","20171124","20171124","WIT","12035","hatchback"
"Personenauto","RD951S","VOLKSWAGEN","UP!","20171122","20171122","BLAUW","13286","hatchback"
"Personenauto","RD952S","VOLKSWAGEN","UP!","20171110","20171110","ZWART","13286","hatchback"
"Personenauto","RD953S","VOLKSWAGEN","UP!","20171122","20171122","ZWART","13286","hatchback"
"Personenauto","RD954S","VOLKSWAGEN","UP!","20171124","20171124","ZWART","13286","hatchback"
"Personenauto","RD955S","VOLKSWAGEN","UP!","20171124","20171124","ZWART","13286","hatchback"
"Personenauto","RD956S","VOLKSWAGEN","UP!","20171124","20171124","WIT","12035","hatchback"
"Personenauto","RD957S","VOLKSWAGEN","UP!","20171124","20171124","WIT","12035","hatchback"
"Personenauto","RD958J","VOLKSWAGEN","UP","20130131","20180126","ROOD","15177","hatchback"
"Personenauto","RD958S","VOLKSWAGEN","UP!","20171121","20171121","WIT","12035","hatchback"
"Personenauto","RD959S","VOLKSWAGEN","UP!","20171103","20171103","WIT","12035","hatchback"
"Personenauto","RD960S","VOLKSWAGEN","UP!","20171103","20171103","BLAUW","17216","hatchback"
"Personenauto","RD961S","VOLKSWAGEN","UP!","20171102","20171102","WIT","12035","hatchback"
"Personenauto","RD962S","VOLKSWAGEN","UP!","20171102","20171102","BRUIN","13742","hatchback"
"Personenauto","RD963S","VOLKSWAGEN","UP!","20171124","20171124","GRIJS","13742","hatchback"
"Personenauto","RD965S","VOLKSWAGEN","UP!","20171123","20171123","WIT","26792","hatchback"
"Personenauto","RD966S","VOLKSWAGEN","UP!","20171123","20171123","WIT","26792","hatchback"
"Personenauto","RD967S","VOLKSWAGEN","UP!","20171123","20171123","WIT","26792","hatchback"
"Personenauto","RD968P","VOLKSWAGEN","UP!","20171114","20171114","ZWART","13286","hatchback"
"Personenauto","RD968S","VOLKSWAGEN","UP!","20171122","20171122","WIT","26792","hatchback"
"Personenauto","RD985V","VOLKSWAGEN","UP!","20171129","20171129","WIT","12809","hatchback"
"Personenauto","RD986V","VOLKSWAGEN","UP!","20171108","20171108","ZWART","13286","hatchback"
"Personenauto","RD987V","VOLKSWAGEN","UP!","20171108","20171108","ZWART","13286","hatchback"
"Personenauto","RD988V","VOLKSWAGEN","UP!","20171124","20171124","ZWART","13286","hatchback"
"Personenauto","RD990V","VOLKSWAGEN","UP!","20171108","20171108","ZWART","13286","hatchback"
"Personenauto","RD991V","VOLKSWAGEN","UP!","20171127","20171127","ZWART","13286","hatchback"
"Personenauto","RD992V","VOLKSWAGEN","UP!","20171125","20171125","ZWART","13286","hatchback"
"Personenauto","RD993V","VOLKSWAGEN","UP!","20171115","20171115","ZWART","13286","hatchback"
"Personenauto","RD994V","VOLKSWAGEN","UP!","20171129","20171129","ZWART","13286","hatchback"
"Personenauto","RD995V","VOLKSWAGEN","UP!","20171129","20171129","ZWART","13286","hatchback"
"Personenauto","RD996V","VOLKSWAGEN","UP!","20171110","20171110","ZWART","13286","hatchback"
"Personenauto","RD997V","VOLKSWAGEN","UP!","20171127","20171127","ZWART","13286","hatchback"
"Personenauto","RD998V","VOLKSWAGEN","UP!","20171129","20171129","WIT","12809","hatchback"
"Personenauto","RD999V","VOLKSWAGEN","UP!","20171129","20171129","WIT","12809","hatchback"
"Personenauto","RF039P","VOLKSWAGEN","UP!","20170322","20171102","GRIJS","15336","hatchback"
"Personenauto","RF051B","VOLKSWAGEN","UP!","20171129","20171129","WIT","13266","hatchback"
"Personenauto","RF052B","VOLKSWAGEN","UP!","20171129","20171129","WIT","13266","hatchback"
"Personenauto","RF053B","VOLKSWAGEN","UP!","20171129","20171129","WIT","13266","hatchback"
"Personenauto","RF090J","VOLKSWAGEN","UP!","20151214","20180128","WIT","11986","hatchback"
"Personenauto","RF098B","VOLKSWAGEN","UP!","20171111","20171111","WIT","13266","hatchback"
"Personenauto","RF099B","VOLKSWAGEN","UP!","20171114","20171114","ZWART","16627","hatchback"
"Personenauto","RF138L","VOLKSWAGEN","UP!","20160803","20180828","WIT","14839","hatchback"
"Personenauto","RF140J","VOLKSWAGEN","UP","20130807","20171114","WIT","11450","hatchback"
"Personenauto","RF144L","VOLKSWAGEN","LUPO","20000412","20171101","ZWART",,"hatchback"
"Personenauto","RF146L","VOLKSWAGEN","UP","20130820","20171125","WIT","15054","hatchback"
"Personenauto","RF157V","VOLKSWAGEN","UP!","20171111","20171111","ZWART","16542","hatchback"
"Personenauto","RF162B","VOLKSWAGEN","UP!","20171104","20171104","WIT","12890","hatchback"
"Personenauto","RF163B","VOLKSWAGEN","UP!","20171129","20171129","WIT","12923","hatchback"
"Personenauto","RF163P","VOLKSWAGEN","UP","20130612","20171102","WIT","12907","hatchback"
"Personenauto","RF172V","VOLKSWAGEN","UP!","20171110","20171110","BLAUW","17245","hatchback"
"Personenauto","RF173V","VOLKSWAGEN","UP!","20171110","20171110","ZWART","13804","hatchback"
"Personenauto","RF177G","VOLKSWAGEN","UP!","20171117","20171117","ZWART","13742","hatchback"
"Personenauto","RF178G","VOLKSWAGEN","UP!","20171129","20171129","WIT","13266","hatchback"
"Personenauto","RF179G","VOLKSWAGEN","UP!","20171129","20171129","WIT","13266","hatchback"
"Personenauto","RF183V","VOLKSWAGEN","UP!","20171108","20171108","BLAUW","12035","hatchback"
"Personenauto","RF189V","VOLKSWAGEN","UP!","20171110","20171110","BLAUW","12829","hatchback"
"Personenauto","RF202B","VOLKSWAGEN","UP!","20171103","20171103","WIT","12809","hatchback"
"Personenauto","RF203B","VOLKSWAGEN","UP!","20171129","20171129","GRIJS","14415","hatchback"
"Personenauto","RF204B","VOLKSWAGEN","UP!","20171129","20171129","BLAUW","13494","hatchback"
"Personenauto","RF205B","VOLKSWAGEN","UP!","20171129","20171129","ROOD","13165","hatchback"
"Personenauto","RF206B","VOLKSWAGEN","UP!","20171111","20171111","ZWART","16441","hatchback"
"Personenauto","RF207B","VOLKSWAGEN","UP!","20171114","20171114","WIT","12809","hatchback"
"Personenauto","RF208B","VOLKSWAGEN","UP!","20171129","20171129","GRIJS","13224","hatchback"
"Personenauto","RF209B","VOLKSWAGEN","UP!","20171129","20171129","WIT","12809","hatchback"
"Personenauto","RF210B","VOLKSWAGEN","UP!","20171129","20171129","WIT","12035","hatchback"
"Personenauto","RF211B","VOLKSWAGEN","UP!","20171129","20171129","WIT","12035","hatchback"
"Personenauto","RF212B","VOLKSWAGEN","UP!","20171129","20171129","WIT","12035","hatchback"
"Personenauto","RF213B","VOLKSWAGEN","UP!","20171108","20171108","WIT","12809","hatchback"
"Personenauto","RF214B","VOLKSWAGEN","UP!","20171129","20171129","WIT","12809","hatchback"
"Personenauto","RF215B","VOLKSWAGEN","UP!","20171129","20171129","WIT","12035","hatchback"
"Personenauto","RF216B","VOLKSWAGEN","UP!","20171108","20171108","WIT","12035","hatchback"
"Personenauto","RF217B","VOLKSWAGEN","UP!","20171129","20171129","WIT","12923","hatchback"
"Personenauto","RF218B","VOLKSWAGEN","UP!","20171123","20171123","WIT","12923","hatchback"
"Personenauto","RF228S","VOLKSWAGEN","UP!","20170508","20171201","GRIJS","13584","hatchback"
"Personenauto","RF229Z","VOLKSWAGEN","UP!","20171114","20171114","WIT","12748","hatchback"
"Personenauto","RF230Z","VOLKSWAGEN","UP!","20171114","20171114","ZWART","14479","hatchback"
"Personenauto","RF247Z","VOLKSWAGEN","UP!","20171111","20171111","WIT","12097","hatchback"
"Personenauto","RF248B","VOLKSWAGEN","UP!","20171106","20171106","WIT","12035","hatchback"
"Personenauto","RF249B","VOLKSWAGEN","UP!","20171106","20171106","WIT","12748","hatchback"
"Personenauto","RF249Z","VOLKSWAGEN","UP!","20171113","20171113","BLAUW","12809","hatchback"
"Personenauto","RF250B","VOLKSWAGEN","UP!","20171108","20171108","ZWART","13224","hatchback"
"Personenauto","RF250Z","VOLKSWAGEN","UP!","20171116","20171116","ZWART","15331","hatchback"
"Personenauto","RF251B","VOLKSWAGEN","UP!","20171103","20171103","WIT","12748","hatchback"
"Personenauto","RF257Z","VOLKSWAGEN","UP!","20171110","20171110","WIT","15785","hatchback"
"Personenauto","RF259B","VOLKSWAGEN","UP!","20171103","20171103","WIT","15182","hatchback"
"Personenauto","RF262G","VOLKSWAGEN","UP!","20171129","20171129","WIT","12035","hatchback"
"Personenauto","RF263G","VOLKSWAGEN","UP!","20171129","20171129","WIT","12035","hatchback"
"Personenauto","RF265G","VOLKSWAGEN","UP!","20171129","20171129","WIT","12035","hatchback"
"Personenauto","RF266G","VOLKSWAGEN","UP!","20171129","20171129","WIT","12035","hatchback"
"Personenauto","RF267G","VOLKSWAGEN","UP!","20171129","20171129","WIT","12035","hatchback"
"Personenauto","RF267J","VOLKSWAGEN","UP","20120807","20180228","ZWART","12859","hatchback"
"Personenauto","RF267T","VOLKSWAGEN","UP!","20171110","20171110","ZWART","14980","hatchback"
"Personenauto","RF268G","VOLKSWAGEN","UP!","20171110","20171110","WIT","12035","hatchback"
"Personenauto","RF269G","VOLKSWAGEN","UP!","20171129","20171129","WIT","12035","hatchback"
"Personenauto","RF270G","VOLKSWAGEN","UP!","20171129","20171129","WIT","12035","hatchback"
"Personenauto","RF271G","VOLKSWAGEN","UP!","20171129","20171129","WIT","12035","hatchback"
"Personenauto","RF272G","VOLKSWAGEN","UP!","20171129","20171129","WIT","12035","hatchback"
"Personenauto","RF273G","VOLKSWAGEN","UP!","20171129","20171129","WIT","12035","hatchback"
"Personenauto","RF274G","VOLKSWAGEN","UP!","20171129","20171129","WIT","12035","hatchback"
"Personenauto","RF275G","VOLKSWAGEN","UP!","20171129","20171129","WIT","12035","hatchback"
"Personenauto","RF276G","VOLKSWAGEN","UP!","20171129","20171129","WIT","12035","hatchback"
"Personenauto","RF279B","VOLKSWAGEN","UP!","20171130","20171130","BLAUW","15029","hatchback"
"Personenauto","RF280B","VOLKSWAGEN","UP!","20171130","20171130","WIT","14699","hatchback"
"Personenauto","RF281B","VOLKSWAGEN","UP!","20171130","20171130","GRIJS","13367","hatchback"
"Personenauto","RF282B","VOLKSWAGEN","UP!","20171130","20171130","WIT","12809","hatchback"
"Personenauto","RF283B","VOLKSWAGEN","UP!","20171130","20171130","ZWART","13367","hatchback"
"Personenauto","RF283G","VOLKSWAGEN","UP!","20171109","20171109","GRIJS","13481","hatchback"
"Personenauto","RF284B","VOLKSWAGEN","UP!","20171130","20171130","BLAUW","13286","hatchback"
"Personenauto","RF284G","VOLKSWAGEN","UP!","20171116","20171116","GEEL","15027","hatchback"
"Personenauto","RF285B","VOLKSWAGEN","UP!","20171130","20171130","ZWART","13286","hatchback"
"Personenauto","RF285G","VOLKSWAGEN","UP!","20171129","20171129","WIT","14281","hatchback"
"Personenauto","RF286B","VOLKSWAGEN","UP!","20171130","20171130","ZWART","13286","hatchback"
"Personenauto","RF288B","VOLKSWAGEN","UP!","20171130","20171130","BLAUW","12809","hatchback"
"Personenauto","RF289B","VOLKSWAGEN","UP!","20171103","20171103","WIT","12809","hatchback"
"Personenauto","RF290B","VOLKSWAGEN","UP!","20171130","20171130","WIT","12809","hatchback"
"Personenauto","RF291B","VOLKSWAGEN","UP!","20171113","20171113","BLAUW","12809","hatchback"
"Personenauto","RF292B","VOLKSWAGEN","UP!","20171130","20171130","ZWART","13286","hatchback"
"Personenauto","RF293B","VOLKSWAGEN","UP!","20171130","20171130","ZWART","13286","hatchback"
"Personenauto","RF294B","VOLKSWAGEN","UP!","20171130","20171130","ZWART","13286","hatchback"
"Personenauto","RF295B","VOLKSWAGEN","UP!","20171130","20171130","WIT","12809","hatchback"
"Personenauto","RF296B","VOLKSWAGEN","UP!","20171130","20171130","WIT","13308","hatchback"
"Personenauto","RF297B","VOLKSWAGEN","UP!","20171130","20171130","BLAUW","13079","hatchback"
"Personenauto","RF298B","VOLKSWAGEN","UP!","20171130","20171130","WIT","13038","hatchback"
"Personenauto","RF299B","VOLKSWAGEN","UP!","20171130","20171130","BLAUW","13637","hatchback"
"Personenauto","RF300B","VOLKSWAGEN","UP!","20171130","20171130","WIT","13038","hatchback"
"Personenauto","RF301B","VOLKSWAGEN","UP!","20171130","20171130","BLAUW","13079","hatchback"
"Personenauto","RF302B","VOLKSWAGEN","UP!","20171130","20171130","ZWART","13367","hatchback"
"Personenauto","RF303B","VOLKSWAGEN","UP!","20171130","20171130","GRIJS","13367","hatchback"
"Personenauto","RF304B","VOLKSWAGEN","UP!","20171130","20171130","ZWART","13367","hatchback"
"Personenauto","RF305B","VOLKSWAGEN","UP!","20171130","20171130","ORANJE","13367","hatchback"
"Personenauto","RF306B","VOLKSWAGEN","UP!","20171130","20171130","ZWART","13367","hatchback"
"Personenauto","RF308B","VOLKSWAGEN","UP!","20171130","20171130","WIT","12809","hatchback"
"Personenauto","RF309B","VOLKSWAGEN","UP!","20171130","20171130","WIT","13038","hatchback"
"Personenauto","RF310B","VOLKSWAGEN","UP!","20171123","20171123","WIT","12809","hatchback"
"Personenauto","RF311B","VOLKSWAGEN","UP!","20171130","20171130","WIT","12809","hatchback"
"Personenauto","RF312B","VOLKSWAGEN","UP!","20171130","20171130","WIT","12809","hatchback"
"Personenauto","RF312L","VOLKSWAGEN","UP","20120606","20171115","WIT","11165","hatchback"
"Personenauto","RF313B","VOLKSWAGEN","UP!","20171130","20171130","WIT","12809","hatchback"
"Personenauto","RF314B","VOLKSWAGEN","UP!","20171130","20171130","ZWART","13367","hatchback"
"Personenauto","RF315B","VOLKSWAGEN","UP!","20171130","20171130","ZWART","13367","hatchback"
"Personenauto","RF316B","VOLKSWAGEN","UP!","20171130","20171130","BLAUW","13367","hatchback"
"Personenauto","RF317B","VOLKSWAGEN","UP!","20171130","20171130","ZWART","13367","hatchback"
"Personenauto","RF318B","VOLKSWAGEN","UP!","20171130","20171130","BLAUW","13367","hatchback"
"Personenauto","RF319B","VOLKSWAGEN","UP!","20171130","20171130","BLAUW","13367","hatchback"
"Personenauto","RF320B","VOLKSWAGEN","UP!","20171129","20171129","BLAUW","12890","hatchback"
"Personenauto","RF321B","VOLKSWAGEN","UP!","20171130","20171130","GRIJS","13286","hatchback"
"Personenauto","RF322B","VOLKSWAGEN","UP!","20171130","20171130","GRIJS","13367","hatchback"
"Personenauto","RF323B","VOLKSWAGEN","UP!","20171130","20171130","GEEL","13367","hatchback"
"Personenauto","RF324B","VOLKSWAGEN","UP!","20171130","20171130","ORANJE","13286","hatchback"
"Personenauto","RF325B","VOLKSWAGEN","UP!","20171130","20171130","ZWART","13367","hatchback"
"Personenauto","RF326B","VOLKSWAGEN","UP!","20171130","20171130","WIT","12890","hatchback"
"Personenauto","RF327B","VOLKSWAGEN","UP!","20171130","20171130","WIT","12890","hatchback"
"Personenauto","RF328B","VOLKSWAGEN","UP!","20171130","20171130","WIT","12809","hatchback"
"Personenauto","RF329B","VOLKSWAGEN","UP!","20171124","20171124","WIT","12809","hatchback"
"Personenauto","RF32HP","VOLKSWAGEN","POLO COUPE GT 40KW K6","19861028","19861028","ROOD",,"hatchback"
"Personenauto","RF330B","VOLKSWAGEN","UP!","20171130","20171130","WIT","12809","hatchback"
"Personenauto","RF330G","VOLKSWAGEN","UP!","20171113","20171113","ZWART","13224","hatchback"
"Personenauto","RF331B","VOLKSWAGEN","UP!","20171130","20171130","WIT","12809","hatchback"
"Personenauto","RF331G","VOLKSWAGEN","UP!","20171114","20171114","ZWART","13224","hatchback"
"Personenauto","RF332B","VOLKSWAGEN","UP!","20171130","20171130","ZWART","13286","hatchback"
"Personenauto","RF332G","VOLKSWAGEN","UP!","20171129","20171129","WIT","12748","hatchback"
"Personenauto","RF342T","VOLKSWAGEN","UP!","20171109","20171109","WIT","13038","hatchback"
"Personenauto","RF352B","VOLKSWAGEN","UP!","20171117","20171117","WIT","12890","hatchback"
"Personenauto","RF352J","VOLKSWAGEN","UP","20130531","20171116","WIT","11905","hatchback"
"Personenauto","RF353B","VOLKSWAGEN","UP!","20171117","20171117","WIT","12890","hatchback"
"Personenauto","RF353Z","VOLKSWAGEN","UP","20140910","20171116","BLAUW","11125","hatchback"
"Personenauto","RF354B","VOLKSWAGEN","UP!","20171107","20171107","GRIJS","13367","hatchback"
"Personenauto","RF355B","VOLKSWAGEN","UP!","20171129","20171129","WIT","12035","hatchback"
"Personenauto","RF355R","VOLKSWAGEN","UP","20130513","20171103","GRIJS","11345","hatchback"
"Personenauto","RF356B","VOLKSWAGEN","UP!","20171107","20171107","BLAUW","13367","hatchback"
"Personenauto","RF357B","VOLKSWAGEN","UP!","20171129","20171129","WIT","12035","hatchback"
"Personenauto","RF358B","VOLKSWAGEN","UP!","20171107","20171107","BLAUW","13367","hatchback"
"Personenauto","RF358S","VOLKSWAGEN","UP","20140210","20171115","BLAUW","12953","hatchback"
"Personenauto","RF359B","VOLKSWAGEN","UP!","20171107","20171107","GRIJS","13367","hatchback"
"Personenauto","RF360B","VOLKSWAGEN","UP!","20171107","20171107","BLAUW","13367","hatchback"
"Personenauto","RF362B","VOLKSWAGEN","UP!","20171107","20171107","ZWART","13367","hatchback"
"Personenauto","RF363B","VOLKSWAGEN","UP!","20171117","20171117","ZWART","13367","hatchback"
"Personenauto","RF364B","VOLKSWAGEN","UP!","20171108","20171108","ZWART","13367","hatchback"
"Personenauto","RF366B","VOLKSWAGEN","UP!","20171103","20171103","ZWART","13367","hatchback"
"Personenauto","RF367B","VOLKSWAGEN","UP!","20171103","20171103","ZWART","13367","hatchback"
"Personenauto","RF367T","VOLKSWAGEN","UP!","20171114","20171114","BLAUW","18458","hatchback"
"Personenauto","RF368B","VOLKSWAGEN","UP!","20171114","20171114","WIT","12035","hatchback"
"Personenauto","RF368T","VOLKSWAGEN","UP!","20171110","20171110","WIT","13941","hatchback"
"Personenauto","RF369B","VOLKSWAGEN","UP!","20171106","20171106","WIT","12035","hatchback"
"Personenauto","RF370B","VOLKSWAGEN","UP!","20171129","20171129","WIT","12035","hatchback"
"Personenauto","RF371B","VOLKSWAGEN","UP!","20171110","20171110","WIT","12035","hatchback"
"Personenauto","RF372B","VOLKSWAGEN","UP!","20171107","20171107","BLAUW","13367","hatchback"
"Personenauto","RF373B","VOLKSWAGEN","UP!","20171109","20171109","WIT","14616","hatchback"
"Personenauto","RF374B","VOLKSWAGEN","UP!","20171124","20171124","WIT","13004","hatchback"
"Personenauto","RF375B","VOLKSWAGEN","UP!","20171117","20171117","WIT","13004","hatchback"
"Personenauto","RF375P","VOLKSWAGEN","UP","20120803","20171106","GRIJS","10129","hatchback"
"Personenauto","RF376B","VOLKSWAGEN","UP!","20171115","20171115","WIT","14281","hatchback"
"Personenauto","RF376T","VOLKSWAGEN","UP!","20171108","20171108","ZWART","12512","hatchback"
"Personenauto","RF377B","VOLKSWAGEN","UP!","20171110","20171110","ROOD","13731","hatchback"
"Personenauto","RF378B","VOLKSWAGEN","UP!","20171110","20171110","WIT","13004","hatchback"
"Personenauto","RF378T","VOLKSWAGEN","UP!","20171109","20171109","GRIJS","13286","hatchback"
"Personenauto","RF379B","VOLKSWAGEN","UP!","20171117","20171117","WIT","13004","hatchback"
"Personenauto","RF37YJ","VOLKSWAGEN","POLO COUPE 33KW K6","19861103","19861103","ROOD",,"hatchback"
"Personenauto","RF380B","VOLKSWAGEN","UP!","20171117","20171117","WIT","13004","hatchback"
"Personenauto","RF380G","VOLKSWAGEN","UP!","20171103","20171103","BLAUW","12748","hatchback"
"Personenauto","RF383G","VOLKSWAGEN","UP!","20171114","20171114","GRIJS","13367","hatchback"
"Personenauto","RF386V","VOLKSWAGEN","UP","20120906","20171106","WIT","10971","hatchback"
"Personenauto","RF388S","VOLKSWAGEN","UP","20140121","20171103","WIT","12531","hatchback"
"Personenauto","RF389G","VOLKSWAGEN","UP!","20171129","20171129","ZWART","13286","hatchback"
"Personenauto","RF390G","VOLKSWAGEN","UP!","20171129","20171129","ZWART","13224","hatchback"
"Personenauto","RF392G","VOLKSWAGEN","UP!","20171129","20171129","ZWART","13224","hatchback"
"Personenauto","RF394G","VOLKSWAGEN","UP!","20171129","20171129","ZWART","13224","hatchback"
"Personenauto","RF395G","VOLKSWAGEN","UP!","20171129","20171129","WIT","12748","hatchback"
"Personenauto","RF397G","VOLKSWAGEN","UP!","20171129","20171129","ZWART","13224","hatchback"
"Personenauto","RF399G","VOLKSWAGEN","UP!","20171129","20171129","ZWART","13224","hatchback"
"Personenauto","RF401G","VOLKSWAGEN","UP!","20171114","20171114","WIT","12748","hatchback"
"Personenauto","RF403G","VOLKSWAGEN","UP!","20171114","20171114","WIT","12748","hatchback"
"Personenauto","RF405G","VOLKSWAGEN","UP!","20171115","20171115","WIT","12748","hatchback"
"Personenauto","RF406T","VOLKSWAGEN","UP!","20171113","20171113","WIT","12183","hatchback"
"Personenauto","RF407G","VOLKSWAGEN","UP!","20171115","20171115","WIT","12748","hatchback"
"Personenauto","RF409G","VOLKSWAGEN","UP!","20171114","20171114","WIT","12748","hatchback"
"Personenauto","RF409V","VOLKSWAGEN","UP","20131202","20171106","GRIJS","11860","hatchback"
"Personenauto","RF411G","VOLKSWAGEN","UP!","20171114","20171114","WIT","12748","hatchback"
"Personenauto","RF412S","VOLKSWAGEN","UP","20140626","20180105","BLAUW","12772","hatchback"
"Personenauto","RF413G","VOLKSWAGEN","UP!","20171114","20171114","WIT","12748","hatchback"
"Personenauto","RF414B","VOLKSWAGEN","UP!","20171109","20171109","WIT","11801","hatchback"
"Personenauto","RF415B","VOLKSWAGEN","UP!","20171103","20171103","ZWART","17194","hatchback"
"Personenauto","RF415G","VOLKSWAGEN","UP!","20171129","20171129","WIT","12748","hatchback"
"Personenauto","RF416B","VOLKSWAGEN","UP!","20171109","20171109","WIT","11801","hatchback"
"Personenauto","RF417B","VOLKSWAGEN","UP!","20171109","20171109","WIT","11801","hatchback"
"Personenauto","RF417G","VOLKSWAGEN","UP!","20171115","20171115","WIT","12748","hatchback"
"Personenauto","RF418B","VOLKSWAGEN","UP!","20171109","20171109","WIT","11801","hatchback"
"Personenauto","RF418V","VOLKSWAGEN","UP","20141003","20171113","WIT","11440","hatchback"
"Personenauto","RF419B","VOLKSWAGEN","UP!","20171109","20171109","WIT","11801","hatchback"
"Personenauto","RF419G","VOLKSWAGEN","UP!","20171129","20171129","WIT","12748","hatchback"
"Personenauto","RF421B","VOLKSWAGEN","UP!","20171109","20171109","WIT","11801","hatchback"
"Personenauto","RF422B","VOLKSWAGEN","UP!","20171115","20171115","WIT","11801","hatchback"
"Personenauto","RF423B","VOLKSWAGEN","UP!","20171109","20171109","WIT","11801","hatchback"
"Personenauto","RF423X","VOLKSWAGEN","UP!","20171114","20171114","WIT","15255","hatchback"
"Personenauto","RF424B","VOLKSWAGEN","UP!","20171110","20171110","WIT","11801","hatchback"
"Personenauto","RF425B","VOLKSWAGEN","UP!","20171110","20171110","WIT","11801","hatchback"
"Personenauto","RF426B","VOLKSWAGEN","UP!","20171109","20171109","WIT","11801","hatchback"
