"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PZGJ19","Personenauto","HONDA","CIVIC 3DR","20230802",,"3014","hatchback",,"ZWART","Niet geregistreerd","4",,"940","1540","1040","500","800","19970113","19970113","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e6*93/81*0006*00","2","1","1","0.00","262","Ja","Nee",,"Nee","2340","0","0.00","2022","Logisch","00","Nee","2023-08-02T00:00:00.000",,"1997-01-13T00:00:00.000","1997-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20GVPR","Personenauto","HONDA","CIVIC 3DR",,,"3072","hatchback","5","GROEN","Niet geregistreerd","4","1396","940","1485","1040","500","800","20010329","20010329","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"419","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*93/81*0006*03","5","3","1","0.06","262","Ja","Nee",,"Nee","2285","0","0.00","2021","Logisch","00","Nee",,,"2001-03-29T00:00:00.000","2001-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R530KN","Personenauto","HONDA","CIVIC 3DR",,,"6436","hatchback","4","ZWART","Niet geregistreerd","4","1998","1238","1700","1338",,,"20080305","20221114","Geen verstrekking in Open Data",,"Nee","235",,,,,,"2","4","0","0",,"427","179","M1",,,,"1700","FN2",,"e11*2001/116*0306*00","1","1","0","0.11","262","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee",,,"2008-03-05T00:00:00.000","2022-11-14T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20220912","2022-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBPF16","Personenauto","HONDA","CIVIC 3DR","20221217",,"2510","hatchback",,"ZWART","Niet geregistreerd","4",,"930","1500","1030","500","800","19970116","19970116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,"e6*93/81*0006*00","1","1","1","0.00","262","Ja","Nee",,"Nee","2300","0","0.00","2021","Logisch","00","Nee","2022-12-17T00:00:00.000",,"1997-01-16T00:00:00.000","1997-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDHB96","Personenauto","HONDA","CIVIC 3DR","20230629",,"2415","hatchback","5","ROOD","Niet geregistreerd","4",,"930","1500","1030","500","800","19970210","19970210","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,"e6*93/81*0006*00","1","1","1","0.00","262","Ja","Nee",,"Nee","2300","0","0.00","2023","Geen oordeel","01","Nee","2023-06-29T00:00:00.000",,"1997-02-10T00:00:00.000","1997-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDPV23","Personenauto","HONDA","CIVIC 3DR","20230413",,"2510","hatchback",,"GRIJS","Niet geregistreerd","4",,"930","1500","1030","500","800","19970131","19970131","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,"e6*93/81*0006*00","1","1","1","0.00","262","Ja","Nee",,"Nee","2300","0","0.00","2023","Geen oordeel","01","Nee","2023-04-13T00:00:00.000",,"1997-01-31T00:00:00.000","1997-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFXH42","Personenauto","HONDA","CIVIC 3DR","20230327",,"2415","hatchback",,"ROOD","Niet geregistreerd","4",,"930","1500","1030","500","800","19970219","19970219","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,"e6*93/81*0006*00","1","1","1","0.00","262","Ja","Nee",,"Nee","2300","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-03-27T00:00:00.000",,"1997-02-19T00:00:00.000","1997-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHBH93","Personenauto","HONDA","CIVIC 3DR","20230310",,"2510","hatchback",,"GROEN","Niet geregistreerd","4",,"930","1500","1030","500","800","19970307","19970307","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,"e6*93/81*0006*00","1","1","1","0.00","262","Ja","Nee",,"Nee","2300","0","0.00","2023","Geen oordeel","01","Nee","2023-03-10T00:00:00.000",,"1997-03-07T00:00:00.000","1997-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHGF04","Personenauto","HONDA","CIVIC 3DR","20241025","20240106","2415","hatchback",,"ZWART","Niet geregistreerd","4",,"930","1500","1030","500","800","19970306","19970306","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,"e6*93/81*0006*00","1","1","1","0.00","262","Ja","Nee",,"Nee","2300","0","0.00","2024","Geen oordeel","01","Nee","2024-10-25T00:00:00.000","2024-01-06T00:00:00.000","1997-03-06T00:00:00.000","1997-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHLJ18","Personenauto","HONDA","CIVIC 3DR","20231128",,"3014","hatchback","4","ZWART","Niet geregistreerd","4","1396","940","1540","1040","500","800","19970321","19970321","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e6*93/81*0006*00","2","1","1","0.06","262","Ja","Nee",,"Nee","2340","0","0.00","2022","Onlogisch","04","Nee","2023-11-28T00:00:00.000",,"1997-03-21T00:00:00.000","1997-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJDT10","Personenauto","HONDA","CIVIC 3DR",,,"3014","hatchback",,"PAARS","Niet geregistreerd","4",,"940","1540","1040","500","800","19970320","19970320","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e6*93/81*0006*00","2","1","1","0.00","262","Ja","Nee",,"Nee","2340","0","0.00","2023","Logisch","00","Nee",,,"1997-03-20T00:00:00.000","1997-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJLZ20","Personenauto","HONDA","CIVIC 3DR","20230706",,"3014","hatchback","5","PAARS","Niet geregistreerd","4",,"940","1540","1040","500","800","19970325","19970325","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e6*93/81*0006*00","2","1","1","0.06","262","Ja","Nee",,"Nee","2340","0","0.00","2023","Logisch","00","Nee","2023-07-06T00:00:00.000",,"1997-03-25T00:00:00.000","1997-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220503","2022-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLVX94","Personenauto","HONDA","CIVIC 3DR","20221011",,"3014","hatchback",,"PAARS","Niet geregistreerd","4",,"940","1540","1040","500","800","19970411","19970411","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e6*93/81*0006*00","2","1","1","0.00","262","Ja","Nee",,"Nee","2340","0","0.00","2022","Logisch","00","Nee","2022-10-11T00:00:00.000",,"1997-04-11T00:00:00.000","1997-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPNX01","Personenauto","HONDA","CIVIC 3DR","20221007",,"2415","hatchback",,"WIT","Niet geregistreerd","4",,"930","1500","1030","500","800","19970623","19970623","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,"e6*93/81*0006*00","1","1","1","0.00","262","Ja","Nee",,"Nee","2300","0","0.00","2022","Geen oordeel","01","Nee","2022-10-07T00:00:00.000",,"1997-06-23T00:00:00.000","1997-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPRL11","Personenauto","HONDA","CIVIC 3DR","20230201",,"2510","hatchback",,"BLAUW","Niet geregistreerd","4",,"930","1500","1030","500","800","19970507","19970507","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,"e6*93/81*0006*00","1","1","1","0.00","262","Ja","Nee",,"Nee","2300","0","0.00","2022","Geen oordeel","01","Nee","2023-02-01T00:00:00.000",,"1997-05-07T00:00:00.000","1997-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRXT04","Personenauto","HONDA","CIVIC 3DR","20220820",,"3267","hatchback",,"ZWART","Niet geregistreerd","4",,"975","1580","1075","500","1000","19970527","19970527","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,"e6*93/81*0007*00","1","1","1","0.00","262","Ja","Nee",,"Nee","2580","0","0.00","2022","Logisch","00","Nee","2022-08-20T00:00:00.000",,"1997-05-27T00:00:00.000","1997-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTTR08","Personenauto","HONDA","CIVIC 3DR","20240625","20231102","2510","hatchback",,"GROEN","Niet geregistreerd","4",,"930","1500","1030","500","800","19970620","19970620","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,"e6*93/81*0006*00","1","1","1","0.00","262","Ja","Nee",,"Nee","2300","0","0.00","2023","Geen oordeel","01","Nee","2024-06-25T00:00:00.000","2023-11-02T00:00:00.000","1997-06-20T00:00:00.000","1997-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXGZ57","Personenauto","HONDA","CIVIC 3DR","20230408",,"3014","hatchback",,"ZWART","Niet geregistreerd","4",,"940","1540","1040","500","800","19970711","19970711","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e6*93/81*0006*00","2","1","1","0.00","262","Ja","Nee",,"Nee","2340","0","0.00","2023","Onlogisch","04","Nee","2023-04-08T00:00:00.000",,"1997-07-11T00:00:00.000","1997-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXSJ21","Personenauto","HONDA","CIVIC 3DR","20240906","20240224","2440","hatchback",,"GROEN","Niet geregistreerd","4",,"930","1500","1030","500","800","19970718","19970718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,"e6*93/81*0006*00","1","1","1","0.00","262","Ja","Nee",,"Nee","2300","0","0.00","2024","Geen oordeel","01","Nee","2024-09-06T00:00:00.000","2024-02-24T00:00:00.000","1997-07-18T00:00:00.000","1997-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBPV93","Personenauto","HONDA","CIVIC 3DR","20221208",,"2440","hatchback",,"GROEN","Niet geregistreerd","4",,"930","1500","1030","500","800","19970825","19970825","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,"e6*93/81*0006*00","1","1","1","0.00","262","Ja","Nee",,"Nee","2300","0","0.00","2022","Geen oordeel","01","Nee","2022-12-08T00:00:00.000",,"1997-08-25T00:00:00.000","1997-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHHX65","Personenauto","HONDA","CIVIC 3DR","20241219","20240405","2440","hatchback",,"GROEN","Niet geregistreerd","4",,"930","1500","1030","500","800","19971009","19971009","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,"e6*93/81*0006*00","1","1","1","0.00","262","Ja","Nee",,"Nee","2300","0","0.00","2024","Geen oordeel","01","Nee","2024-12-19T00:00:00.000","2024-04-05T00:00:00.000","1997-10-09T00:00:00.000","1997-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJSP29","Personenauto","HONDA","CIVIC 3DR",,,"2850","hatchback",,"ROOD","Niet geregistreerd","4",,"940","1540","1040","500","800","19971031","19971031","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e6*93/81*0006*00","2","1","1","0.00","262","Ja","Nee",,"Nee","2340","0","0.00","2022","Logisch","00","Nee",,,"1997-10-31T00:00:00.000","1997-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL629V","Personenauto","HONDA","CIVIC 3DR","20240508",,"1037","hatchback","5","ZWART","Niet geregistreerd","4","1799","1166","1750","1266","500","1400","20090331","20180503","Geen verstrekking in Open Data","28400","Nee",,,,,,,"2","4",,,,,,"M1",,,,"1750","FN1",,,,,,"0.08","262","Ja","Nee",,"Nee","3150",,,"2023","Geen oordeel","05","Nee","2024-05-08T00:00:00.000",,"2009-03-31T00:00:00.000","2018-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNZJ08","Personenauto","HONDA","CIVIC 3DR","20221219",,"3196","hatchback",,"GROEN","Niet geregistreerd","4",,"965","1540","1065","500","800","19971219","19971219","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e6*93/81*0006*00","2","2","1","0.00","262","Ja","Nee",,"Nee","2340","0","0.00","2023","Logisch","00","Nee","2022-12-19T00:00:00.000",,"1997-12-19T00:00:00.000","1997-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPJD86","Personenauto","HONDA","CIVIC 3DR","20220727",,"3133","hatchback",,"GRIJS","Niet geregistreerd","4",,"975","1485","1075","500","1000","19980102","19980102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*93/81*0007*01","1","3","1","0.00","262","Ja","Nee",,"Nee","2485","0","0.00","2022","Logisch","00","Nee","2022-07-27T00:00:00.000",,"1998-01-02T00:00:00.000","1998-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRBJ99","Personenauto","HONDA","CIVIC 3DR","20231202",,"3038","hatchback",,"ROOD","Niet geregistreerd","4",,"975","1485","1075","500","1000","19980107","19980107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*93/81*0007*01","1","3","1","0.00","262","Ja","Nee",,"Nee","2485","0","0.00","2024","Logisch","00","Nee","2023-12-02T00:00:00.000",,"1998-01-07T00:00:00.000","1998-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRGH69","Personenauto","HONDA","CIVIC 3DR","20230622",,"2503","hatchback","5","ROOD","Niet geregistreerd","4","1396","930","1455","1030","500","800","19980227","19980227","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"419","0","M1",,,"r. tegen schutbord onder motorkap","1455",,,"e6*93/81*0006*01","1","2","1","0.05","262","Ja","Nee",,"Nee","2255","0",,"2022","Logisch","00","Nee","2023-06-22T00:00:00.000",,"1998-02-27T00:00:00.000","1998-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STJS54","Personenauto","HONDA","CIVIC 3DR","20231001",,"2503","hatchback","5","ROOD","Niet geregistreerd","4","1396","930","1455","1030","500","800","19980123","19980123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"419","0","M1",,,"r. tegen schutbord onder motorkap","1455",,,"e6*93/81*0006*01","1","2","1","0.05","262","Ja","Nee",,"Nee","2255","0",,"2023","Logisch","00","Nee","2023-10-01T00:00:00.000",,"1998-01-23T00:00:00.000","1998-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX645K","Personenauto","HONDA","CIVIC 3DR","20240207",,"5102","hatchback","5","GRIJS","Niet geregistreerd","4","1799","1166","1750","1266","500","1400","20080731","20190209","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e11*2001/116*0297*01","1","2","0","0.08","262","Ja","Nee",,"Nee","3150","0","0.00","2023","Geen oordeel","05","Nee","2024-02-07T00:00:00.000",,"2008-07-31T00:00:00.000","2019-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXDH89","Personenauto","HONDA","CIVIC 3DR","20220722",,"3038","hatchback","5","BLAUW","Niet geregistreerd","4","1396","940","1475","1040","500","800","19980221","19980221","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"419","0","M1",,,"r. tegen schutbord onder motorkap","1475",,,"e6*93/81*0006*01","2","3","1","0.06","262","Ja","Nee",,"Nee","2275","0",,"2021","Logisch","00","Nee","2022-07-22T00:00:00.000",,"1998-02-21T00:00:00.000","1998-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
