"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L023FT","Driewielig motorrijtuig","PIAGGIO","N/A",,"20240514","1214","Niet geregistreerd","2","N.v.t.","N.v.t.","1","493","241","445","262",,,"20130911","20211008","Geen verstrekking in Open Data","10099","Ja","142",,,,,,"0","3","0","0",,"0","0","L5","e","e","r. frame onder zadel","445","M64",,"e11*2002/24*0794*03","3","00","0","0.11","155","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2024-05-14T00:00:00.000","2013-09-11T00:00:00.000","2021-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L030LS","Driewielig motorrijtuig","PIAGGIO","N/A",,"20210618","871","Niet geregistreerd","2","N.v.t.","N.v.t.","1","278","117","410","217",,,"20140326","20210618","Geen verstrekking in Open Data","7617","Ja","118",,,,,,"0","3","0","0",,"0","0","L5","e","e",,"410","M75",,"e3*2002/24*0578*00","1","00","0","0.08","144","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-06-18T00:00:00.000","2014-03-26T00:00:00.000","2021-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L054GJ","Driewielig motorrijtuig","PIAGGIO","N/A",,"20210709","1221","Niet geregistreerd","2","N.v.t.","N.v.t.","1","493","162","445","262",,,"20140306","20210709","Geen verstrekking in Open Data","10149","Ja","142",,,,,,"0","3","0","0",,"0","0","L5","e","e",,"445","M64",,"e11*2002/24*0794*03","3","00","0","0.11","155","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2021-07-09T00:00:00.000","2014-03-06T00:00:00.000","2021-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L054VP","Driewielig motorrijtuig","PIAGGIO","N/A",,"20220422","886","Niet geregistreerd","2","N.v.t.","N.v.t.","1","278","219","410","226",,,"20160503","20220422","Geen verstrekking in Open Data","7734","Ja","118",,,,,,"0","3","0","0",,"0","0","L5","e","e","r. frame v. zadel","410","M75",,"e3*2002/24*0578*00","1","00","0","0.08","144","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2022-04-22T00:00:00.000","2016-05-03T00:00:00.000","2022-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L059VH","Driewielig motorrijtuig","PIAGGIO","N/A",,"20230330","850","Niet geregistreerd","2","N.v.t.","N.v.t.","1","278","126","410","226",,,"20110725","20211102","Geen verstrekking in Open Data","7397","Ja","118",,,,,,"0","3","0","0",,"0","0","L5","e","e",,"410","M75",,"e3*2002/24*0578*00","1","00","0","0.08","144","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2023-03-30T00:00:00.000","2011-07-25T00:00:00.000","2021-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L062ZN","Driewielig motorrijtuig","PIAGGIO","N/A",,"20240423","1150","Niet geregistreerd","2","N.v.t.","N.v.t.","1","493","253","445","262",,,"20120309","20210826","Geen verstrekking in Open Data","9847","Ja","142",,,,,,"0","3","0","0",,"0","0","L5","e","e","r. frame onder zadel","445","M64",,"e11*2002/24*0794*03","3","00","0","0.11","155","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2024-04-23T00:00:00.000","2012-03-09T00:00:00.000","2021-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L067GL","Driewielig motorrijtuig","PIAGGIO","N/A",,"20240317","913","Niet geregistreerd","2","N.v.t.","N.v.t.","1","278","126","410","226",,,"20161124","20220325","Geen verstrekking in Open Data","7920","Ja","118",,,,,,"0","3","0","0",,"0","0","L5","e","e",,"410","M75",,"e3*2002/24*0578*00","1","00","0","0.08","144","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2024-03-17T00:00:00.000","2016-11-24T00:00:00.000","2022-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L071LZ","Driewielig motorrijtuig","PIAGGIO","N/A",,"20230612","886","Niet geregistreerd","2","N.v.t.","N.v.t.","1","278","207","410","216",,,"20161128","20210629","Geen verstrekking in Open Data","7734","Ja","118",,,,,,"0","3","0","0",,"0","0","L5","e","e","r. frame v. zadel","410","M75",,"e3*2002/24*0578*00","1","00","0","0.08","144","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-06-12T00:00:00.000","2016-11-28T00:00:00.000","2021-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L080VB","Driewielig motorrijtuig","PIAGGIO","N/A",,"20210827","1214","Niet geregistreerd","2","N.v.t.","N.v.t.","1","493","162","445","262",,,"20121108","20210827","Geen verstrekking in Open Data","10099","Ja","142",,,,,,"0","3","0","0",,"0","0","L5","e","e","r. frame onder zadel","445","M64",,"e11*2002/24*0794*03","3","00","0","0.11","155","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2021-08-27T00:00:00.000","2012-11-08T00:00:00.000","2021-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L093FS","Driewielig motorrijtuig","PIAGGIO","N/A",,"20210721","111","Niet geregistreerd","2","N.v.t.","N.v.t.","1","493","162","445","262",,,"20130422","20210721","Geen verstrekking in Open Data","10198","Ja","142",,,,,,"0","3","0","0",,"0","0","L5","e","e","r.","445","M64",,"e11*2002/24*0794*03","3","00","0","0.11","155","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2021-07-21T00:00:00.000","2013-04-22T00:00:00.000","2021-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L127ZG","Driewielig motorrijtuig","PIAGGIO","N/A",,"20240313","1214","Niet geregistreerd","2","N.v.t.","N.v.t.","1","493","246","445","253",,,"20130124","20210825","Geen verstrekking in Open Data","10099","Ja","142",,,,,,"0","3","0","0",,"0","0","L5","e","e","r. frame onder zadel","445","M64",,"e11*2002/24*0794*03","3","00","0","0.12","155","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2024-03-13T00:00:00.000","2013-01-24T00:00:00.000","2021-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L131DR","Driewielig motorrijtuig","PIAGGIO","N/A",,"20210520","1214","Niet geregistreerd","2","N.v.t.","N.v.t.","1","493","253","445","262",,,"20130913","20210520","Geen verstrekking in Open Data","10099","Ja","142",,,,,,"0","3","0","0",,"0","0","L5","e","e","r. a. frame","445","M64",,"e11*2002/24*0794*03","3","00","0","0.11","155","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2021-05-20T00:00:00.000","2013-09-13T00:00:00.000","2021-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L135BP","Driewielig motorrijtuig","PIAGGIO","N/A",,"20231105","865","Niet geregistreerd","2","N.v.t.","N.v.t.","1","278","219","410","226",,,"20121206","20231105","Geen verstrekking in Open Data","7617","Ja","118",,,,,,"0","3","0","0",,"0","0","L5","e","e","r. frame v. zadel","410","M75",,"e3*2002/24*0578*00","1","00","0","0.08","144","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-11-05T00:00:00.000","2012-12-06T00:00:00.000","2023-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L135BZ","Driewielig motorrijtuig","PIAGGIO","N/A",,"20231202","940","Niet geregistreerd","2","N.v.t.","N.v.t.","1","278","136","420","236",,,"20131118","20210505","Geen verstrekking in Open Data","8116","Ja","125",,,,,,"0","3","0","0",,"0","0","L5","e","e",,"420","M64",,"e11*2002/24*0794*04","1","02","0","0.07","149","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-12-02T00:00:00.000","2013-11-18T00:00:00.000","2021-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L145NL","Driewielig motorrijtuig","PIAGGIO","N/A",,"20240509","1221","Niet geregistreerd","2","N.v.t.","N.v.t.","1","493","162","445","262",,,"20140423","20210703","Geen verstrekking in Open Data","10149","Ja","142",,,,,,"0","3","0","0",,"0","0","L5","e","e",,"445","M64",,"e11*2002/24*0794*03","3","00","0","0.11","155","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2024-05-09T00:00:00.000","2014-04-23T00:00:00.000","2021-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L146VJ","Driewielig motorrijtuig","PIAGGIO","N/A",,"20240509","111","Niet geregistreerd","2","N.v.t.","N.v.t.","1","278","219","410","226",,,"20110510","20210803","Geen verstrekking in Open Data","8198","Nee","118",,,,,,"0","3","0","0",,"0","0","L5","e","e","r. frame v. zadel","410","M75",,"e3*2002/24*0578*00","1","00","0","0.08","144","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2024-05-09T00:00:00.000","2011-05-10T00:00:00.000","2021-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L147NL","Driewielig motorrijtuig","PIAGGIO","N/A",,"20210706","871","Niet geregistreerd","2","N.v.t.","N.v.t.","1","278","126","410","226",,,"20120917","20210706","Geen verstrekking in Open Data","7507","Ja","118",,,,,,"0","3","0","0",,"0","0","L5","e","e",,"410","M75",,"e3*2002/24*0578*00","1","00","0","0.08","144","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2021-07-06T00:00:00.000","2012-09-17T00:00:00.000","2021-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L149NL","Driewielig motorrijtuig","PIAGGIO","N/A",,"20240428","1228","Niet geregistreerd","2","N.v.t.","N.v.t.","1","493","162","445","262",,,"20121117","20211223","Geen verstrekking in Open Data","10198","Ja","142",,,,,,"0","3","0","0",,"0","0","L5","e","e",,"445","M64",,"e11*2002/24*0794*03","3","00","0","0.11","155","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2024-04-28T00:00:00.000","2012-11-17T00:00:00.000","2021-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L155BP","Driewielig motorrijtuig","PIAGGIO","N/A",,"20210416","1211","Niet geregistreerd","2","N.v.t.","N.v.t.","1","493","255","445","262",,,"20120319","20210416","Geen verstrekking in Open Data","9959","Ja","142",,,,,,"0","3","0","0",,"0","0","L5","e","e","r. frame onder zadel","445","M64",,"e11*2002/24*0794*03","3","00","0","0.11","155","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-04-16T00:00:00.000","2012-03-19T00:00:00.000","2021-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L160HR","Driewielig motorrijtuig","PIAGGIO","N/A",,"20220715","1214","Niet geregistreerd","2","N.v.t.","N.v.t.","1","493","255","445","262",,,"20130621","20210608","Geen verstrekking in Open Data","10099","Nee","142",,,,,,"0","3","0","0",,"0","0","L5","e","e","r. frame onder zadel","445","M64",,"e11*2002/24*0794*03","3","00","0","0.11","155","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee",,"2022-07-15T00:00:00.000","2013-06-21T00:00:00.000","2021-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L161VZ","Driewielig motorrijtuig","PIAGGIO","N/A",,"20230508","1231","Niet geregistreerd","2","N.v.t.","N.v.t.","1","493","253","445","262",,,"20120920","20210810","Geen verstrekking in Open Data","10085","Ja","142",,,,,,"0","3","0","0",,"0","0","L5","e","e","r. frame a.","445","M64",,"e11*2002/24*0794*03","3","00","0","0.11","155","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2023-05-08T00:00:00.000","2012-09-20T00:00:00.000","2021-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L162HR","Driewielig motorrijtuig","PIAGGIO","N/A",,"20231012","1189","Niet geregistreerd","2","N.v.t.","N.v.t.","1","493","255","445","262",,,"20120216","20210913","Geen verstrekking in Open Data","9847","Ja","142",,,,,,"0","3","0","0",,"0","0","L5","e","e","r. frame onder zadel","445","M64",,"e11*2002/24*0794*03","3","00","0","0.11","155","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-10-12T00:00:00.000","2012-02-16T00:00:00.000","2021-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L170HH","Driewielig motorrijtuig","PIAGGIO","N/A",,"20210604","1221","Niet geregistreerd","2","N.v.t.","N.v.t.","1","493","162","445","262",,,"20140312","20210604","Geen verstrekking in Open Data","10149","Ja","142",,,,,,"0","3","0","0",,"0","0","L5","e","e",,"445","M64",,"e11*2002/24*0794*03","3","00","0","0.11","155","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-06-04T00:00:00.000","2014-03-12T00:00:00.000","2021-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L177FF","Driewielig motorrijtuig","PIAGGIO","N/A",,"20240109","887","Niet geregistreerd","2","N.v.t.","N.v.t.","1","278","126","410","226",,,"20160610","20210506","Geen verstrekking in Open Data","7734","Ja","118",,,,,,"0","3","0","0",,"0","0","L5","e","e",,"410","M75",,"e3*2002/24*0578*00","1","00","0","0.08","144","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2024-01-09T00:00:00.000","2016-06-10T00:00:00.000","2021-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L187PV","Driewielig motorrijtuig","PIAGGIO","N/A",,"20230919","1211","Niet geregistreerd","2","N.v.t.","N.v.t.","1","493","241","445","262",,,"20120628","20210902","Geen verstrekking in Open Data","9959","Ja","142",,,,,,"0","3","0","0",,"0","0","L5","e","e",,"445","M64",,"e11*2002/24*0794*03","3","00","0","0.11","155","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2023-09-19T00:00:00.000","2012-06-28T00:00:00.000","2021-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L191BH","Driewielig motorrijtuig","PIAGGIO","N/A",,"20240408","887","Niet geregistreerd","2","N.v.t.","N.v.t.","1","278","123","410","223",,,"20160630","20210708","Geen verstrekking in Open Data","7734","Ja","118",,,,,,"0","3","0","0",,"0","0","L5","e","e",,"410","M75",,"e3*2002/24*0578*00","1","00","0","0.08","144","Nee","Ja",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2024-04-08T00:00:00.000","2016-06-30T00:00:00.000","2021-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L191KT","Driewielig motorrijtuig","PIAGGIO","N/A",,"20220601","1221","Niet geregistreerd","2","N.v.t.","N.v.t.","1","493","162","445","262",,,"20140428","20220601","Geen verstrekking in Open Data","10149","Ja","142",,,,,,"0","3","0","0",,"0","0","L5","e","e",,"445","M64",,"e11*2002/24*0794*03","3","00","0","0.11","155","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2022-06-01T00:00:00.000","2014-04-28T00:00:00.000","2022-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L191XB","Driewielig motorrijtuig","PIAGGIO","N/A",,"20210811","871","Niet geregistreerd","2","N.v.t.","N.v.t.","1","278","219","410","226",,,"20120926","20210811","Geen verstrekking in Open Data","7507","Ja","118",,,,,,"0","3","0","0",,"0","0","L5","e","e",,"410","M75",,"e3*2002/24*0578*00","1","00","0","0.08","144","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2021-08-11T00:00:00.000","2012-09-26T00:00:00.000","2021-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L192BH","Driewielig motorrijtuig","PIAGGIO","N/A",,"20230331","882","Niet geregistreerd","2","N.v.t.","N.v.t.","1","278","123","410","223",,,"20131004","20210416","Geen verstrekking in Open Data","7697","Ja","118",,,,,,"0","3","0","0",,"0","0","L5","e","e",,"410","M75",,"e3*2002/24*0578*00","1","00","0","0.08","144","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2023-03-31T00:00:00.000","2013-10-04T00:00:00.000","2021-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L193NS","Driewielig motorrijtuig","PIAGGIO","N/A",,"20230610","1477","Niet geregistreerd","2","N.v.t.","N.v.t.","1","493","253","445","262",,,"20110817","20210706","Geen verstrekking in Open Data","11828","Ja","142",,,,,,"0","3","0","0",,"0","0","L5","e","e","r. tegen frame onder zadel 015 cm v. achteras","445","M64",,"e11*2002/24*0794*03","3","00","0","0.11","155","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2023-06-10T00:00:00.000","2011-08-17T00:00:00.000","2021-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
