"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VV95TK","SUZUKI","SAMURAI BLUE-LAGOON","19930723","19930723","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV96RL","SUZUKI","VITARA COMM. AUT. JLX KAT","19930713","19930713","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV97HV","SUZUKI","VITARA COMMERCIAL JLX KAT","19890630","19930514","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV97PV","SUZUKI","VITARA COMMERCIAL JLX KAT","19890228","19930527","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV97TK","SUZUKI","VITARA COMMERCIAL JLX","19930729","19930729","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV98PR","SUZUKI","SIDEKICK JX 4WD","19900630","19930630","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV99TK","SUZUKI","VITARA COMMERCIAL JLX","19930811","19930811","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX01BK","SUZUKI","VITARA COMM. AUT. JLX KAT","19930916","19930916","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX01HV","SUZUKI","VITARA COMMERCIAL JLX","19931029","19931029","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX05PY","SUZUKI","SAMURAI COMMERCIAL","19931202","19931202","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX06PY","SUZUKI","VITARA COMMERCIAL JLX","19931210","19931210","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX06TG","SUZUKI","SAMURAI COMMERCIAL","19931216","19931216","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX07BX","SUZUKI","VITARA COMMERCIAL JLX","19930923","19930923","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX08TV","SUZUKI","SAMURAI COMMERCIAL KAT.","19931221","19931221","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX09JV","SUZUKI","SAMURAI CABRIO COMMERCIAL","19901017","19931101","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX09TX","SUZUKI","VITARA COMMERCIAL JLX","19931221","19931221","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX10TP","SUZUKI","SAMURAI COMMERCIAL","19931220","19931220","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX11TV","SUZUKI","SAMURAI COMMERCIAL","19931221","19931221","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX11VF","SUZUKI","VITARA COMMERCIAL JLX","19931222","19931222","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX13TV","SUZUKI","SAMURAI COMMERCIAL","19931221","19931221","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX14TV","SUZUKI","SAMURAI COMMERCIAL","19931221","19931221","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX16TG","SUZUKI","SAMURAI COMMERCIAL","19931216","19931216","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX16VG","SUZUKI","VITARA COMMERCIAL JLX","19931222","19931222","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX17TG","SUZUKI","SAMURAI COMMERCIAL","19931228","19931228","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX18TG","SUZUKI","SAMURAI COMMERCIAL","19931216","19931216","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX18TP","SUZUKI","SAMURAI COMMERCIAL","19931220","19931220","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX18TX","SUZUKI","VITARA COMMERCIAL JLX","19931221","19931221","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX19TD","SUZUKI","SAMURAI COMMERCIAL KAT.","19931216","19931216","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX19TG","SUZUKI","SAMURAI COMMERCIAL","19931221","19931221","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX19TL","SUZUKI","SAMURAI COMMERCIAL","19931217","19931217","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX21BF","SUZUKI","SAMURAI COMMERCIAL KAT.","19930914","19930914","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX21TV","SUZUKI","SAMURAI COMMERCIAL","19931221","19931221","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX22BF","SUZUKI","SAMURAI COMMERCIAL","19930913","19930913","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX22TG","SUZUKI","SAMURAI COMMERCIAL","19931216","19931216","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX23HP","SUZUKI","SAMURAI COMMERCIAL","19931021","19931021","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX23TG","SUZUKI","SAMURAI COMMERCIAL","19931216","19931216","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX23TP","SUZUKI","SAMURAI COMMERCIAL","19931222","19931222","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX24TP","SUZUKI","SAMURAI COMMERCIAL","19931220","19931220","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX25TD","SUZUKI","SAMURAI COMMERCIAL","19931217","19931217","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX25TP","SUZUKI","SAMURAI COMMERCIAL","19931221","19931221","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX26TG","SUZUKI","SAMURAI COMMERCIAL","19931217","19931217","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX28TG","SUZUKI","SAMURAI COMMERCIAL","19931217","19931217","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX29BR","SUZUKI","VITARA COMMERCIAL JLX","19931015","19931015","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX29LP","SUZUKI","SAMURAI COMMERCIAL","19931112","19931112","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX29TD","SUZUKI","SAMURAI COMMERCIAL","19931222","19931222","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX30FS","SUZUKI","SAMURAI COMMERCIAL","19931008","19931008","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX32HP","SUZUKI","VITARA COMMERCIAL JLX","19931022","19931022","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX32TV","SUZUKI","SAMURAI COMMERCIAL","19931221","19931221","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX33FS","SUZUKI","VITARA COMMERCIAL JLX","19931015","19931015","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX33SV","SUZUKI","SAMURAI COMMERCIAL","19931215","19931215","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX33TF","SUZUKI","VITARA COMMERCIAL JLX","19931216","19931216","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX33TL","SUZUKI","SAMURAI COMMERCIAL","19931222","19931222","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX33TN","SUZUKI","VITARA COMMERCIAL JLX","19931220","19931220","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX33TP","SUZUKI","SAMURAI COMMERCIAL","19931217","19931217","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX35JS","SUZUKI","VITARA COMMERCIAL JLX","19931029","19931029","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX35TL","SUZUKI","SAMURAI COMMERCIAL","19931221","19931221","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX36SK","SUZUKI","SAMURAI COMMERCIAL","19931216","19931216","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX36TD","SUZUKI","SAMURAI COMMERCIAL","19931216","19931216","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX36TN","SUZUKI","VITARA COMMERCIAL JLX","19931217","19931217","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX36VF","SUZUKI","VITARA COMMERCIAL JLX","19931227","19931227","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX36VG","SUZUKI","VITARA COMMERCIAL JLX","19931222","19931222","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX37RD","SUZUKI","SAMURAI COMMERCIAL","19931201","19931201","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX38TL","SUZUKI","SAMURAI COMMERCIAL","19931220","19931220","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX38TV","SUZUKI","SAMURAI COMMERCIAL","19931221","19931221","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX39TN","SUZUKI","VITARA COMMERCIAL JLX","19931220","19931220","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX39VG","SUZUKI","VITARA COMMERCIAL JLX","19931222","19931222","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX40VF","SUZUKI","VITARA COMMERCIAL JLX","19931222","19931222","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX41TD","SUZUKI","SAMURAI COMMERCIAL","19931216","19931216","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX41TV","SUZUKI","SAMURAI COMMERCIAL","19931221","19931221","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX42RD","SUZUKI","VITARA COMMERCIAL JLX KAT","19931207","19931207","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX43TV","SUZUKI","VITARA COMMERCIAL JLX","19931221","19931221","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX45TD","SUZUKI","VITARA COMMERCIAL JLX","19931222","19931222","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX45TL","SUZUKI","SAMURAI COMMERCIAL","19931217","19931217","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX46SG","SUZUKI","VITARA COMMERCIAL JLX","19931210","19931210","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX48TV","SUZUKI","SAMURAI COMMERCIAL","19931221","19931221","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX48VG","SUZUKI","VITARA COMMERCIAL JLX","19931222","19931222","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX50FK","SUZUKI","VITARA COMM. AUT. JLX KAT","19931028","19931028","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX51FV","SUZUKI","VITARA COMMERCIAL JLX KAT","19931022","19931022","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX51FK","SUZUKI","VITARA COMM. AUT. JLX KAT","19931020","19931020","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX51TL","SUZUKI","SAMURAI COMMERCIAL","19931220","19931220","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX52SG","SUZUKI","VITARA COMMERCIAL JLX","19931211","19931211","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX52VF","SUZUKI","VITARA COMMERCIAL JLX","19931222","19931222","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX52XX","SUZUKI","VITARA COMMERCIAL JLX KAT","19931229","19931229","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX53DH","SUZUKI","VITARA COMMERCIAL JLX","19930923","19930923","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX53TD","SUZUKI","SAMURAI COMMERCIAL","19931217","19931217","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX53TV","SUZUKI","SAMURAI COMMERCIAL","19931221","19931221","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX53VN","SUZUKI","VITARA COMMERCIAL JLX KAT","19931222","19931222","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX54TL","SUZUKI","SAMURAI COMMERCIAL","19931220","19931220","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX54VG","SUZUKI","VITARA COMMERCIAL JLX","19931222","19931222","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX54XX","SUZUKI","VITARA COMMERCIAL JLX KAT","19931229","19931229","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX55TX","SUZUKI","VITARA COMMERCIAL JLX","19931227","19931227","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX57TL","SUZUKI","VITARA COMMERCIAL JLX","19931220","19931220","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX58VG","SUZUKI","VITARA COMMERCIAL JLX","19931222","19931222","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX60BB","SUZUKI","VITARA COMMERCIAL JLX","19930909","19930909","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX60TV","SUZUKI","SAMURAI COMMERCIAL","19931221","19931221","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX60VG","SUZUKI","VITARA COMMERCIAL JLX","19931222","19931222","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX61TV","SUZUKI","SAMURAI COMMERCIAL","19931221","19931221","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX61XX","SUZUKI","VITARA COMMERCIAL JLX KAT","19931229","19931229","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX62XX","SUZUKI","VITARA COMMERCIAL JLX KAT","19931229","19931229","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX63DH","SUZUKI","SAMURAI COMMERCIAL","19930930","19930930","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX64XX","SUZUKI","VITARA COMMERCIAL JLX KAT","19931229","19931229","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX68FG","SUZUKI","SAMURAI COMMERCIAL","19931013","19931013","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX68TD","SUZUKI","SAMURAI COMMERCIAL","19931216","19931216","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX69TV","SUZUKI","VITARA COMMERCIAL JLX","19931229","19931229","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX69VG","SUZUKI","SAMURAI COMMERCIAL","19931222","19931222","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX70TD","SUZUKI","SAMURAI COMMERCIAL","19931217","19931217","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX70TN","SUZUKI","VITARA COMMERCIAL JLX","19931221","19931221","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX72TL","SUZUKI","VITARA COMMERCIAL JLX","19931220","19931220","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX73TX","SUZUKI","VITARA COMMERCIAL JLX","19931221","19931221","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX74KR","SUZUKI","VITARA COMMERCIAL JLX","19931105","19931105","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX74TD","SUZUKI","VITARA COMMERCIAL JLX","19931216","19931216","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX74TF","SUZUKI","VITARA COMMERCIAL JLX","19931217","19931217","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX74TL","SUZUKI","VITARA COMMERCIAL JLX","19931221","19931221","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX75VD","SUZUKI","SAMURAI BLUE-LAGOON","19931231","19931231","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX77TX","SUZUKI","SAMURAI COMMERCIAL","19931221","19931221","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX78GN","SUZUKI","SAMURAI COMMERCIAL","19931020","19931020","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX79KR","SUZUKI","VITARA COMMERCIAL JLX KAT","19931111","19931111","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX79TX","SUZUKI","SAMURAI COMMERCIAL","19931221","19931221","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX83KY","SUZUKI","VITARA COMM. AUT. JLX KAT","19931111","19931111","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX84BL","SUZUKI","SAMURAI COMMERCIAL","19930928","19930928","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX85TX","SUZUKI","SAMURAI COMMERCIAL","19931221","19931221","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX90BL","SUZUKI","VITARA COMMERCIAL JLX","19931229","19931229","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX91BJ","SUZUKI","SAMURAI COMMERCIAL","19930922","19930922","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX92TL","SUZUKI","VITARA COMMERCIAL JLX","19931217","19931217","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX93HT","SUZUKI","VITARA COMMERCIAL JLX","19931023","19931023","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX95KG","SUZUKI","VITARA COMMERCIAL JLX","19931112","19931112","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX96JN","SUZUKI","VITARA COMM. AUT. JLX KAT","19931029","19931029","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX96TN","SUZUKI","VITARA COMMERCIAL JLX","19931217","19931217","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX97VF","SUZUKI","VITARA COMMERCIAL JLX","19931222","19931222","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX98VF","SUZUKI","VITARA COMMERCIAL JLX","19931222","19931222","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX99BJ","SUZUKI","SAMURAI COMMERCIAL","19930921","19930921","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX99BV","SUZUKI","SAMURAI COMMERCIAL","19930924","19930924","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP01DV","SUZUKI","SAMURAI COMMERCIAL LX KAT","19920129","19920129","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN34HX","SUZUKI","VITARA COMMERCIAL JLX KAT","19911014","19911014","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VG91RN","SUZUKI","VITARA COMMERCIAL JLX","19900118","19900118","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL30GP","SUZUKI","SAMURAI RHINO","19910529","19910529","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR77RS","SUZUKI","SAMURAI BLUE-LAGOON","19920630","19920630","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX58TL","SUZUKI","VITARA COMMERCIAL JLX","19931222","19931222","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR22TY","SUZUKI","SAMURAI BLUE-LAGOON","19920710","19920710","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL71VP","SUZUKI","SAMURAI COMMERCIAL DELUXE","19910802","19910802","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL21ZX","SUZUKI","SAMURAI COMMERCIAL DELUXE","19910830","19910830","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL42HG","SUZUKI","VITARA COMMERCIAL JLX","19910627","19910627","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX65DH","SUZUKI","VITARA COMM. AUT. JLX KAT","19930928","19930928","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ24LZ","SUZUKI","SAMURAI RHINO","19901024","19901024","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL03ZD","SUZUKI","VITARA COMMERCIAL JLX","19910828","19910828","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP90ST","SUZUKI","SAMURAI COMMERCIAL","19920326","19920326","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VG17TD","SUZUKI","SAMURAI COMMERCIAL TEN","19900120","19900120","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR06HP","SUZUKI","SAMURAI BLUE-LAGOON","19920605","19920605","N.v.t.",,"huifopbouw"
