"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK27KJ","Oplegger","FLOOR","FLO-12-18K1","20230719","20080508",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8680","30000",,,,"20080508","20080508","Geen verstrekking in Open Data",,"N.v.t.","100","21320",,,,,"0","0","1200","0",,"1380","255","O4",,,"tegen r. balk t.p.v. 1e veerh.","30000",,,,,,"0",,"899","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2023-07-19T00:00:00.000","2008-05-08T00:00:00.000","2008-05-08T00:00:00.000","2008-05-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK27SG","Oplegger","FLOOR","FLO-12-18K1","20210904","20081107",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8680","30000",,,,"20081107","20081107","Geen verstrekking in Open Data",,"N.v.t.","100","21320",,,,,"0","0","1200","0",,"1380","255","O4",,,"tegen r. balk t.p.v. 1e veerh.","30000",,,,,,"0",,"899","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2021-09-04T00:00:00.000","2008-11-07T00:00:00.000","2008-11-07T00:00:00.000","2008-11-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK28FK","Oplegger","FLOOR","FLO-12-10K1","20250103","20161117",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6940","22000",,,,"20080102","20080102","Geen verstrekking in Open Data",,"N.v.t.","100","15060",,,,,,,"951",,,"1130","255","O3",,,"r. balk v. achteras","22000",,,,,,,,"740","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2016-11-17T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK28JF","Oplegger","FLOOR","FLO-12-18K1","20250720","20080401",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8680","30000",,,,"20080401","20080401","Geen verstrekking in Open Data",,"N.v.t.","100","21320",,,,,"0","0","1200","0",,"1380","255","O4",,,"tegen r. balk t.p.v. 1e veerh.","30000",,,,,,"0",,"899","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-07-20T00:00:00.000","2008-04-01T00:00:00.000","2008-04-01T00:00:00.000","2008-04-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK28SG","Oplegger","FLOOR","FLO-12-18K1","20220117","20081114",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8680","30000",,,,"20081114","20081114","Geen verstrekking in Open Data",,"N.v.t.","100","21320",,,,,"0","0","1200","0",,"1380","255","O4",,,"tegen r. balk t.p.v. 1e veerh.","30000",,,,,,"0",,"899","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2022-01-17T00:00:00.000","2008-11-14T00:00:00.000","2008-11-14T00:00:00.000","2008-11-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK29SG","Oplegger","FLOOR","FLO-12-18K1","20240830","20210708",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8680","30000",,,,"20081114","20081114","Geen verstrekking in Open Data",,"N.v.t.","100","21320",,,,,"0","0","1200","0",,"1380","255","O4",,,"tegen r. balk t.p.v. 1e veerh.","30000",,,,,,"0",,"899","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2021-07-08T00:00:00.000","2008-11-14T00:00:00.000","2008-11-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK30SG","Oplegger","FLOOR","FLO-12-18K1","20240829","20081120",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8680","30000",,,,"20081120","20081120","Geen verstrekking in Open Data",,"N.v.t.","100","21320",,,,,"0","0","1200","0",,"1380","255","O4",,,"tegen r. balk t.p.v. 1e veerh.","30000",,,,,,"0",,"899","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-08-29T00:00:00.000","2008-11-20T00:00:00.000","2008-11-20T00:00:00.000","2008-11-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK33DF","Oplegger","FLOOR","FLO-12-18K1","20241212","20110415",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8680","30000",,,,"20071114","20071114","Geen verstrekking in Open Data",,"N.v.t.","100","21320",,,,,"0","0","1200","0",,"1380","255","O3",,,"tegen r. balk t.p.v. 1e veerh.","30000",,,,,,"0",,"899","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-12-12T00:00:00.000","2011-04-15T00:00:00.000","2007-11-14T00:00:00.000","2007-11-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK34DF","Oplegger","FLOOR","FLO-12-18K1","20241118","20100202",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8680","30000",,,,"20071114","20071114","Geen verstrekking in Open Data",,"N.v.t.","100","21320",,,,,"0","0","1200","0",,"1380","255","O3",,,"tegen r. balk t.p.v. 1e veerh.","30000",,,,,,"0",,"899","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-11-18T00:00:00.000","2010-02-02T00:00:00.000","2007-11-14T00:00:00.000","2007-11-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK36RB","Oplegger","FLOOR","FLO-12-18K1","20231230","20080917",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8680","30000",,,,"20080917","20080917","Geen verstrekking in Open Data",,"N.v.t.","100","21320",,,,,"0","0","1200","0",,"1380","255","O4",,,"tegen r. balk t.p.v. 1e veerh.","30000",,,,,,"0",,"899","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2023-12-30T00:00:00.000","2008-09-17T00:00:00.000","2008-09-17T00:00:00.000","2008-09-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK37BY","Oplegger","FLOOR","FLO-12-18K1","20241106","20161117",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8680","30000",,,,"20071106","20071106","Geen verstrekking in Open Data",,"N.v.t.","100","21320",,,,,"0","0","1200","0",,"1380","255","O3",,,"tegen r. balk t.p.v. 1e veerh.","30000",,,,,,"0",,"899","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-11-06T00:00:00.000","2016-11-17T00:00:00.000","2007-11-06T00:00:00.000","2007-11-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK37RB","Oplegger","FLOOR","FLO-12-18K1","20240925","20080917",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8680","30000",,,,"20080917","20080917","Geen verstrekking in Open Data",,"N.v.t.","100","21320",,,,,"0","0","1200","0",,"1380","255","O4",,,"tegen r. balk t.p.v. 1e veerh.","30000",,,,,,"0",,"899","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-09-25T00:00:00.000","2008-09-17T00:00:00.000","2008-09-17T00:00:00.000","2008-09-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK38BY","Oplegger","FLOOR","FLO-12-18K1","20241130","20150114",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8680","30000",,,,"20071106","20071106","Geen verstrekking in Open Data",,"N.v.t.","100","21320",,,,,"0","0","1200","0",,"1380","255","O3",,,"tegen r. balk t.p.v. 1e veerh.","30000",,,,,,"0",,"899","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2015-01-14T00:00:00.000","2007-11-06T00:00:00.000","2007-11-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK38RB","Oplegger","FLOOR","FLO-12-18K1","20211022","20080917",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8680","30000",,,,"20080917","20080917","Geen verstrekking in Open Data",,"N.v.t.","100","21320",,,,,"0","0","1200","0",,"1380","255","O4",,,"tegen r. balk t.p.v. 1e veerh.","30000",,,,,,"0",,"899","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2021-10-22T00:00:00.000","2008-09-17T00:00:00.000","2008-09-17T00:00:00.000","2008-09-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK39RB","Oplegger","FLOOR","FLO-12-18K1","20211031","20080929",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8680","30000",,,,"20080929","20080929","Geen verstrekking in Open Data",,"N.v.t.","100","21320",,,,,"0","0","1200","0",,"1380","255","O4",,,"tegen r. balk t.p.v. 1e veerh.","30000",,,,,,"0",,"899","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2021-10-31T00:00:00.000","2008-09-29T00:00:00.000","2008-09-29T00:00:00.000","2008-09-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK40BR","Oplegger","FLOOR","FLO-12-18K1","20240814","20161117",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8680","30000",,,,"20071101","20071101","Geen verstrekking in Open Data",,"N.v.t.","100","21320",,,,,"0","0","1200","0",,"1380","255","O3",,,"tegen r. balk t.p.v. 1e veerh.","30000",,,,,,"0",,"899","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-08-14T00:00:00.000","2016-11-17T00:00:00.000","2007-11-01T00:00:00.000","2007-11-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK40RB","Oplegger","FLOOR","FLO-12-18K1","20241018","20240102",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8680","30000",,,,"20080929","20080929","Geen verstrekking in Open Data",,"N.v.t.","100","21320",,,,,"0","0","1200","0",,"1380","255","O4",,,"tegen r. balk t.p.v. 1e veerh.","30000",,,,,,"0",,"899","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-10-18T00:00:00.000","2024-01-02T00:00:00.000","2008-09-29T00:00:00.000","2008-09-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK41BR","Oplegger","FLOOR","FLO-12-18K1","20250610","20161117",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8680","30000",,,,"20071101","20071101","Geen verstrekking in Open Data",,"N.v.t.","100","21320",,,,,"0","0","1200","0",,"1380","255","O3",,,"tegen r. balk t.p.v. 1e veerh.","30000",,,,,,"0",,"899","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-10T00:00:00.000","2016-11-17T00:00:00.000","2007-11-01T00:00:00.000","2007-11-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK41RB","Oplegger","FLOOR","FLO-12-18K1","20211006","20081006",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8680","30000",,,,"20081006","20081006","Geen verstrekking in Open Data",,"N.v.t.","100","21320",,,,,"0","0","1200","0",,"1380","255","O4",,,"tegen r. balk t.p.v. 1e veerh.","30000",,,,,,"0",,"899","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2021-10-06T00:00:00.000","2008-10-06T00:00:00.000","2008-10-06T00:00:00.000","2008-10-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK42RB","Oplegger","FLOOR","FLO-12-18K1","20211006","20081006",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8680","30000",,,,"20081006","20081006","Geen verstrekking in Open Data",,"N.v.t.","100","21320",,,,,"0","0","1200","0",,"1380","255","O4",,,"tegen r. balk t.p.v. 1e veerh.","30000",,,,,,"0",,"899","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2021-10-06T00:00:00.000","2008-10-06T00:00:00.000","2008-10-06T00:00:00.000","2008-10-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK43RB","Oplegger","FLOOR","FLO-12-18K1","20211101","20081015",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8680","30000",,,,"20081015","20081015","Geen verstrekking in Open Data",,"N.v.t.","100","21320",,,,,"0","0","1200","0",,"1380","255","O4",,,"tegen r. balk t.p.v. 1e veerh.","30000",,,,,,"0",,"899","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2021-11-01T00:00:00.000","2008-10-15T00:00:00.000","2008-10-15T00:00:00.000","2008-10-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK44RB","Oplegger","FLOOR","FLO-12-18K1","20211015","20081015",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8680","30000",,,,"20081015","20081015","Geen verstrekking in Open Data",,"N.v.t.","100","21320",,,,,"0","0","1200","0",,"1380","255","O4",,,"tegen r. balk t.p.v. 1e veerh.","30000",,,,,,"0",,"899","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2021-10-15T00:00:00.000","2008-10-15T00:00:00.000","2008-10-15T00:00:00.000","2008-10-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK46KG","Oplegger","FLOOR","FLO-12-18K1","20241221","20080508",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8680","30000",,,,"20080508","20080508","Geen verstrekking in Open Data",,"N.v.t.","100","21320",,,,,"0","0","1200","0",,"1380","255","O4",,,"tegen r. balk t.p.v. 1e veerh.","30000",,,,,,"0",,"899","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-12-21T00:00:00.000","2008-05-08T00:00:00.000","2008-05-08T00:00:00.000","2008-05-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK47KG","Oplegger","FLOOR","FLO-12-18K1","20210508","20080508",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8680","30000",,,,"20080508","20080508","Geen verstrekking in Open Data",,"N.v.t.","100","21320",,,,,"0","0","1200","0",,"1380","255","O4",,,"tegen r. balk t.p.v. 1e veerh.","30000",,,,,,"0",,"899","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2021-05-08T00:00:00.000","2008-05-08T00:00:00.000","2008-05-08T00:00:00.000","2008-05-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK48KG","Oplegger","FLOOR","FLO-12-18K1","20240802","20080508",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8680","30000",,,,"20080508","20080508","Geen verstrekking in Open Data",,"N.v.t.","100","21320",,,,,"0","0","1200","0",,"1380","255","O4",,,"tegen r. balk t.p.v. 1e veerh.","30000",,,,,,"0",,"899","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-08-02T00:00:00.000","2008-05-08T00:00:00.000","2008-05-08T00:00:00.000","2008-05-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK58SF","Oplegger","FLOOR","FLO-12-18K1","20210214","20081029",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8680","30000",,,,"20081029","20081029","Geen verstrekking in Open Data",,"N.v.t.","100","21320",,,,,"0","0","1200","0",,"1380","255","O4",,,"tegen r. balk t.p.v. 1e veerh.","30000",,,,,,"0",,"899","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2021-02-14T00:00:00.000","2008-10-29T00:00:00.000","2008-10-29T00:00:00.000","2008-10-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK61JY","Oplegger","FLOOR","FLO-12-18K1","20250721","20080417",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8680","30000",,,,"20080417","20080417","Geen verstrekking in Open Data",,"N.v.t.","100","21320",,,,,"0","0","1200","0",,"1380","255","O4",,,"tegen r. balk t.p.v. 1e veerh.","30000",,,,,,"0",,"899","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-07-21T00:00:00.000","2008-04-17T00:00:00.000","2008-04-17T00:00:00.000","2008-04-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK62JY","Oplegger","FLOOR","FLO-12-18K1","20250618","20080417",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8680","30000",,,,"20080417","20080417","Geen verstrekking in Open Data",,"N.v.t.","100","21320",,,,,"0","0","1200","0",,"1380","255","O4",,,"tegen r. balk t.p.v. 1e veerh.","30000",,,,,,"0",,"899","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-18T00:00:00.000","2008-04-17T00:00:00.000","2008-04-17T00:00:00.000","2008-04-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK75VJ","Oplegger","FLOOR","FLO-12-18K1","20230202","20140811",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8680","30000",,,,"20090410","20090410","Geen verstrekking in Open Data",,"N.v.t.","100","21320",,,,,"0","0","1200","0",,"1380","255","O4",,,"tegen r. balk t.p.v. 1e veerh.","30000",,,,,,"0",,"899","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2023-02-02T00:00:00.000","2014-08-11T00:00:00.000","2009-04-10T00:00:00.000","2009-04-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
