"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"89BTFS","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250503","20150327",,"resteelwagen",,"N.v.t.","N.v.t.","4","1896","2200","3000","2300",,,"20050518","20050518","Geen verstrekking in Open Data",,"Ja",,"800",,,,,,"4",,,,,"232","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.03","340","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2015-03-27T00:00:00.000","2005-05-18T00:00:00.000","2005-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VSSN","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1,2","20241201","20210305",,"resteelwagen",,"N.v.t.","N.v.t.","5",,"2040","2800","2140",,,"20001031","20001031","Geen verstrekking in Open Data",,"Ja",,"760",,"1700","1700",,,"4",,,,,"230","N1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.04","332","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2021-03-05T00:00:00.000","2000-10-31T00:00:00.000","2000-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VLJ57","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240909","20230710","11686","resteelwagen","3","N.v.t.","N.v.t.","5","2461","3025","3500","3125","750",,"20110121","20110121","Geen verstrekking in Open Data","47713","Ja",,"475",,"3500","3500",,,"4",,,,,"242","N1",,,"schutbord","3500",,,,,,,"0.04","433","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2023-07-10T00:00:00.000","2011-01-21T00:00:00.000","2011-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VSK20","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250104","20171221","11175","resteelwagen","3","N.v.t.","N.v.t.","4","1968","2590","3500","2690","750",,"20120104","20120104","Geen verstrekking in Open Data","45589","Ja",,"910",,"2800","2800",,"0","4","0","0",,"591","230","N1",,,"r. motorruimte","3500","2EKE2",,"e1*2007/46*0514*03","LM4B1350E","MED2KTB3","0","0.03","367","Nee","Nee",,"Nee","6300","0","0.00","2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2017-12-21T00:00:00.000","2012-01-04T00:00:00.000","2012-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VSK22","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250408","20200527","11175","resteelwagen","3","N.v.t.","N.v.t.","4","1968","2590","3500","2690","750",,"20120104","20120104","Geen verstrekking in Open Data","45589","Ja",,"910",,"2800","2800",,"0","4","0","0",,"591","230","N1",,,"r. motorruimte","3500","2EKE2",,"e1*2007/46*0514*03","LM4B1350E","MED2KTB3","0","0.03","367","Nee","Nee",,"Nee","6300","0","0.00","2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2020-05-27T00:00:00.000","2012-01-04T00:00:00.000","2012-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VSK23","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240919","20170922","11175","resteelwagen","3","N.v.t.","N.v.t.","4","1968","2610","3500","2710","750",,"20120102","20120102","Geen verstrekking in Open Data","45589","Ja",,"890",,"2800","2800",,"0","4","0","0",,"591","229","N1",,,"r. motorruimte","3500","2EKE2",,"e1*2007/46*0514*03","LM4B1350E","MED2KTB3","0","0.03","367","Nee","Nee",,"Nee","6300","0","0.00","2024","Logisch","00","Ja","2024-09-19T00:00:00.000","2017-09-22T00:00:00.000","2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VSK24","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250228","20180222","11175","resteelwagen","3","N.v.t.","N.v.t.","4","1968","2590","3500","2690","750",,"20120104","20120104","Geen verstrekking in Open Data","45589","Ja",,"910",,"2800","2800",,"0","4","0","0",,"591","230","N1",,,"r. motorruimte","3500","2EKE2",,"e1*2007/46*0514*03","LM4B1350E","MED2KTB3","0","0.03","367","Nee","Nee",,"Nee","6300","0","0.00","2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2018-02-22T00:00:00.000","2012-01-04T00:00:00.000","2012-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VSK27","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250205","20171117","11175","resteelwagen","3","N.v.t.","N.v.t.","4","1968","2510","3500","2610","750",,"20120112","20120112","Geen verstrekking in Open Data","45589","Ja",,"990",,"2800","2800",,"0","4","0","0",,"591","225","N1",,,"r. motorruimte","3500","2EKE2",,"e1*2007/46*0514*03","LM4B1350E","MED2KTB3","0","0.03","367","Nee","Nee",,"Nee","6300","0","0.00","2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2017-11-17T00:00:00.000","2012-01-12T00:00:00.000","2012-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VSK30","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250312","20180619","11175","resteelwagen","3","N.v.t.","N.v.t.","4","1968","2785","3500","2885","750",,"20120104","20120104","Geen verstrekking in Open Data","45589","Ja",,"715",,"2800","2800",,"0","4","0","0",,"591","199","N1",,,"r. motorruimte","3500","2EKE2",,"e1*2007/46*0514*03","LM4B1350E","MED2KTB3","0","0.03","367","Nee","Nee",,"Nee","6300","0","0.00","2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2018-06-19T00:00:00.000","2012-01-04T00:00:00.000","2012-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VSK31","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241011","20171013","11175","resteelwagen","3","N.v.t.","N.v.t.","4","1968","2590","3500","2690","750",,"20120104","20120104","Geen verstrekking in Open Data","45589","Ja",,"910",,"2800","2800",,"0","4","0","0",,"591","230","N1",,,"r. motorruimte","3500","2EKE2",,"e1*2007/46*0514*03","LM4B1350E","MED2KTB3","0","0.03","367","Nee","Nee",,"Nee","6300","0","0.00","2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2017-10-13T00:00:00.000","2012-01-04T00:00:00.000","2012-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VVR58","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240606","20180420","11072","resteelwagen","3","N.v.t.","N.v.t.","4","1968","2650","3500","2750","750",,"20120515","20120515","Geen verstrekking in Open Data","45159","Ja",,"850",,"3000","3000",,,"4",,,,,"220","N1",,,"r. schutbord by motorruimte","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2018-04-20T00:00:00.000","2012-05-15T00:00:00.000","2012-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91VJLL","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1.2","20150630","20171205",,"resteelwagen",,"N.v.t.","N.v.t.","4",,"1840","2785","1940",,,"19990813","19990813","Geen verstrekking in Open Data",,"Nee",,"945",,,,,,"4",,,,,"232","N1",,,"r. in watergoot v. voorruit","2785",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2014","Logisch","00","Ja","2015-06-30T00:00:00.000","2017-12-05T00:00:00.000","1999-08-13T00:00:00.000","1999-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91VXPG","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1.2","20241208","20070921",,"resteelwagen",,"N.v.t.","N.v.t.","4",,"1860","2785","1960",,,"20010720","20010720","Geen verstrekking in Open Data",,"Ja",,"925",,,,,,"4",,,,,"233","N1",,,"r. in watergoot v. voorruit","2785",,,,,,,"0.03","292","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2024-12-08T00:00:00.000","2007-09-21T00:00:00.000","2001-07-20T00:00:00.000","2001-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91VZG5","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240919","20211110","10592","resteelwagen","3","N.v.t.","N.v.t.","5","2461","2160","3000","2260","750",,"20090102","20090102","Geen verstrekking in Open Data",,"Ja",,"840",,"2500","2500",,,"4",,,,,"225","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.04","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2021-11-10T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VZG5","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250302","20170711","13071","resteelwagen","3","N.v.t.","N.v.t.","5","2461","2880","3500","2980","750",,"20090102","20090102","Geen verstrekking in Open Data",,"Ja",,"620",,"3000","3000",,,"4",,,,,"245","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2017-07-11T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VXL9","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20231118","20230919","10579","resteelwagen","3","N.v.t.","N.v.t.","5","2461","2570","3500","2670",,,"20081110","20081110","Geen verstrekking in Open Data",,"Ja",,"930",,"2800","2800",,,"4",,,,,"243","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2023-11-18T00:00:00.000","2023-09-19T00:00:00.000","2008-11-10T00:00:00.000","2008-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VGZ7","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240613","20210107","10543","resteelwagen","3","N.v.t.","N.v.t.","5","2461","2190","2800","2290",,,"20070531","20070531","Geen verstrekking in Open Data",,"Ja",,"610",,,,,,"4",,,,,"226","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.04","340","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2024-06-13T00:00:00.000","2021-01-07T00:00:00.000","2007-05-31T00:00:00.000","2007-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BXRK","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250424","20161018","9465","resteelwagen",,"N.v.t.","N.v.t.","4","1896","2000","3000","2100",,,"20060407","20060407","Geen verstrekking in Open Data",,"Ja",,"1000",,,,,,"4",,,,,"230","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.04","300","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2016-10-18T00:00:00.000","2006-04-07T00:00:00.000","2006-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99VDLV","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1,0","20241123","20221007",,"resteelwagen",,"N.v.t.","N.v.t.","4",,"1760","2525","1860",,,"19981023","19981023","Geen verstrekking in Open Data",,"Ja",,"765",,,,,,"4",,,,,"232","N1",,,"r. in watergoot v. voorruit","2525",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2022-10-07T00:00:00.000","1998-10-23T00:00:00.000","1998-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VGL30","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PICK UP EC L3 100 KW EURO5","20250316","20150506","12332","resteelwagen","2","N.v.t.","N.v.t.","5","2461","2940","3500","3040","750",,"20100210","20100210","Geen verstrekking in Open Data","50397","Ja",,"560",,"3500","3500",,"0","4","0","0",,"0","250","N1",,,"by schutbord","3500",,,,,,"0","0.03","433","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2015-05-06T00:00:00.000","2010-02-10T00:00:00.000","2010-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VSF87","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241124","20170728","11092","resteelwagen","3","N.v.t.","N.v.t.","4","1968","3130","3500","3230","750",,"20111116","20111116","Geen verstrekking in Open Data","45246","Ja",,"370",,"2000","2000",,,"4",,,,,"242","N1",,,"r. motorruimte","3500",,,,,,,"0.02","433","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2017-07-28T00:00:00.000","2011-11-16T00:00:00.000","2011-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK62ZL","Bedrijfsauto","VOLKSWAGEN","PICK-UP DUBB.CAB.57KW","20231008","19980915",,"resteelwagen",,"N.v.t.","N.v.t.","4",,"1590","2500","1690",,,"19850123","19850123","Geen verstrekking in Open Data",,"Ja",,"910",,,,,,"4",,,,,"232","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2023-10-08T00:00:00.000","1998-09-15T00:00:00.000","1985-01-23T00:00:00.000","1985-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNJT85","Bedrijfsauto","VOLKSWAGEN","LT 46","20160212","20160201",,"resteelwagen",,"N.v.t.","N.v.t.","4",,"3000","4600","3100",,,"20030107","20030107","Geen verstrekking in Open Data",,"Nee",,"1600",,,,,,"4",,,,"690","236","N2",,,"tegen r. balk a. vooras","4600",,,,,,,"0.04","403","Nee","Nee","20120830","Nee","6600",,,,"Niet geregistreerd","NG","Ja","2016-02-12T00:00:00.000","2016-02-01T00:00:00.000","2003-01-07T00:00:00.000","2003-01-07T00:00:00.000","2012-08-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ24SV","Bedrijfsauto","VOLKSWAGEN","PICK UP DIESEL 42KW","20250308","20190411",,"resteelwagen",,"N.v.t.","N.v.t.","4","1715","1580","2500","1680","600","1200","19880330","19880330","Geen verstrekking in Open Data",,"Ja",,"920",,,,,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","3700",,,"2023","Geen oordeel","07","Ja","2025-03-08T00:00:00.000","2019-04-11T00:00:00.000","1988-03-30T00:00:00.000","1988-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V02FHK","Bedrijfsauto","VOLKSWAGEN","CRAFTER",,,,"resteelwagen","3","N.v.t.","N.v.t.","4","1968","2897","3500","2997","750",,,,"Geen verstrekking in Open Data",,"Nee","151","603",,,"3500",,"2","6",,,,"696","250","N1",,,,"3500","SZN1Z",,,,,,"0.04","449","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"310",,,,,,,,,,,"20240417","2024-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V124FV","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250406","20170410","12962","resteelwagen","3","N.v.t.","N.v.t.","4","1968","2925","3500","3025","750",,"20170406","20170406","Geen verstrekking in Open Data","53691","Ja",,"575",,"2000","2000",,,"4",,,,,"242","N1",,,"r. motorruimte","3500","2FJZ",,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2017-04-10T00:00:00.000","2017-04-06T00:00:00.000","2017-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V179ZK","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250507","20190511","16772","resteelwagen","2","N.v.t.","N.v.t.","4","1968","2959","3500","3059","750",,"20190507","20190507","Geen verstrekking in Open Data","69727","Ja",,"541",,"3500","3500",,,"6",,,,,"250","N1",,,"r. motorruimte","3500","SZN1Z",,,,,,"0.04","449","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2019-05-11T00:00:00.000","2019-05-07T00:00:00.000","2019-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V17FJS","Bedrijfsauto","VOLKSWAGEN","CRAFTER",,,,"resteelwagen","3","N.v.t.","N.v.t.","4","1968","2920","3500","3020","750",,,,"Geen verstrekking in Open Data",,"Nee","151","580",,,"3500",,"2","6",,,,"698","250","N1",,,,"3500","SZN1Z",,,,,,"0.04","449","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"311",,,,,,,,,,,"20240405","2024-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V199GG","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240624","20170503","9965","resteelwagen","3","N.v.t.","N.v.t.","4","1968","2015","3200","2115","750",,"20170503","20170503","Geen verstrekking in Open Data","41074","Ja",,"1185",,"2200","2200",,,"4",,,,,"210","N1",,,"r. schutbord motorruimte","3200","7J0",,,,,,"0.04","340","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2017-05-03T00:00:00.000","2017-05-03T00:00:00.000","2017-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
