"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P081ZP","PORSCHE","911 TURBO S","20220314","20220707","GRIJS","316303","coupe"
"Personenauto","P113SB","PORSCHE","911 TURBO S","20220528","20220528","GRIJS","302437","coupe"
"Personenauto","P115NL","PORSCHE","911 TURBO S","20220502","20220502","GRIJS","327577","coupe"
"Personenauto","P196JK","PORSCHE","911 TURBO S","20210507","20220326","GRIJS","286661","coupe"
"Personenauto","P218BS","PORSCHE","911 TURBO","20071123","20220131","WIT",,"coupe"
"Personenauto","P232SR","PORSCHE","911 TURBO","20210120","20230511","ZWART","283797","coupe"
"Personenauto","P262LR","PORSCHE","911 TURBO","20060801","20220505","GRIJS",,"coupe"
"Personenauto","P263GZ","PORSCHE","911 TURBO S","20210106","20220311","GRIJS","282906","coupe"
"Personenauto","P279HF","PORSCHE","911 TURBO","19880701","20220321","ZWART",,"coupe"
"Personenauto","P302SB","PORSCHE","PORSCHE 911 TURBO 3.6","19930428","20220803","ZWART",,"coupe"
"Personenauto","P353SZ","PORSCHE","911 TURBO S","20220602","20220602","BLAUW","322707","coupe"
"Personenauto","P372HR","PORSCHE","911 TURBO S","20220328","20220328","ZWART","331961","coupe"
"Personenauto","P381GV","PORSCHE","911 TURBO S","20220318","20220318","GRIJS","324961","coupe"
"Personenauto","P391KX","PORSCHE","911 TURBO S","20210531","20220406","BLAUW","302145","coupe"
"Personenauto","P404FN","PORSCHE","911 TURBO S","20220302","20220302","GROEN","338658","coupe"
"Personenauto","P434GR","PORSCHE","911 TURBO","20001127","20220303","GRIJS",,"coupe"
"Personenauto","P455PK","PORSCHE","911 TURBO","20001116","20220505","GRIJS",,"coupe"
"Personenauto","P490SV","PORSCHE","911 TURBO S","20220611","20220611","GRIJS","339644","coupe"
"Personenauto","P500PN","PORSCHE","911 TURBO","20080722","20220506","GRIJS",,"coupe"
"Personenauto","P510DK","PORSCHE","911 TURBO S","20220217","20220217","GRIJS","327212","coupe"
"Personenauto","P512RV","PORSCHE","911 TURBO S","20220530","20220530","GRIJS","334697","coupe"
"Personenauto","P554VB","PORSCHE","911 TURBO S","20220617","20220617","GRIJS","323479","coupe"
"Personenauto","P565NJ","PORSCHE","911 TURBO S","20220514","20220514","GRIJS","326294","coupe"
"Personenauto","P590SV","PORSCHE","911 TURBO S","20200728","20220530","GRIJS","291675","coupe"
"Personenauto","P603SG","PORSCHE","911 TURBO S","20220527","20220527","GRIJS","333291","coupe"
"Personenauto","P640FZ","PORSCHE","911 TURBO S","20220228","20220228","GRIJS","308581","coupe"
"Personenauto","P662GB","PORSCHE","911 TURBO S","20140107","20220301","GRIJS","239331","coupe"
"Personenauto","P666HB","PORSCHE","911 TURBO 3.6","19930805","20220406","PAARS",,"coupe"
"Personenauto","P673HX","PORSCHE","911 TURBO S","20220326","20220326","ZWART","324619","coupe"
"Personenauto","P734DN","PORSCHE","911 TURBO S","20210531","20220211","ZWART","319152","coupe"
"Personenauto","P735KG","PORSCHE","911 TURBO S","20220408","20220408","GRIJS","328700","coupe"
"Personenauto","P839JZ","PORSCHE","911 TURBO","20091015","20220404","WIT",,"coupe"
"Personenauto","P898PH","PORSCHE","911 TURBO S","20201117","20220507","ZWART","317101","coupe"
"Personenauto","P900KB","PORSCHE","911 TURBO S","20220408","20220408","ZWART","337734","coupe"
"Personenauto","P920KF","PORSCHE","911 TURBO S","20140123","20220330","ZWART","220500","coupe"
"Personenauto","P945LT","PORSCHE","911 TURBO S","20220419","20220419","ZWART","321619","coupe"
"Personenauto","P975VK","PORSCHE","911 TURBO S","20220617","20220617","BLAUW","339731","coupe"
"Personenauto","P983VD","PORSCHE","911 TURBO S","20210423","20220812","GRIJS","308935","coupe"
"Personenauto","P992TG","PORSCHE","911 TURBO S","20220604","20220604","GROEN","349382","coupe"
"Personenauto","PB004Z","PORSCHE","911 TURBO S","20170602","20170602","BLAUW","263057","coupe"
"Personenauto","PB429S","PORSCHE","911 TURBO","20070220","20170524","ZWART",,"coupe"
"Personenauto","PD258D","PORSCHE","911 TURBO","20140508","20170529","BLAUW","198818","coupe"
"Personenauto","PD810X","PORSCHE","911 TURBO","19960301","20170606","BLAUW",,"coupe"
"Personenauto","PDHJ66","PORSCHE","911 TURBO COUPE","19880627","19960913","ZWART",,"coupe"
"Personenauto","PDPV36","PORSCHE","911 TURBO COUPE","19880818","19960603","GRIJS",,"coupe"
"Personenauto","PFRF89","PORSCHE","911 TURBO","19950530","19960618","GRIJS",,"coupe"
"Personenauto","PG186S","PORSCHE","911 TURBO","20061101","20170621","BLAUW",,"coupe"
"Personenauto","PG783J","PORSCHE","911 TURBO S","20170627","20170627","GRIJS","288441","coupe"
"Personenauto","PGTP46","PORSCHE","911 TURBO COUPE","19890526","19970704","GRIJS",,"coupe"
"Personenauto","PHNH20","PORSCHE","911 TURBO COUPE","19860527","19960724","ROOD",,"coupe"
"Personenauto","PJ379P","PORSCHE","911 TURBO","20010301","20170703","BLAUW",,"coupe"
"Personenauto","PK33XH","PORSCHE","911 TURBO","19860422","19860422","BLAUW",,"coupe"
"Personenauto","PL736V","PORSCHE","911 TURBO S","20170728","20170728","GRIJS","262431","coupe"
"Personenauto","PL924V","PORSCHE","911 TURBO S","20160504","20170728","GRIJS","268142","coupe"
"Personenauto","PLBH76","PORSCHE","911 TURBO","19870430","19960926","ZWART",,"coupe"
"Personenauto","PN036H","PORSCHE","911 TURBO S","20140602","20170819","GRIJS","251401","coupe"
"Personenauto","PN137H","PORSCHE","911 TURBO","20040331","20170728","ROOD",,"coupe"
"Personenauto","PN44JS","PORSCHE","911 TURBO","19860507","19860507","BLAUW",,"coupe"
"Personenauto","PN717X","PORSCHE","911 TURBO S","20170106","20170818","ZWART","266529","coupe"
"Personenauto","PN838X","PORSCHE","911 TURBO S","20160609","20170810","ZWART","258346","coupe"
"Personenauto","PNFH33","PORSCHE","911 TURBO COUPE FB","19870701","19960903","GRIJS",,"coupe"
"Personenauto","PNLS48","PORSCHE","911 TURBO","19960903","19960903","BLAUW",,"coupe"
"Personenauto","PP153P","PORSCHE","911 TURBO","20140113","20170815","GRIJS","208726","coupe"
"Personenauto","PP520T","PORSCHE","911 TURBO","19780206","20170824","ZWART",,"coupe"
"Personenauto","PPTJ84","PORSCHE","911 TURBO","19870506","19960925","WIT",,"coupe"
"Personenauto","PR152N","PORSCHE","911 TURBO S","20141114","20170825","GRIJS","239187","coupe"
"Personenauto","PR222Z","PORSCHE","911 TURBO","20010228","20170829","GRIJS",,"coupe"
"Personenauto","PR584S","PORSCHE","911 TURBO","20141104","20170901","BLAUW","196300","coupe"
"Personenauto","PR900N","PORSCHE","911 TURBO","20060626","20170825","GRIJS",,"coupe"
"Personenauto","PRRJ03","PORSCHE","911 TURBO","19870407","19961015","GRIJS",,"coupe"
"Personenauto","PRVD29","PORSCHE","911 TURBO","19880504","19961011","ZWART",,"coupe"
"Personenauto","PTVS65","PORSCHE","911 TURBO COUPE","19880915","19961129","BLAUW",,"coupe"
"Personenauto","PV388D","PORSCHE","911 TURBO","20010606","20170920","GRIJS",,"coupe"
"Personenauto","PV999V","PORSCHE","911 TURBO","20061218","20170926","GRIJS",,"coupe"
"Personenauto","PVNN21","PORSCHE","911 TURBO COUPE S","19880530","19961129","ZWART",,"coupe"
"Personenauto","PX572S","PORSCHE","911 TURBO","19850630","20180130","ZWART",,"coupe"
"Personenauto","PXFV34","PORSCHE","911 TURBO","19860715","19961221","ZWART",,"coupe"
"Personenauto","PZ224T","PORSCHE","911 TURBO S","20100512","20171011","ZWART","280573","coupe"
"Personenauto","PZLR44","PORSCHE","911 TURBO","19970103","19970103","ROOD",,"coupe"
"Personenauto","R030LR","PORSCHE","911 TURBO S","20180307","20221004","BLAUW","268381","coupe"
"Personenauto","R033BT","PORSCHE","911 TURBO S","20220902","20220902","GROEN","338774","coupe"
"Personenauto","R034BT","PORSCHE","911 TURBO S","20220819","20220819","ZWART","339932","coupe"
"Personenauto","R037JR","PORSCHE","911 TURBO S","20170317","20221007","ZWART","251141","coupe"
"Personenauto","R090PB","PORSCHE","911 TURBO S","20221022","20221022","GROEN","340093","coupe"
"Personenauto","R119VK","PORSCHE","911 TURBO","20080228","20221129","ZWART",,"coupe"
"Personenauto","R128PH","PORSCHE","911 TURBO S","20201005","20221028","GROEN","272313","coupe"
"Personenauto","R138XL","PORSCHE","911 TURBO S","20210521","20221212","GROEN","326401","coupe"
"Personenauto","R204DJ","PORSCHE","911 TURBO S","20210105","20220729","ZWART","301462","coupe"
"Personenauto","R217BP","PORSCHE","911 TURBO S","20200702","20220907","ZWART","297636","coupe"
"Personenauto","R223DX","PORSCHE","911 TURBO S","20210603","20220803","GRIJS","306994","coupe"
"Personenauto","R223FV","PORSCHE","911 TURBO S","20220819","20220819","ZWART","336474","coupe"
"Personenauto","R256DF","PORSCHE","911 TURBO","20070117","20220726","ZWART",,"coupe"
"Personenauto","R318TV","PORSCHE","911 TURBO S","20220117","20221124","GROEN","321235","coupe"
"Personenauto","R351BD","PORSCHE","911 TURBO S","20220716","20220716","ZWART","334207","coupe"
"Personenauto","R352BD","PORSCHE","911 TURBO S","20220813","20220813","WIT","338727","coupe"
"Personenauto","R361VS","PORSCHE","911 TURBO S","20211123","20221207","ROOD","318587","coupe"
"Personenauto","R365BF","PORSCHE","911 TURBO S","20210312","20220718","GEEL","286673","coupe"
"Personenauto","R436LB","PORSCHE","911 TURBO S","20221027","20221027","ZWART","339786","coupe"
"Personenauto","R478FJ","PORSCHE","911 TURBO S","20220820","20220820","ZWART","334185","coupe"
"Personenauto","R530DX","PORSCHE","911 TURBO S","20220824","20220824","GRIJS","320180","coupe"
"Personenauto","R584HG","PORSCHE","911 TURBO S","20150730","20220909","ZWART","247385","coupe"
"Personenauto","R652SX","PORSCHE","911 TURBO S","20210108","20221202","GRIJS","296579","coupe"
"Personenauto","R723FN","PORSCHE","911 TURBO","20070214","20220811","GRIJS",,"coupe"
"Personenauto","R879LK","PORSCHE","911 TURBO S","20220114","20221007","BLAUW","334956","coupe"
"Personenauto","R885BK","PORSCHE","911 TURBO S","20220824","20220824","BLAUW","336080","coupe"
"Personenauto","R912FD","PORSCHE","911 TURBO S","20220815","20220815","GROEN","335037","coupe"
"Personenauto","R937FK","PORSCHE","911 TURBO S","20220425","20220810","ZWART","336114","coupe"
"Personenauto","R984ZB","PORSCHE","911 TURBO","20020412","20221224","ZWART",,"coupe"
"Personenauto","R991LX","PORSCHE","911 TURBO S","20150217","20221007","GRIJS","251634","coupe"
"Personenauto","RB117D","PORSCHE","911 TURBO","20070201","20171021","GRIJS",,"coupe"
"Personenauto","RB430D","PORSCHE","911 TURBO","20070417","20171019","GRIJS",,"coupe"
"Personenauto","RBVD34","PORSCHE","911 TURBO","19970124","19970124","GRIJS",,"coupe"
"Personenauto","RD377H","PORSCHE","911 TURBO S","20171026","20171026","BLAUW","266969","coupe"
"Personenauto","RF017P","PORSCHE","911 TURBO","20060703","20171102","GRIJS",,"coupe"
"Personenauto","RF324J","PORSCHE","911 TURBO","20171017","20171031","ZWART","241309","coupe"
"Personenauto","RF436T","PORSCHE","911 TURBO S","20171111","20171111","GRIJS","273957","coupe"
"Personenauto","RG010S","PORSCHE","911 TURBO","20060704","20171201","ZWART",,"coupe"
"Personenauto","RGZV11","PORSCHE","911 TURBO","19860418","19970305","BLAUW",,"coupe"
"Personenauto","RH279G","PORSCHE","911 TURBO COUPE","19860228","20171120","GRIJS",,"coupe"
"Personenauto","RH310P","PORSCHE","911 TURBO S","20171128","20171128","ZWART","267344","coupe"
"Personenauto","RH314G","PORSCHE","911 TURBO S","20160720","20171120","GRIJS","246129","coupe"
"Personenauto","RJ586X","PORSCHE","911 TURBO","20080305","20171223","ZWART",,"coupe"
"Personenauto","RJNT02","PORSCHE","911 TURBO","19830316","19970501","ROOD",,"coupe"
"Personenauto","RK497T","PORSCHE","911 TURBO S","20180106","20180106","GRIJS","286014","coupe"
"Personenauto","RK533V","PORSCHE","911 TURBO S","20180112","20180112","GEEL","307531","coupe"
"Personenauto","RLVF11","PORSCHE","911 TURBO COUPE","19880421","19970411","ZWART",,"coupe"
"Personenauto","RNFP63","PORSCHE","911 TURBO COUPE U9","19910328","19970829","BLAUW",,"coupe"
"Personenauto","RNFR06","PORSCHE","911 TURBO COUPE U9","19910619","19970414","PAARS",,"coupe"
"Personenauto","RNSJ45","PORSCHE","911 TURBO","19871012","19970425","BLAUW",,"coupe"
"Personenauto","RP448L","PORSCHE","911 TURBO S","20180105","20180105","GEEL","303897","coupe"
"Personenauto","RP495L","PORSCHE","911 TURBO S","20180104","20180104","GRIJS","288873","coupe"
"Personenauto","RP496L","PORSCHE","911 TURBO S","20180106","20180106","GROEN","286903","coupe"
"Personenauto","RP638G","PORSCHE","911 TURBO S","20180112","20180112","GRIJS","256865","coupe"
"Personenauto","RP639G","PORSCHE","911 TURBO S","20180112","20180112","GRIJS","311629","coupe"
"Personenauto","RP993T","PORSCHE","911 TURBO S","20180105","20180105","ZWART","268187","coupe"
"Personenauto","RR343X","PORSCHE","911 TURBO S","20180113","20180113","GRIJS","278263","coupe"
"Personenauto","RR495Z","PORSCHE","911 TURBO S","20180112","20180112","GRIJS","306371","coupe"
"Personenauto","RR579X","PORSCHE","911 TURBO","20021025","20180112","BLAUW",,"coupe"
"Personenauto","RS12PF","PORSCHE","911 TURBO","19860630","19870612","BLAUW",,"coupe"
"Personenauto","RS710D","PORSCHE","PORSCHE 911 TURBO","20061005","20180117","GRIJS",,"coupe"
"Personenauto","RS865L","PORSCHE","911 TURBO S","20140918","20180119","ZWART","245599","coupe"
"Personenauto","RSNP36","PORSCHE","911 TURBO COUPE","19880323","19970611","ZWART",,"coupe"
"Personenauto","RT144T","PORSCHE","911 TURBO","20070504","20180130","GRIJS",,"coupe"
"Personenauto","RV002G","PORSCHE","911 TURBO","20101216","20180209","GRIJS","202673","coupe"
"Personenauto","RV151V","PORSCHE","911 TURBO S","20180403","20180403","GEEL","311776","coupe"
"Personenauto","RV431L","PORSCHE","911 TURBO S","20180209","20180209","WIT","294796","coupe"
"Personenauto","RV583X","PORSCHE","911 TURBO","20020514","20180215","GRIJS",,"coupe"
"Personenauto","RV885P","PORSCHE","911 TURBO","19960401","20180219","ROOD",,"coupe"
"Personenauto","RVPH30","PORSCHE","911 TURBO COUPE","19860605","19970702","ZWART",,"coupe"
"Personenauto","RVXG31","PORSCHE","911 TURBO","19870302","19971009","ZWART",,"coupe"
"Personenauto","RX040T","PORSCHE","911 TURBO","20011105","20180220","ZWART",,"coupe"
"Personenauto","RX065F","PORSCHE","911 TURBO","20080530","20180214","ZWART",,"coupe"
"Personenauto","RX406R","PORSCHE","911 TURBO S","20180226","20180226","GRIJS","311776","coupe"
"Personenauto","RX735K","PORSCHE","911 TURBO S","20150902","20180331","BLAUW","249243","coupe"
"Personenauto","RX867K","PORSCHE","911 TURBO","20021104","20180216","GRIJS",,"coupe"
"Personenauto","RX918H","PORSCHE","911 TURBO S","20160411","20180223","GRIJS","253549","coupe"
"Personenauto","RX977K","PORSCHE","911 TURBO","20070228","20180216","ZWART",,"coupe"
"Personenauto","RXHT97","PORSCHE","911 TURBO FB","19850202","19970719","WIT",,"coupe"
"Personenauto","RXSX19","PORSCHE","911 TURBO","19970716","19970716","ZWART",,"coupe"
"Personenauto","RXVF49","PORSCHE","911 TURBO COUPE S","19870714","19970717","ZWART",,"coupe"
"Personenauto","RZ433Z","PORSCHE","911 TURBO S","20180303","20180303","GRIJS","306083","coupe"
"Personenauto","RZZF77","PORSCHE","911 TURBO 3.6 E2","19890125","19970815","BLAUW",,"coupe"
"Personenauto","S018VD","PORSCHE","911 TURBO","19910510","20230412","ZWART",,"coupe"
"Personenauto","S019SB","PORSCHE","911 TURBO S","20230331","20230331","GRIJS","339613","coupe"
"Personenauto","S038TP","PORSCHE","911 TURBO S","20230407","20230407","GRIJS","350315","coupe"
"Personenauto","S060XD","PORSCHE","911 TURBO","20230426","20230426","GRIJS","289872","coupe"
"Personenauto","S063KX","PORSCHE","911 TURBO S","19960101",,"GRIJS",,"coupe"
"Personenauto","S123TT","PORSCHE","911 TURBO S","20130116","20230406","ZWART","220062","coupe"
"Personenauto","S168HG","PORSCHE","911 TURBO S","20220426","20230127","GROEN","302262","coupe"
"Personenauto","S190XS","PORSCHE","911 TURBO","20080401","20230425","ZWART",,"coupe"
"Personenauto","S262TS","PORSCHE","911 TURBO S","20230421","20230421","PAARS","344244","coupe"
"Personenauto","S285HZ","PORSCHE","911 TURBO S","19920131","20230127","ZWART",,"coupe"
"Personenauto","S326VH","PORSCHE","911 TURBO S","20230509","20230509","GRIJS","339273","coupe"
"Personenauto","S354FB","PORSCHE","911 TURBO S","20230112","20230112","GRIJS","322099","coupe"
"Personenauto","S441JR","PORSCHE","911 TURBO S","20230217","20230217","GRIJS","342822","coupe"
"Personenauto","S478BG","PORSCHE","911 TURBO S","20230124","20230124","ZWART","336689","coupe"
"Personenauto","S506PX","PORSCHE","911 TURBO S","20210428","20230317","GRIJS","311015","coupe"
"Personenauto","S517GB","PORSCHE","911 TURBO","20061019","20230330","ZWART",,"coupe"
"Personenauto","S560ZB","PORSCHE","911 TURBO S","20230510","20230510","GRIJS","338851","coupe"
"Personenauto","S679KX","PORSCHE","911 TURBO","20011220","20230217","ZWART",,"coupe"
"Personenauto","S723VX","PORSCHE","911 TURBO S","20230424","20230424","GROEN","324575","coupe"
"Personenauto","S727LZ","PORSCHE","911 TURBO S","20220825","20230228","GRIJS","331597","coupe"
"Personenauto","S757VL","PORSCHE","911 TURBO","19880228","20230414","BLAUW",,"coupe"
"Personenauto","S787TJ","PORSCHE","911 TURBO S","20230406","20230406","GRIJS","359363","coupe"
"Personenauto","S815BL","PORSCHE","911 TURBO","20020819","20221223","ZWART",,"coupe"
"Personenauto","S836HH","PORSCHE","911 TURBO S","20160519","20230211","BLAUW","257381","coupe"
"Personenauto","S879TT","PORSCHE","911 TURBO S","20230429","20230429","ZWART","349579","coupe"
"Personenauto","S879XS","PORSCHE","911 TURBO S","20230428","20230428","ZWART","343377","coupe"
"Personenauto","S881TT","PORSCHE","911 TURBO S","20230421","20230421","GROEN","324660","coupe"
"Personenauto","S965TN","PORSCHE","911 TURBO S","20230420","20230420","GRIJS","349965","coupe"
"Personenauto","S969NJ","PORSCHE","911 TURBO S","20230302","20230302","PAARS","350492","coupe"
"Personenauto","SB901V","PORSCHE","911 TURBO","20010809","20180309","GRIJS",,"coupe"
"Personenauto","SF002V","PORSCHE","911 TURBO","20030630","20180319","GRIJS",,"coupe"
"Personenauto","SF229L","PORSCHE","911 TURBO S","20180319","20180319","GEEL","308860","coupe"
"Personenauto","SFDN23","PORSCHE","911 TURBO COUPE","19890529","19970930","GRIJS",,"coupe"
"Personenauto","SG938G","PORSCHE","911 TURBO S","20101228","20180323","GRIJS","233225","coupe"
"Personenauto","SGGH58","PORSCHE","911 TURBO COUPE","19880630","19970918","ROOD",,"coupe"
"Personenauto","SGJR95","PORSCHE","911 TURBO COUPE U9","19910725","19970926","ROOD",,"coupe"
"Personenauto","SH099R","PORSCHE","911 TURBO","19950606","20180405","GRIJS",,"coupe"
"Personenauto","SH645R","PORSCHE","911 TURBO","19970701","20180330","GRIJS",,"coupe"
"Personenauto","SJ14GY","PORSCHE","911 TURBO","19870807","19870807","BLAUW",,"coupe"
"Personenauto","SJ38PP","PORSCHE","911 TURBO","19830630","19870806","BLAUW",,"coupe"
"Personenauto","SJ653K","PORSCHE","911 TURBO S","20180412","20180412","GRIJS","278263","coupe"
"Personenauto","SJFH68","PORSCHE","911 TURBO COUPE","19880624","19971020","BLAUW",,"coupe"
"Personenauto","SJNS54","PORSCHE","911 TURBO COUPE","19870317","19971204","GRIJS",,"coupe"
"Personenauto","SL016K","PORSCHE","911 TURBO S","20131203","20180501","ZWART","226766","coupe"
"Personenauto","SL448K","PORSCHE","911 TURBO S","20180508","20180508","ZWART","274627","coupe"
"Personenauto","SLTN34","PORSCHE","911 TURBO","19870305","19980729","ROOD",,"coupe"
"Personenauto","SN004J","PORSCHE","911 TURBO","20020613","20180502","GRIJS",,"coupe"
"Personenauto","SN144J","PORSCHE","911 TURBO","20010522","20180502","GRIJS",,"coupe"
"Personenauto","SN561Z","PORSCHE","911 TURBO S","20140227","20180509","WIT","234512","coupe"
"Personenauto","SN842Z","PORSCHE","911 TURBO S","20101015","20180509","ZWART","223150","coupe"
"Personenauto","SNPZ86","PORSCHE","911 TURBO","19830302","19971208","ZWART",,"coupe"
"Personenauto","SR154D","PORSCHE","911 TURBO","20030514","20180517","ZWART",,"coupe"
"Personenauto","SR441S","PORSCHE","911 TURBO S","20180529","20180529","GEEL","314162","coupe"
"Personenauto","SR653L","PORSCHE","911 TURBO","20080513","20180604","ZWART",,"coupe"
"Personenauto","SR839Z","PORSCHE","911 TURBO","20020404","20180621","BLAUW",,"coupe"
"Personenauto","SV095T","PORSCHE","911 TURBO","20140113","20180619","GRIJS","222872","coupe"
"Personenauto","SV140T","PORSCHE","911 TURBO S","20180614","20180614","ZWART","266829","coupe"
"Personenauto","SX410K","PORSCHE","911 TURBO S","20180619","20180619","BLAUW","265841","coupe"
"Personenauto","SX610F","PORSCHE","911 TURBO","20160711","20180612","ZWART","227603","coupe"
"Personenauto","T035LN","PORSCHE","911 TURBO","19890501","20230710","ZWART",,"coupe"
"Personenauto","T096VZ","PORSCHE","911 TURBO S","20141210","20230915","GRIJS","249059","coupe"
"Personenauto","T137TK","PORSCHE","911 TURBO","19931029",,"ZWART",,"coupe"
"Personenauto","T176JD","PORSCHE","911 TURBO S","20230627","20230627","ZWART","342918","coupe"
"Personenauto","T223BD","PORSCHE","911 TURBO S","20230512","20230512","GRIJS","331571","coupe"
"Personenauto","T237ZP","PORSCHE","911 TURBO S","20230607","20230928","GROEN","373173","coupe"
"Personenauto","T309GN","PORSCHE","911 TURBO S","20230616","20230616","GRIJS","368801","coupe"
"Personenauto","T332DR","PORSCHE","911 TURBO","19860228","20230523","GRIJS",,"coupe"
"Personenauto","T374NS","PORSCHE","911 TURBO S","20230731","20230731","ZWART","351150","coupe"
"Personenauto","T375NK","PORSCHE","911 TURBO","20010228","20230718","GRIJS",,"coupe"
"Personenauto","T376PB","PORSCHE","911 TURBO","20010605","20230724","GRIJS",,"coupe"
"Personenauto","T383XN","PORSCHE","911 TURBO S","20230922","20230922","GRIJS","357348","coupe"
"Personenauto","T444HX","PORSCHE","911 TURBO S","20230630","20230630","PAARS","346001","coupe"
"Personenauto","T452NH","PORSCHE","911 TURBO S","20230814","20230814","GRIJS","345336","coupe"
"Personenauto","T484ZJ","PORSCHE","911 TURBO S","20230930","20230930","GRIJS","373464","coupe"
"Personenauto","T498SG","PORSCHE","911 TURBO S","20220413","20230907","GRIJS","320176","coupe"
"Personenauto","T512NG","PORSCHE","911 TURBO S","20230729","20230729","GROEN","363254","coupe"
"Personenauto","T530NG","PORSCHE","911 TURBO S","20230721","20230721","GRIJS","349401","coupe"
"Personenauto","T545PH","PORSCHE","911 TURBO","20001201","20230726","GRIJS",,"coupe"
"Personenauto","T590PV","PORSCHE","911 TURBO S","20230811","20230811","GRIJS","325944","coupe"
"Personenauto","T601HP","PORSCHE","911 TURBO S","20230620","20230620","GROEN","315030","coupe"
"Personenauto","T736HT","PORSCHE","911 TURBO S","20230624","20230624","GROEN","339926","coupe"
"Personenauto","T776BF","PORSCHE","911 TURBO S","20230511","20230511","GROEN","345172","coupe"
"Personenauto","T788KR","PORSCHE","911 TURBO S","20230705","20230705","ZWART","335674","coupe"
"Personenauto","T850HX","PORSCHE","911 TURBO S","20170403","20230621","ZWART","251379","coupe"
"Personenauto","T853TD","PORSCHE","911 TURBO S","20230905","20230905","GRIJS","364183","coupe"
"Personenauto","T876RX","PORSCHE","911 TURBO S","20200709","20230815","GRIJS","302250","coupe"
"Personenauto","T912PF","PORSCHE","911 TURBO","20070701","20230725","WIT",,"coupe"
"Personenauto","T949DX","PORSCHE","911 TURBO S","20230602","20230602","ZWART","333382","coupe"
"Personenauto","TB688N","PORSCHE","911 TURBO S","20180703","20180703","GROEN","288836","coupe"
"Personenauto","TBPN90","PORSCHE","911 TURBO","19961118","19980312","BLAUW",,"coupe"
"Personenauto","TD008G","PORSCHE","911 TURBO S","20180705","20180705","GRIJS","245327","coupe"
"Personenauto","TD313Z","PORSCHE","911 TURBO","20020412","20180709","BLAUW",,"coupe"
"Personenauto","TD479Z","PORSCHE","911 TURBO","20110228","20180709","ZWART","203592","coupe"
"Personenauto","TD557N","PORSCHE","911 TURBO","20020612","20180704","GRIJS",,"coupe"
"Personenauto","TD879X","PORSCHE","911 TURBO S","20180223","20180709","GRIJS","245328","coupe"
"Personenauto","TF326P","PORSCHE","911 TURBO S","20180721","20180721","ZWART","261049","coupe"
"Personenauto","TFNN58","PORSCHE","911 TURBO COUPE","19880519","19980401","ZWART",,"coupe"
"Personenauto","TG143X","PORSCHE","911 TURBO","20060630","20180817","ZWART",,"coupe"
"Personenauto","TG430Z","PORSCHE","911 TURBO","20070102","20181203","GRIJS",,"coupe"
"Personenauto","TG701P","PORSCHE","911 TURBO S","20180726","20180726","WIT","289401","coupe"
"Personenauto","TGTN26","PORSCHE","911 TURBO S","19840518","19980416","GRIJS",,"coupe"
"Personenauto","TH438J","PORSCHE","911 TURBO","20071121","20180730","GRIJS",,"coupe"
"Personenauto","TH57DH","PORSCHE","911 TURBO COUPE","19880511","19880511","ZWART",,"coupe"
"Personenauto","TH917D","PORSCHE","911 TURBO S","20120926","20180801","ZWART","225470","coupe"
"Personenauto","THLB20","PORSCHE","911 TURBO","19861201","19980423","ZWART",,"coupe"
"Personenauto","THLB34","PORSCHE","911 TURBO COUPE U9","19910228","19980423","ZWART",,"coupe"
"Personenauto","TJ339P","PORSCHE","911 TURBO","20040601","20180813","BLAUW",,"coupe"
"Personenauto","TJBJ47","PORSCHE","911 TURBO","19980507","19980507","GROEN",,"coupe"
"Personenauto","TK400J","PORSCHE","911 TURBO","20170228","20180820","GRIJS","284150","coupe"
"Personenauto","TK698B","PORSCHE","911 TURBO COUPE","19880505","20191204","ZWART",,"coupe"
"Personenauto","TK711R","PORSCHE","911 TURBO S","20150106","20180906","GRIJS","234300","coupe"
"Personenauto","TL084L","PORSCHE","911 TURBO S","20180831","20180831","GRIJS","278011","coupe"
"Personenauto","TP494L","PORSCHE","911 TURBO","19910228","20180919","ROOD",,"coupe"
"Personenauto","TPPL91","PORSCHE","911 TURBO COUPE U9","19911106","19980616","BLAUW",,"coupe"
"Personenauto","TRZV90","PORSCHE","911 TURBO","19980706","19980706","GRIJS",,"coupe"
"Personenauto","TSPX69","PORSCHE","911 TURBO COUPE U9","19910418","19981016","BLAUW",,"coupe"
"Personenauto","TT887X","PORSCHE","911 TURBO","19930629","20190222","ROOD",,"coupe"
"Personenauto","TX479F","PORSCHE","911 TURBO","20061130","20181101","GRIJS",,"coupe"
"Personenauto","TZ393D","PORSCHE","911 TURBO","20070810","20181114","ZWART",,"coupe"
"Personenauto","TZ63GT","PORSCHE","911 TURBO COUPE","19860630","19890204","BLAUW",,"coupe"
"Personenauto","X058BD","PORSCHE","911 TURBO S","20231006","20231006","ZWART","372587","coupe"
"Personenauto","X089XZ","PORSCHE","911 TURBO","20000609",,"GEEL",,"coupe"
"Personenauto","X117NP","PORSCHE","911 TURBO S","20240112","20240112","ZWART","362397","coupe"
"Personenauto","X120NP","PORSCHE","911 TURBO S","20240102","20240102","GROEN","369444","coupe"
"Personenauto","X120VK","PORSCHE","911 TURBO","20020601","20240305","ZWART",,"coupe"
