"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P076NR","BMW","Z REIHE","20050707","20220429","GRIJS",,"cabriolet"
"Personenauto","P109PG","BMW","Z REIHE","20100322","20220607","GRIJS","63832","cabriolet"
"Personenauto","P130FD","BMW","Z REIHE","20061221","20220215","ZWART",,"cabriolet"
"Personenauto","P139DS","BMW","Z REIHE","20090619","20220316","GRIJS",,"cabriolet"
"Personenauto","P145LV","BMW","Z REIHE","20020222","20231229","GEEL",,"cabriolet"
"Personenauto","P148GD","BMW","Z REIHE","20090616","20220325","BLAUW",,"cabriolet"
"Personenauto","P167DZ","BMW","Z REIHE","20030516",,"GRIJS",,"cabriolet"
"Personenauto","P171TG","BMW","Z REIHE","20120329","20220714","GRIJS","57303","cabriolet"
"Personenauto","P197TG","BMW","Z REIHE","20120111","20230522","ZWART","79373","cabriolet"
"Personenauto","P254KL","BMW","Z REIHE","20050610","20220413","GRIJS",,"cabriolet"
"Personenauto","P287PD","BMW","Z REIHE","20080123","20220721","BLAUW",,"cabriolet"
"Personenauto","P289JJ","BMW","Z REIHE","20090701","20220322","BLAUW",,"cabriolet"
"Personenauto","P301KK","BMW","Z REIHE","20090630","20220921","BRUIN",,"cabriolet"
"Personenauto","P304ZJ","BMW","Z REIHE","20090618","20220709","BRUIN",,"cabriolet"
"Personenauto","P320TD","BMW","Z REIHE","20111024","20220609","ZWART","74019","cabriolet"
"Personenauto","P320XL","BMW","Z REIHE","20050927",,"GRIJS",,"cabriolet"
"Personenauto","P330KR","BMW","Z REIHE","20200630","20220415","ZWART","61903","cabriolet"
"Personenauto","P337TT","BMW","Z REIHE","20050817",,"BLAUW",,"cabriolet"
"Personenauto","P343LD","BMW","Z REIHE","20020529","20220407","ZWART",,"cabriolet"
"Personenauto","P351TN","BMW","Z REIHE","20050228","20220708","BLAUW",,"cabriolet"
"Personenauto","P360PF","BMW","Z REIHE","20120524","20220502","GRIJS","44899","cabriolet"
"Personenauto","P372KL","BMW","Z REIHE","20010725","20220331","GRIJS",,"cabriolet"
"Personenauto","P379VT","BMW","Z REIHE","20120404","20220716","ZWART","94765","cabriolet"
"Personenauto","P398RT","BMW","Z REIHE","20090729","20220520","ZWART",,"cabriolet"
"Personenauto","P402DJ","BMW","Z REIHE","20090331","20220207","BLAUW",,"cabriolet"
"Personenauto","P467BB","BMW","Z REIHE","20040729","20220324","ROOD",,"cabriolet"
"Personenauto","P475TF","BMW","Z REIHE","20080414","20230825","ZWART",,"cabriolet"
"Personenauto","P476JJ","BMW","Z REIHE","20030618","20220325","BLAUW",,"cabriolet"
"Personenauto","P488PG","BMW","Z REIHE","20030710","20220531","ZWART",,"cabriolet"
"Personenauto","P491ZG","BMW","Z REIHE","20120504","20220704","BLAUW","48576","cabriolet"
"Personenauto","P500FK","BMW","Z REIHE","20110414","20230407","GRIJS","87487","cabriolet"
"Personenauto","P501PN","BMW","Z REIHE","20060505","20220507","ZWART",,"cabriolet"
"Personenauto","P512JR","BMW","Z REIHE","20030822","20220401","GRIJS",,"cabriolet"
"Personenauto","P567XG","BMW","Z REIHE","20010330","20220623","GRIJS",,"cabriolet"
"Personenauto","P570VK","BMW","Z REIHE","20030409","20220716","GRIJS",,"cabriolet"
"Personenauto","P572SJ","BMW","Z REIHE","20110429","20220812","GRIJS","58952","cabriolet"
"Personenauto","P585BJ","BMW","Z REIHE","20090707","20220126","WIT",,"cabriolet"
"Personenauto","P587VF","BMW","Z REIHE","20090728","20220622","BRUIN",,"cabriolet"
"Personenauto","P680KS","BMW","Z REIHE","20070504","20220404","ZWART",,"cabriolet"
"Personenauto","P684XD","BMW","Z REIHE","20050426","20220622","ZWART",,"cabriolet"
"Personenauto","P695LV","BMW","Z REIHE","20030516","20220707","ZWART",,"cabriolet"
"Personenauto","P705ST","BMW","Z REIHE","20110530","20220530","ZWART","58310","cabriolet"
"Personenauto","P718LJ","BMW","Z REIHE","20050713","20220415","GRIJS",,"cabriolet"
"Personenauto","P729RZ","BMW","Z REIHE","20060327","20220618","GRIJS",,"cabriolet"
"Personenauto","P734SG","BMW","Z REIHE","20030402","20220524","BLAUW",,"cabriolet"
"Personenauto","P738BZ","BMW","Z REIHE","20120424","20220312","GRIJS","60175","cabriolet"
"Personenauto","P769LL","BMW","Z REIHE","20080118","20220412","ZWART",,"cabriolet"
"Personenauto","P785TZ","BMW","Z REIHE","20110714","20220623","BRUIN","57752","cabriolet"
"Personenauto","P791BL","BMW","Z REIHE","20120627","20220906","ZWART","78499","cabriolet"
"Personenauto","P813RX","BMW","Z REIHE","20090715","20220523","BLAUW",,"cabriolet"
"Personenauto","P814RP","BMW","Z REIHE","20010719","20220520","GRIJS",,"cabriolet"
"Personenauto","P838RV","BMW","Z REIHE","20120426","20220520","GRIJS","78564","cabriolet"
"Personenauto","P839FD","BMW","Z REIHE","20110824","20220216","GRIJS","59920","cabriolet"
"Personenauto","P862VN","BMW","Z REIHE","20070516","20220622","ZWART",,"cabriolet"
"Personenauto","P895SF","BMW","Z REIHE","20100416","20220616","BLAUW","59936","cabriolet"
"Personenauto","P918LK","BMW","Z REIHE","20061208","20220501","ZWART",,"cabriolet"
"Personenauto","P919LK","BMW","Z REIHE","20060328",,"GRIJS",,"cabriolet"
"Personenauto","P931JP","BMW","Z REIHE","20080415","20220324","GRIJS",,"cabriolet"
"Personenauto","P959TF","BMW","Z REIHE","20070430","20220702","GRIJS",,"cabriolet"
"Personenauto","P961VZ","BMW","Z REIHE","20060427","20220624","BLAUW",,"cabriolet"
"Personenauto","P977FV","BMW","Z REIHE","20100310","20220223","BRUIN","72314","cabriolet"
"Personenauto","P980JT","BMW","Z REIHE","20010605","20220407","GRIJS",,"cabriolet"
"Personenauto","P981ZB","BMW","Z REIHE","20070328","20220707","GRIJS",,"cabriolet"
"Personenauto","P988XL","BMW","Z REIHE","20030416","20220703","GRIJS",,"cabriolet"
"Personenauto","PB934B","BMW","Z REIHE","20070620","20170518","ZWART",,"cabriolet"
"Personenauto","PB984F","BMW","Z REIHE","20060427","20170519","BLAUW",,"cabriolet"
"Personenauto","PD800R","BMW","Z REIHE","20130227","20170606","ZWART","79665","cabriolet"
"Personenauto","PD868Z","BMW","Z REIHE","20030625","20170606","BLAUW",,"cabriolet"
"Personenauto","PF157B","BMW","Z REIHE","20040525","20170608","ZWART","59193","cabriolet"
"Personenauto","PF293P","BMW","Z REIHE","20020515","20170612","BLAUW",,"cabriolet"
"Personenauto","PF655T","BMW","Z REIHE","20060427","20170613","ZWART",,"cabriolet"
"Personenauto","PF728B","BMW","Z REIHE","20050321","20170608","GRIJS",,"cabriolet"
"Personenauto","PF821X","BMW","Z REIHE","20020814","20170805","GRIJS",,"cabriolet"
"Personenauto","PF974K","BMW","Z REIHE","20071221","20170614","ZWART",,"cabriolet"
"Personenauto","PG501K","BMW","Z REIHE","20030905","20170619","GRIJS",,"cabriolet"
"Personenauto","PG592S","BMW","Z REIHE","20030124","20170621","GRIJS",,"cabriolet"
"Personenauto","PG732S","BMW","Z REIHE","20070329","20170621","ZWART",,"cabriolet"
"Personenauto","PJ365P","BMW","Z REIHE","20050323","20170712","BLAUW",,"cabriolet"
"Personenauto","PJ402V","BMW","Z REIHE","20030514","20170707","ZWART","61134","cabriolet"
"Personenauto","PJ980S","BMW","Z REIHE","20070507","20170707","ZWART",,"cabriolet"
"Personenauto","PK378N","BMW","Z REIHE","20070920","20170715","ZWART",,"cabriolet"
"Personenauto","PK445N","BMW","Z REIHE","20030627","20170719","GRIJS",,"cabriolet"
"Personenauto","PK661T","BMW","Z REIHE","20071227","20170714","ZWART",,"cabriolet"
"Personenauto","PK987L","BMW","Z REIHE","20090331","20170712","GRIJS",,"cabriolet"
"Personenauto","PL092G","BMW","Z REIHE","20040916","20170719","ZWART",,"cabriolet"
"Personenauto","PL218X","BMW","Z REIHE","20061229","20170801","ZWART",,"cabriolet"
"Personenauto","PL696B","BMW","Z REIHE","20031008","20170718","ROOD",,"cabriolet"
"Personenauto","PL796P","BMW","Z REIHE","20011130","20200623","BLAUW",,"cabriolet"
"Personenauto","PL895H","BMW","Z REIHE","20070828","20170723","ZWART","48689","cabriolet"
"Personenauto","PN115V","BMW","Z REIHE","20060704","20170804","ZWART",,"cabriolet"
"Personenauto","PN170K","BMW","Z REIHE","20120629","20170731","BLAUW","53956","cabriolet"
"Personenauto","PN198H","BMW","Z REIHE","20070319","20170809","ZWART","60895","cabriolet"
"Personenauto","PP439F","BMW","Z REIHE","20051223","20170814","ZWART",,"cabriolet"
"Personenauto","PP463L","BMW","Z REIHE","20061229","20170814","BLAUW",,"cabriolet"
"Personenauto","PR144G","BMW","Z REIHE","20030806","20170825","ZWART",,"cabriolet"
"Personenauto","PR298P","BMW","Z REIHE","20070330","20180105","ZWART",,"cabriolet"
"Personenauto","PR344S","BMW","Z REIHE","20060426","20170831","BLAUW",,"cabriolet"
"Personenauto","PR791X","BMW","Z REIHE","20060913","20170829","GRIJS",,"cabriolet"
"Personenauto","PR861F","BMW","Z REIHE","20040213","20170826","GRIJS","58253","cabriolet"
"Personenauto","PS221X","BMW","Z REIHE","20060523","20170930","ZWART",,"cabriolet"
"Personenauto","PT390T","BMW","Z REIHE","20120427","20171009","GRIJS","52112","cabriolet"
"Personenauto","PT446R","BMW","Z REIHE","20030714","20170915","ZWART",,"cabriolet"
"Personenauto","PT504H","BMW","Z REIHE","20070117","20170915","ZWART","66134","cabriolet"
"Personenauto","PT560L","BMW","Z REIHE","20080319","20180317","WIT",,"cabriolet"
"Personenauto","PT717J","BMW","Z REIHE","20140605","20170927","WIT","58495","cabriolet"
"Personenauto","PT975X","BMW","Z REIHE","20060626","20180113","GRIJS",,"cabriolet"
"Personenauto","PV570D","BMW","Z REIHE","20030326","20170920","GRIJS",,"cabriolet"
"Personenauto","PX206X","BMW","Z REIHE","20060428","20180509","GRIJS",,"cabriolet"
"Personenauto","PX409F","BMW","Z REIHE","20000229","20170927","GEEL",,"cabriolet"
"Personenauto","PX913V","BMW","Z REIHE","20060503","20171007","GRIJS",,"cabriolet"
"Personenauto","PX998Z","BMW","Z REIHE","20081217","20171003","ZWART",,"cabriolet"
"Personenauto","PZ422R","BMW","Z REIHE","20070606","20171010","GRIJS",,"cabriolet"
"Personenauto","R046FV","BMW","Z REIHE","20030321","20220817","PAARS",,"cabriolet"
"Personenauto","R058RJ","BMW","Z REIHE","20050317","20230505","ZWART",,"cabriolet"
"Personenauto","R065XL","BMW","Z REIHE","20030806","20221209","ZWART",,"cabriolet"
"Personenauto","R092GG","BMW","Z REIHE","20070227","20220818","GRIJS",,"cabriolet"
"Personenauto","R121DZ","BMW","Z REIHE","20120830","20220802","ZWART","80175","cabriolet"
"Personenauto","R186TK","BMW","Z REIHE","19991229","20221121","ZWART",,"cabriolet"
"Personenauto","R189DK","BMW","Z REIHE","20100604","20230317","ZWART","63727","cabriolet"
"Personenauto","R189JT","BMW","Z REIHE","20030507","20230128","GRIJS",,"cabriolet"
"Personenauto","R241FK","BMW","Z REIHE","20130319","20220813","ZWART","57744","cabriolet"
"Personenauto","R275VF","BMW","Z REIHE","20061016","20221128","BLAUW",,"cabriolet"
"Personenauto","R293LX","BMW","Z REIHE","20110127","20221006","GRIJS","91282","cabriolet"
"Personenauto","R308NV","BMW","Z REIHE","20090515","20221101","BRUIN",,"cabriolet"
"Personenauto","R314DK","BMW","Z REIHE","20101020","20220817","BRUIN","80551","cabriolet"
"Personenauto","R331PF","BMW","Z REIHE","20090901","20221022","ZWART",,"cabriolet"
"Personenauto","R341TN","BMW","Z REIHE","20030717","20231002","GRIJS",,"cabriolet"
"Personenauto","R358KD","BMW","Z REIHE","20090519","20220920","BRUIN",,"cabriolet"
"Personenauto","R383FT","BMW","Z REIHE","20060314","20220902","BLAUW",,"cabriolet"
"Personenauto","R393LH","BMW","Z REIHE","20050906","20221003","GRIJS",,"cabriolet"
"Personenauto","R427GX","BMW","Z REIHE","20110216","20240420","ZWART","51739","cabriolet"
"Personenauto","R470BS","BMW","Z REIHE","20060425","20220730","ZWART",,"cabriolet"
"Personenauto","R515JT","BMW","Z REIHE","20100517","20220921","BLAUW","54421","cabriolet"
"Personenauto","R517KP","BMW","Z REIHE","20111018","20230407","BRUIN","78922","cabriolet"
"Personenauto","R691HV","BMW","Z REIHE","20030408","20221006","ZWART",,"cabriolet"
"Personenauto","R694DR","BMW","Z REIHE","20090619","20221013","GRIJS",,"cabriolet"
"Personenauto","R700VS","BMW","Z REIHE","20100129","20221207","GRIJS","49268","cabriolet"
"Personenauto","R715FP","BMW","Z REIHE","20110126","20220811","BRUIN","104621","cabriolet"
"Personenauto","R740RH","BMW","Z REIHE","20070402","20230623","GRIJS",,"cabriolet"
"Personenauto","R744DZ","BMW","Z REIHE","20060817","20220803","ZWART",,"cabriolet"
"Personenauto","R744HN","BMW","Z REIHE","20031212","20220902","GROEN",,"cabriolet"
"Personenauto","R749HN","BMW","Z REIHE","20020222","20220902","GRIJS",,"cabriolet"
"Personenauto","R814NX","BMW","Z REIHE","20060330","20221018","ZWART",,"cabriolet"
"Personenauto","R835FX","BMW","Z REIHE","20120702","20220818","GRIJS","60993","cabriolet"
"Personenauto","R844KV","BMW","Z REIHE","20090729","20220927","ZWART",,"cabriolet"
"Personenauto","R859RG","BMW","Z REIHE","20030424","20221028","GRIJS",,"cabriolet"
"Personenauto","R870DP","BMW","Z REIHE","20100504","20220730","BRUIN","66519","cabriolet"
"Personenauto","R897DZ","BMW","Z REIHE","20030422","20230619","GRIJS",,"cabriolet"
"Personenauto","R914LK","BMW","Z REIHE","20070227","20221203","BLAUW",,"cabriolet"
"Personenauto","R939PD","BMW","Z REIHE","20080212","20230119","ZWART",,"cabriolet"
"Personenauto","R976HB","BMW","Z REIHE","20110826","20220917","BRUIN","51748","cabriolet"
"Personenauto","R991BN","BMW","Z REIHE","20030626","20220720","ZWART",,"cabriolet"
"Personenauto","RB183V","BMW","Z REIHE","20090515","20171020","GRIJS",,"cabriolet"
"Personenauto","RB510K","BMW","Z REIHE","20060413","20180317","GRIJS",,"cabriolet"
"Personenauto","RB673D","BMW","Z REIHE","20030801","20171013","ZWART",,"cabriolet"
"Personenauto","RB934R","BMW","Z REIHE","20030902","20171023","BLAUW",,"cabriolet"
"Personenauto","RF981N","BMW","Z REIHE","20030506","20180106","GRIJS",,"cabriolet"
"Personenauto","RG390Z","BMW","Z REIHE","20111017","20180224","ZWART","53194","cabriolet"
"Personenauto","RG700T","BMW","Z REIHE","20000522","20171115","GRIJS",,"cabriolet"
"Personenauto","RN713S","BMW","Z REIHE","20020901","20171222","ZWART",,"cabriolet"
"Personenauto","RP861N","BMW","Z REIHE","20040315","20180210","ZWART","48757","cabriolet"
"Personenauto","RS361K","BMW","Z REIHE","20060407","20180115","ZWART",,"cabriolet"
"Personenauto","RS602R","BMW","Z REIHE","20120417","20180131","WIT","78499","cabriolet"
"Personenauto","RS748L","BMW","Z REIHE","20061030","20180116","ZWART",,"cabriolet"
"Personenauto","RS912R","BMW","Z REIHE","20120206","20180118","ZWART","65194","cabriolet"
"Personenauto","RT875J","BMW","Z REIHE","20030603","20180202","ZWART",,"cabriolet"
"Personenauto","RV614F","BMW","Z REIHE","20050225","20180505","GRIJS",,"cabriolet"
"Personenauto","RX311H","BMW","Z REIHE","20020529","20180215","GRIJS",,"cabriolet"
"Personenauto","RX793S","BMW","Z REIHE","20111014","20180220","ZWART","60076","cabriolet"
"Personenauto","RX884V","BMW","Z REIHE","20120402","20180226","WIT","62624","cabriolet"
"Personenauto","RZ040H","BMW","Z REIHE","20111028","20180301","ZWART","60939","cabriolet"
"Personenauto","RZ486S","BMW","Z REIHE","20120515","20181001","WIT","55604","cabriolet"
"Personenauto","RZ862G","BMW","Z REIHE","20080425","20180305","BLAUW",,"cabriolet"
"Personenauto","S103ZX","BMW","Z REIHE","20120402","20230526","ZWART","64842","cabriolet"
"Personenauto","S204KK","BMW","Z REIHE","20050418","20230408","GRIJS",,"cabriolet"
"Personenauto","S236XS","BMW","Z REIHE","20080528","20230616","WIT",,"cabriolet"
"Personenauto","S295GP","BMW","Z REIHE","20050318","20230408","GRIJS",,"cabriolet"
"Personenauto","S348KH","BMW","Z REIHE","20100331","20230213","GRIJS","54113","cabriolet"
"Personenauto","S390JT","BMW","Z REIHE","20040322",,"ZWART",,"cabriolet"
"Personenauto","S509XL","BMW","Z REIHE","20060714","20230422","ZWART",,"cabriolet"
"Personenauto","S543GH","BMW","Z REIHE","20111031","20230106","ROOD","59926","cabriolet"
"Personenauto","S569JJ","BMW","Z REIHE","20120927","20230131","ZWART","53582","cabriolet"
"Personenauto","S573PL","BMW","Z REIHE","20071217","20231113","ZWART",,"cabriolet"
"Personenauto","S583HN","BMW","Z REIHE","20071026","20230320","GRIJS",,"cabriolet"
"Personenauto","S595HG","BMW","Z REIHE","20120220","20240309","ZWART","82141","cabriolet"
"Personenauto","S621ZB","BMW","Z REIHE","20050131","20230426","ROOD",,"cabriolet"
"Personenauto","S639NN","BMW","Z REIHE","20090617","20231002","BLAUW",,"cabriolet"
"Personenauto","S690VN","BMW","Z REIHE","20030324","20230826","ZWART",,"cabriolet"
"Personenauto","S692FG","BMW","Z REIHE","20060425","20221228","ZWART",,"cabriolet"
"Personenauto","S760LH","BMW","Z REIHE","20030519","20230221","GRIJS",,"cabriolet"
"Personenauto","S771NN","BMW","Z REIHE","20110209","20231027","ZWART","50438","cabriolet"
"Personenauto","S774NN","BMW","Z REIHE","20100421","20230407","GRIJS","49268","cabriolet"
"Personenauto","S808HB","BMW","Z REIHE","20090713","20230121","BRUIN",,"cabriolet"
"Personenauto","S832FX","BMW","Z REIHE","20110720","20230131","BRUIN","58429","cabriolet"
"Personenauto","S846PB","BMW","Z REIHE","20110413","20230310","ZWART","63426","cabriolet"
"Personenauto","S891ZX","BMW","Z REIHE","20090619","20230505","ZWART",,"cabriolet"
"Personenauto","S892PG","BMW","Z REIHE","20010301","20230309","BLAUW",,"cabriolet"
"Personenauto","S905VX","BMW","Z REIHE","20110609","20230418","GRIJS","74349","cabriolet"
"Personenauto","S909JZ","BMW","Z REIHE","20100428","20230211","ZWART","71949","cabriolet"
"Personenauto","S952KV","BMW","Z REIHE","20020524","20230216","ZWART",,"cabriolet"
"Personenauto","S990SN","BMW","Z REIHE","20061110","20230328","GRIJS",,"cabriolet"
"Personenauto","SB563S","BMW","Z REIHE","20030320","20180414","GRIJS",,"cabriolet"
"Personenauto","SB630S","BMW","Z REIHE","20140923","20180312","ORANJE","93152","cabriolet"
"Personenauto","SF673L","BMW","Z REIHE","20050630","20181205","GRIJS",,"cabriolet"
"Personenauto","SF776L","BMW","Z REIHE","20030701","20180421","GRIJS","56636","cabriolet"
"Personenauto","SG270N","BMW","Z REIHE","20130426","20180323","WIT","80337","cabriolet"
"Personenauto","SJ054V","BMW","Z REIHE","20030829","20180414","GRIJS",,"cabriolet"
"Personenauto","SJ368F","BMW","Z REIHE","20111104","20180405","GRIJS","53556","cabriolet"
"Personenauto","SJ433T","BMW","Z REIHE","20050927","20180420","GRIJS",,"cabriolet"
"Personenauto","SJ505J","BMW","Z REIHE","20030409","20180406","ZWART",,"cabriolet"
"Personenauto","SK039L","BMW","Z REIHE","20120425","20180418","WIT","67043","cabriolet"
"Personenauto","SK225S","BMW","Z REIHE","19991007","20181205","BLAUW",,"cabriolet"
"Personenauto","SK534P","BMW","Z REIHE","19980514","20180419","GROEN",,"cabriolet"
"Personenauto","SK643N","BMW","Z REIHE","20050606","20180418","BLAUW",,"cabriolet"
"Personenauto","SL063H","BMW","Z REIHE","20030530","20180502","ZWART",,"cabriolet"
"Personenauto","SL239H","BMW","Z REIHE","19981218","20180616","GRIJS",,"cabriolet"
"Personenauto","SL342H","BMW","Z REIHE","20050415","20180426","ZWART",,"cabriolet"
"Personenauto","SL500H","BMW","Z REIHE","20100701","20180717","BLAUW","73632","cabriolet"
"Personenauto","SL768J","BMW","Z REIHE","20020326","20180501","GRIJS",,"cabriolet"
"Personenauto","SN332T","BMW","Z REIHE","20070227","20180628","GRIJS",,"cabriolet"
"Personenauto","SN567V","BMW","Z REIHE","20060324","20180508","ZWART",,"cabriolet"
"Personenauto","SN727Z","BMW","Z REIHE","20030530","20180810","GRIJS",,"cabriolet"
"Personenauto","SN750B","BMW","Z REIHE","20030625","20180430","GRIJS",,"cabriolet"
"Personenauto","SN948B","BMW","Z REIHE","20050615","20180505","GRIJS",,"cabriolet"
"Personenauto","SP190B","BMW","Z REIHE","20080626","20180523","GRIJS",,"cabriolet"
"Personenauto","SP448N","BMW","Z REIHE","20060412","20180516","GRIJS",,"cabriolet"
"Personenauto","SP922G","BMW","Z REIHE","20030528","20180529","ZWART",,"cabriolet"
"Personenauto","SR372Z","BMW","Z REIHE","20031120","20180525","ZWART",,"cabriolet"
"Personenauto","SR706Z","BMW","Z REIHE","20030715","20180723","GRIJS",,"cabriolet"
"Personenauto","ST628G","BMW","Z REIHE","20071219","20180612","ZWART",,"cabriolet"
"Personenauto","ST670T","BMW","Z REIHE","20070903","20180530","GRIJS",,"cabriolet"
"Personenauto","SV290T","BMW","Z REIHE","20050908","20180607","ZWART",,"cabriolet"
"Personenauto","SV521L","BMW","Z REIHE","20050404","20180605","GRIJS",,"cabriolet"
"Personenauto","SV713L","BMW","Z REIHE","20070626","20180605","ZWART",,"cabriolet"
"Personenauto","SV961H","BMW","Z REIHE","20070323","20180604","GEEL",,"cabriolet"
"Personenauto","SVHX31","BMW","Z REIHE","19980128","19980128","GROEN",,"cabriolet"
"Personenauto","SVHX32","BMW","Z REIHE","19980130","19980130","GRIJS",,"cabriolet"
"Personenauto","SVHX33","BMW","Z REIHE","19980129","19980129","BLAUW",,"cabriolet"
"Personenauto","SVHX34","BMW","Z REIHE","19980124","19980124","GROEN",,"cabriolet"
"Personenauto","SVNZ63","BMW","Z REIHE","19980130","19980130","BLAUW",,"cabriolet"
"Personenauto","SVXZ10","BMW","Z REIHE","19980206","19980206","ZWART",,"cabriolet"
"Personenauto","SVXZ11","BMW","Z REIHE","19980206","19980206","ROOD",,"cabriolet"
"Personenauto","SX655S","BMW","Z REIHE","20050429","20180615","ZWART",,"cabriolet"
"Personenauto","SXNF21","BMW","Z REIHE","19980211","19980211","BLAUW",,"cabriolet"
"Personenauto","SXPJ25","BMW","Z REIHE","19980213","19980213","BLAUW",,"cabriolet"
"Personenauto","SXXT24","BMW","Z REIHE","19980214","19980214","BLAUW",,"cabriolet"
"Personenauto","SZ899S","BMW","Z REIHE","19990421","20180809","ZWART",,"cabriolet"
"Personenauto","SZ915Z","BMW","Z REIHE","20020516","20180720","BLAUW",,"cabriolet"
"Personenauto","SZ960H","BMW","Z REIHE","20030616","20180620","GRIJS",,"cabriolet"
"Personenauto","SZ982R","BMW","Z REIHE","20111028","20180710","ZWART","91231","cabriolet"
"Personenauto","SZ990D","BMW","Z REIHE","20031218","20180619","ZWART",,"cabriolet"
"Personenauto","SZFT79","BMW","Z REIHE","19980227","19980227","ZWART",,"cabriolet"
"Personenauto","SZFT81","BMW","Z REIHE","19980309","19980309","GRIJS",,"cabriolet"
"Personenauto","SZFT82","BMW","Z REIHE","19980218","19980218","GRIJS",,"cabriolet"
"Personenauto","SZRF40","BMW","Z REIHE","19980227","19980227","BLAUW",,"cabriolet"
"Personenauto","SZZF55","BMW","Z REIHE","19980305","19980305","GRIJS",,"cabriolet"
"Personenauto","T043RF","BMW","Z REIHE","20090623","20230819","BLAUW",,"cabriolet"
"Personenauto","T053ZL","BMW","Z REIHE","20110304",,"GRIJS","65509","cabriolet"
"Personenauto","T119RP","BMW","Z REIHE","20100201","20240316","GRIJS","64977","cabriolet"
"Personenauto","T124KZ","BMW","Z REIHE","20121030","20230707","WIT","62710","cabriolet"
"Personenauto","T192VK","BMW","Z REIHE","20090716","20240328","ZWART",,"cabriolet"
"Personenauto","T208VH","BMW","Z REIHE","20100222","20231228","BRUIN","65729","cabriolet"
"Personenauto","T242SR","BMW","Z REIHE","20050420","20230822","WIT",,"cabriolet"
"Personenauto","T252VT","BMW","Z REIHE","20110525","20231110","BLAUW","72559","cabriolet"
"Personenauto","T254TB","BMW","Z REIHE","20090714","20230824","WIT",,"cabriolet"
"Personenauto","T303LD","BMW","Z REIHE","20051024","20230707","ZWART",,"cabriolet"
"Personenauto","T366NB","BMW","Z REIHE","20091222","20230719","GRIJS",,"cabriolet"
"Personenauto","T405KJ","BMW","Z REIHE","20050712","20230630","GRIJS",,"cabriolet"
"Personenauto","T426JD","BMW","Z REIHE","20091009","20230706","ZWART",,"cabriolet"
"Personenauto","T436BX","BMW","Z REIHE","20060410","20230519","BLAUW",,"cabriolet"
"Personenauto","T443GF","BMW","Z REIHE","20100427","20230610","GRIJS","62551","cabriolet"
"Personenauto","T458VJ","BMW","Z REIHE","20110705","20230907","GRIJS","82480","cabriolet"
"Personenauto","T469ZV","BMW","Z REIHE","20100212","20231027","WIT","49268","cabriolet"
"Personenauto","T505GF","BMW","Z REIHE","20100226","20230605","GRIJS","51264","cabriolet"
"Personenauto","T506GT","BMW","Z REIHE","20050427","20230904","GRIJS",,"cabriolet"
"Personenauto","T549XP","BMW","Z REIHE","20060714","20240210","GRIJS",,"cabriolet"
"Personenauto","T556XZ","BMW","Z REIHE","20050730","20230923","WIT",,"cabriolet"
"Personenauto","T583NF","BMW","Z REIHE","20090918","20230717","GRIJS",,"cabriolet"
"Personenauto","T592KS","BMW","Z REIHE","20090922","20230630","ZWART",,"cabriolet"
"Personenauto","T701DB","BMW","Z REIHE","20071220","20230729","ZWART",,"cabriolet"
"Personenauto","T726TS","BMW","Z REIHE","20080303","20230909","ZWART",,"cabriolet"
"Personenauto","T765TN","BMW","Z REIHE","20060509","20231212","ZWART",,"cabriolet"
"Personenauto","T767VL","BMW","Z REIHE","20050407",,"BLAUW",,"cabriolet"
"Personenauto","T836JK","BMW","Z REIHE","20060412","20230707","ZWART",,"cabriolet"
"Personenauto","T845VB","BMW","Z REIHE","20120416","20231110","GRIJS","64834","cabriolet"
"Personenauto","T890FF","BMW","Z REIHE","20090806","20230531","GRIJS",,"cabriolet"
"Personenauto","T963SN","BMW","Z REIHE","20010308","20230821","GRIJS",,"cabriolet"
"Personenauto","T978RF","BMW","Z REIHE","19991008","20230810","BLAUW",,"cabriolet"
"Personenauto","T979LB","BMW","Z REIHE","20101018","20230707","ZWART","76649","cabriolet"
"Personenauto","TB036H","BMW","Z REIHE","20080417","20181019","ZWART",,"cabriolet"
"Personenauto","TB201H","BMW","Z REIHE","20030325","20180629","GRIJS",,"cabriolet"
"Personenauto","TBBP03","BMW","Z REIHE","19980309","19980309","GRIJS",,"cabriolet"
"Personenauto","TBDX64","BMW","Z REIHE","19980306","19980306","GRIJS",,"cabriolet"
"Personenauto","TBGL45","BMW","Z REIHE","19980310","19980310","BLAUW",,"cabriolet"
"Personenauto","TBJN43","BMW","Z REIHE","19980306","19980306","ZWART",,"cabriolet"
"Personenauto","TBJN44","BMW","Z REIHE","19980307","19980307","BLAUW",,"cabriolet"
"Personenauto","TBPP49","BMW","Z REIHE","19980309","19980309","GEEL",,"cabriolet"
"Personenauto","TBTP32","BMW","Z REIHE","19980312","19980312","GROEN",,"cabriolet"
"Personenauto","TBTP33","BMW","Z REIHE","19980312","19980312","ROOD",,"cabriolet"
"Personenauto","TBXP54","BMW","Z REIHE","19980313","19980313","ZWART",,"cabriolet"
"Personenauto","TBXP55","BMW","Z REIHE","19980313","19980313","ROOD",,"cabriolet"
"Personenauto","TD224K","BMW","Z REIHE","20080430","20180703","ZWART",,"cabriolet"
