"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PZRS47","Personenauto","CITROEN","S1HDZF","20241123","20190716","1902","hatchback",,"GROEN","Niet geregistreerd","4",,"800","1330","900","410","600","19970131","19970131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*93/81*0040*00","S1HDZF","S1HDZF","1","0.00","239","Nee","Nee",,"Nee","1930","0","0.00","2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2019-07-16T00:00:00.000","1997-01-31T00:00:00.000","1997-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZZZ31","Personenauto","CITROEN","S1HDZF","20240925","20220622","1653","hatchback",,"WIT","Niet geregistreerd","4",,"800","1330","900","410","600","19970131","19970131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*93/81*0040*00","S1HDZF","S1HDZF","1","0.00","239","Nee","Nee",,"Nee","1930","0","0.00","2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2022-06-22T00:00:00.000","1997-01-31T00:00:00.000","1997-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBDS85","Personenauto","CITROEN","S1HDZF","20221013","20220131","1653","hatchback",,"ROOD","Niet geregistreerd","4",,"800","1330","900","410","600","19970220","19970220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*93/81*0040*00","S1HDZF","S1HDZF","1","0.00","239","Nee","Nee",,"Nee","1930","0","0.00","2022","Logisch","00","Ja","2022-10-13T00:00:00.000","2022-01-31T00:00:00.000","1997-02-20T00:00:00.000","1997-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBNN12","Personenauto","CITROEN","S1HDZF","20250130","19970130","1653","hatchback",,"WIT","Niet geregistreerd","4",,"800","1330","900","410","600","19970130","19970130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*93/81*0040*00","S1HDZF","S1HDZF","1","0.00","239","Nee","Nee",,"Nee","1930","0","0.00","2024","Logisch","00","Ja","2025-01-30T00:00:00.000","1997-01-30T00:00:00.000","1997-01-30T00:00:00.000","1997-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDVF54","Personenauto","CITROEN","S1HDZF","20210930","20210507","1927","hatchback",,"GRIJS","Niet geregistreerd","4",,"800","1330","900","410","600","19970228","19970228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*93/81*0040*00","S1HDZF","S1HDZF","1","0.00","239","Nee","Nee",,"Nee","1930","0","0.00","2021","Logisch","00","Ja","2021-09-30T00:00:00.000","2021-05-07T00:00:00.000","1997-02-28T00:00:00.000","1997-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDVF55","Personenauto","CITROEN","S1HDZF","20240818","20171110","1855","hatchback",,"BLAUW","Niet geregistreerd","4",,"800","1330","900","410","600","19970214","19970214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*93/81*0040*00","S1HDZF","S1HDZF","1","0.00","239","Nee","Nee",,"Nee","1930","0","0.00","2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2017-11-10T00:00:00.000","1997-02-14T00:00:00.000","1997-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFDR10","Personenauto","CITROEN","S1HDZF","20240829","20220819","1902","hatchback",,"GRIJS","Niet geregistreerd","4",,"800","1330","900","410","600","19970214","19970214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*93/81*0040*00","S1HDZF","S1HDZF","1","0.00","239","Nee","Nee",,"Nee","1930","0","0.00","2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2022-08-19T00:00:00.000","1997-02-14T00:00:00.000","1997-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFND61","Personenauto","CITROEN","S1HDZF","20211009","19970224","1849","hatchback",,"BEIGE","Niet geregistreerd","4",,"800","1330","900","410","600","19970214","19970214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*93/81*0040*00","S1HDZF","S1HDZF","1","0.00","239","Nee","Nee",,"Nee","1930","0","0.00","2020","Logisch","00","Ja","2021-10-09T00:00:00.000","1997-02-24T00:00:00.000","1997-02-14T00:00:00.000","1997-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFPN44","Personenauto","CITROEN","S1HDZF","20241015","20230704","2252","hatchback",,"GROEN","Niet geregistreerd","4",,"800","1330","900","410","600","19970214","19970214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*93/81*0040*00","S1HDZF","S1HDZF","1","0.00","239","Nee","Nee",,"Nee","1930","0","0.00","2023","Geen oordeel","07","Ja","2024-10-15T00:00:00.000","2023-07-04T00:00:00.000","1997-02-14T00:00:00.000","1997-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFZB19","Personenauto","CITROEN","S1HDZF","20250503","20230713","2051","hatchback",,"GROEN","Niet geregistreerd","4",,"800","1330","900","410","600","19970228","19970228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*93/81*0040*00","S1HDZF","S1HDZF","1","0.00","239","Nee","Nee",,"Nee","1930","0","0.00","2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2023-07-13T00:00:00.000","1997-02-28T00:00:00.000","1997-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGNS23","Personenauto","CITROEN","S1HDZF","20241122","20001115","2107","hatchback",,"ROOD","Niet geregistreerd","4",,"800","1330","900","410","600","19970312","19970312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*93/81*0040*00","S1HDZF","S1HDZF","1","0.00","239","Nee","Nee",,"Nee","1930","0","0.00","2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2000-11-15T00:00:00.000","1997-03-12T00:00:00.000","1997-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHNF71","Personenauto","CITROEN","S1HDZF","20240620","20170407","2051","hatchback",,"GROEN","Niet geregistreerd","4",,"800","1330","900","410","600","19970402","19970402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*93/81*0040*00","S1HDZF","S1HDZF","1","0.00","239","Nee","Nee",,"Nee","1930","0","0.00","2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2017-04-07T00:00:00.000","1997-04-02T00:00:00.000","1997-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHSH08","Personenauto","CITROEN","S1HDZF","20240726","20190726","2025","hatchback",,"BLAUW","Niet geregistreerd","4",,"800","1330","900","410","600","19970327","19970327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*93/81*0040*00","S1HDZF","S1HDZF","1","0.00","239","Nee","Nee",,"Nee","1930","0","0.00","2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2019-07-26T00:00:00.000","1997-03-27T00:00:00.000","1997-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJHT91","Personenauto","CITROEN","S1HDZF","20250506","20230916","2051","hatchback",,"ROOD","Niet geregistreerd","4",,"800","1330","900","410","600","19970328","19970328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*93/81*0040*00","S1HDZF","S1HDZF","1","0.00","239","Nee","Nee",,"Nee","1930","0","0.00","2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2023-09-16T00:00:00.000","1997-03-28T00:00:00.000","1997-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJRP79","Personenauto","CITROEN","S1HDZF","20240724","20071211","1978","hatchback",,"ROOD","Niet geregistreerd","4",,"800","1330","900","410","600","19970328","19970328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*93/81*0040*00","S1HDZF","S1HDZF","1","0.00","239","Nee","Nee",,"Nee","1930","0","0.00","2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2007-12-11T00:00:00.000","1997-03-28T00:00:00.000","1997-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLJS71","Personenauto","CITROEN","S1HDZF","20250419","20230329","1776","hatchback",,"BLAUW","Niet geregistreerd","4",,"800","1330","900","410","600","19970415","19970415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*93/81*0040*00","S1HDZF","S1HDZF","1","0.00","239","Nee","Nee",,"Nee","1930","0","0.00","2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2023-03-29T00:00:00.000","1997-04-15T00:00:00.000","1997-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLJS83","Personenauto","CITROEN","S1HDZF","20250410","19970410","2051","hatchback",,"BLAUW","Niet geregistreerd","4",,"800","1330","900","410","600","19970410","19970410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*93/81*0040*00","S1HDZF","S1HDZF","1","0.00","239","Nee","Nee",,"Nee","1930","0","0.00","2024","Logisch","00","Ja","2025-04-10T00:00:00.000","1997-04-10T00:00:00.000","1997-04-10T00:00:00.000","1997-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLJS84","Personenauto","CITROEN","S1HDZF","20250305","20190603","2051","hatchback",,"ROOD","Niet geregistreerd","4",,"800","1330","900","410","600","19970429","19970429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*93/81*0040*00","S1HDZF","S1HDZF","1","0.00","239","Nee","Nee",,"Nee","1930","0","0.00","2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2019-06-03T00:00:00.000","1997-04-29T00:00:00.000","1997-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLNP83","Personenauto","CITROEN","S1HDZF","20240901","20160909","2177","hatchback",,"GROEN","Niet geregistreerd","4",,"800","1330","900","410","600","19970417","19970417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*93/81*0040*00","S1HDZF","S1HDZF","1","0.00","239","Nee","Nee",,"Nee","1930","0","0.00","2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2016-09-09T00:00:00.000","1997-04-17T00:00:00.000","1997-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLNP87","Personenauto","CITROEN","S1HDZF","20200305","20190206","1953","hatchback",,"ROOD","Niet geregistreerd","4",,"800","1330","900","410","600","19970411","19970411","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*93/81*0040*00","S1HDZF","S1HDZF","1","0.00","239","Nee","Nee",,"Nee","1930","0","0.00","2019","Logisch","00","Ja","2020-03-05T00:00:00.000","2019-02-06T00:00:00.000","1997-04-11T00:00:00.000","1997-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLVH51","Personenauto","CITROEN","S1HDZF","20120919",,"1978","hatchback",,"ROOD","Niet geregistreerd","4",,"800","1330","900","410","600","19970424","19970424","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*93/81*0040*00","S1HDZF","S1HDZF","1","0.00","239","Nee","Nee",,"Nee","1930","0","0.00","2011","Logisch","00","Ja","2012-09-19T00:00:00.000",,"1997-04-24T00:00:00.000","1997-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNDL40","Personenauto","CITROEN","S1HDZF","20240822","20170809","2126","hatchback",,"GRIJS","Niet geregistreerd","4",,"800","1330","900","410","600","19970425","19970425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*93/81*0040*00","S1HDZF","S1HDZF","1","0.00","239","Nee","Nee",,"Nee","1930","0","0.00","2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2017-08-09T00:00:00.000","1997-04-25T00:00:00.000","1997-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPSG77","Personenauto","CITROEN","S1HDZF","20240512","20240515","2158","hatchback",,"GROEN","Niet geregistreerd","4",,"800","1330","900","410","600","19970509","19970509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*93/81*0040*00","S1HDZF","S1HDZF","1","0.00","239","Nee","Nee",,"Nee","1930","0","0.00","2024","Logisch","00","Ja","2024-05-12T00:00:00.000","2024-05-15T00:00:00.000","1997-05-09T00:00:00.000","1997-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRDZ06","Personenauto","CITROEN","S1HDZF","20250516","20240326","2051","hatchback",,"GRIJS","Niet geregistreerd","4",,"800","1330","900","410","600","19970526","19970526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*93/81*0040*00","S1HDZF","S1HDZF","1","0.00","239","Nee","Nee",,"Nee","1930","0","0.00","2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2024-03-26T00:00:00.000","1997-05-26T00:00:00.000","1997-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRPH98","Personenauto","CITROEN","S1HDZF","20240916","20180102","2031","hatchback",,"GRIJS","Niet geregistreerd","4",,"800","1330","900","410","600","19970523","19970523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*93/81*0040*00","S1HDZF","S1HDZF","1","0.00","239","Nee","Nee",,"Nee","1930","0","0.00","2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2018-01-02T00:00:00.000","1997-05-23T00:00:00.000","1997-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSDF81","Personenauto","CITROEN","S1HDZF","20250302","20221027","2025","hatchback",,"GROEN","Niet geregistreerd","4",,"800","1330","900","410","600","19970606","19970606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*93/81*0040*00","S1HDZF","S1HDZF","1","0.00","239","Nee","Nee",,"Nee","1930","0","0.00","2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2022-10-27T00:00:00.000","1997-06-06T00:00:00.000","1997-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTDX96","Personenauto","CITROEN","S1HDZF","20241128","20170916","2031","hatchback",,"BLAUW","Niet geregistreerd","4",,"800","1330","900","410","600","19970616","19970616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*93/81*0040*00","S1HDZF","S1HDZF","1","0.00","239","Nee","Nee",,"Nee","1930","0","0.00","2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2017-09-16T00:00:00.000","1997-06-16T00:00:00.000","1997-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVPP21","Personenauto","CITROEN","S1HDZF","20240913","20120703","1777","hatchback",,"WIT","Niet geregistreerd","4",,"800","1330","900","410","600","19970710","19970710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*93/81*0040*00","S1HDZF","S1HDZF","1","0.00","239","Nee","Nee",,"Nee","1930","0","0.00","2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2012-07-03T00:00:00.000","1997-07-10T00:00:00.000","1997-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
