"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ON50BY","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250301","20161228",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5620","39000",,,,"20131030","20131030","Geen verstrekking in Open Data",,"N.v.t.","100","33380",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"914","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2016-12-28T00:00:00.000","2013-10-30T00:00:00.000","2013-10-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON50DJ","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250102","20140102",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5700","39000",,,,"20140102","20140102","Geen verstrekking in Open Data",,"N.v.t.","100","33300",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"914","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2014-01-02T00:00:00.000","2014-01-02T00:00:00.000","2014-01-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON50HS","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20231117","20211123",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5570","39000",,,,"20140703","20140703","Geen verstrekking in Open Data",,"N.v.t.","100","33430",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"914","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2023-11-17T00:00:00.000","2021-11-23T00:00:00.000","2014-07-03T00:00:00.000","2014-07-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON50LY","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250415","20230127",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5570","39000",,,,"20150105","20150105","Geen verstrekking in Open Data",,"N.v.t.","100","33430",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*04","08VLA","39DH0B1G0","0",,"914","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-04-15T00:00:00.000","2023-01-27T00:00:00.000","2015-01-05T00:00:00.000","2015-01-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON51BY","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250213","20161228",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5620","39000",,,,"20131030","20131030","Geen verstrekking in Open Data",,"N.v.t.","100","33380",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"914","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2016-12-28T00:00:00.000","2013-10-30T00:00:00.000","2013-10-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON51DJ","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250102","20140102",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5700","39000",,,,"20140102","20140102","Geen verstrekking in Open Data",,"N.v.t.","100","33300",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"914","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2014-01-02T00:00:00.000","2014-01-02T00:00:00.000","2014-01-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON51HS","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250122","20220105",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5570","39000",,,,"20140703","20140703","Geen verstrekking in Open Data",,"N.v.t.","100","33430",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"914","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-22T00:00:00.000","2022-01-05T00:00:00.000","2014-07-03T00:00:00.000","2014-07-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON51LY","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20241214","20191024",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5570","39000",,,,"20141119","20141119","Geen verstrekking in Open Data",,"N.v.t.","100","33430",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*04","08VLA","39DH0B1G0","0",,"914","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2019-10-24T00:00:00.000","2014-11-19T00:00:00.000","2014-11-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON52DJ","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250112","20140102",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5700","39000",,,,"20140102","20140102","Geen verstrekking in Open Data",,"N.v.t.","100","33300",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"914","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-12T00:00:00.000","2014-01-02T00:00:00.000","2014-01-02T00:00:00.000","2014-01-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON52GN","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20240802","20160229",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4210","39000",,,,"20140415","20140415","Geen verstrekking in Open Data",,"N.v.t.","100","34790",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"874","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-02T00:00:00.000","2016-02-29T00:00:00.000","2014-04-15T00:00:00.000","2014-04-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON52LY","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20241211","20191024",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5570","39000",,,,"20141119","20141119","Geen verstrekking in Open Data",,"N.v.t.","100","33430",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*04","08VLA","39DH0B1G0","0",,"914","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-12-11T00:00:00.000","2019-10-24T00:00:00.000","2014-11-19T00:00:00.000","2014-11-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON53BY","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250318","20161228",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5620","39000",,,,"20131030","20131030","Geen verstrekking in Open Data",,"N.v.t.","100","33380",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"914","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2016-12-28T00:00:00.000","2013-10-30T00:00:00.000","2013-10-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON53DJ","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20240728","20140102",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5700","39000",,,,"20140102","20140102","Geen verstrekking in Open Data",,"N.v.t.","100","33300",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"914","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-28T00:00:00.000","2014-01-02T00:00:00.000","2014-01-02T00:00:00.000","2014-01-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON53GN","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20241006","20160229",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4210","39000",,,,"20140415","20140415","Geen verstrekking in Open Data",,"N.v.t.","100","34790",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"874","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-06T00:00:00.000","2016-02-29T00:00:00.000","2014-04-15T00:00:00.000","2014-04-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON53HS","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20241016","20210910",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5570","39000",,,,"20140703","20140703","Geen verstrekking in Open Data",,"N.v.t.","100","33430",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"914","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-16T00:00:00.000","2021-09-10T00:00:00.000","2014-07-03T00:00:00.000","2014-07-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON54BY","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250206","20161228",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5620","39000",,,,"20131030","20131030","Geen verstrekking in Open Data",,"N.v.t.","100","33380",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"914","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2016-12-28T00:00:00.000","2013-10-30T00:00:00.000","2013-10-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON54DJ","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250106","20140103",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5700","39000",,,,"20140103","20140103","Geen verstrekking in Open Data",,"N.v.t.","100","33300",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"914","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-06T00:00:00.000","2014-01-03T00:00:00.000","2014-01-03T00:00:00.000","2014-01-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON54FP","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250330","20211015",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5620","39000",,,,"20140204","20140204","Geen verstrekking in Open Data",,"N.v.t.","100","33380",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"914","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-30T00:00:00.000","2021-10-15T00:00:00.000","2014-02-04T00:00:00.000","2014-02-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON54GN","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20240818","20200211",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4210","39000",,,,"20140415","20140415","Geen verstrekking in Open Data",,"N.v.t.","100","34790",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"874","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-18T00:00:00.000","2020-02-11T00:00:00.000","2014-04-15T00:00:00.000","2014-04-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON54HS","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250307","20230127",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5570","39000",,,,"20140703","20140703","Geen verstrekking in Open Data",,"N.v.t.","100","33430",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"914","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2023-01-27T00:00:00.000","2014-07-03T00:00:00.000","2014-07-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON54LY","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250415","20210412",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5570","39000",,,,"20141119","20141119","Geen verstrekking in Open Data",,"N.v.t.","100","33430",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*04","08VLA","39DH0B1G0","0",,"914","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-04-15T00:00:00.000","2021-04-12T00:00:00.000","2014-11-19T00:00:00.000","2014-11-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON55BY","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20241219","20161228",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5620","39000",,,,"20131030","20131030","Geen verstrekking in Open Data",,"N.v.t.","100","33380",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"914","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-19T00:00:00.000","2016-12-28T00:00:00.000","2013-10-30T00:00:00.000","2013-10-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON55DJ","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250331","20140110",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5700","39000",,,,"20140110","20140110","Geen verstrekking in Open Data",,"N.v.t.","100","33300",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"914","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2014-01-10T00:00:00.000","2014-01-10T00:00:00.000","2014-01-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON55FP","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250214","20210813",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5620","39000",,,,"20140204","20140204","Geen verstrekking in Open Data",,"N.v.t.","100","33380",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"914","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2021-08-13T00:00:00.000","2014-02-04T00:00:00.000","2014-02-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON55GN","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20240829","20200211",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4210","39000",,,,"20140415","20140415","Geen verstrekking in Open Data",,"N.v.t.","100","34790",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"874","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-29T00:00:00.000","2020-02-11T00:00:00.000","2014-04-15T00:00:00.000","2014-04-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON56DJ","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250809","20140103",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5700","39000",,,,"20140103","20140103","Geen verstrekking in Open Data",,"N.v.t.","100","33300",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"914","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-08-09T00:00:00.000","2014-01-03T00:00:00.000","2014-01-03T00:00:00.000","2014-01-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON56BY","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250301","20161228",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5620","39000",,,,"20131030","20131030","Geen verstrekking in Open Data",,"N.v.t.","100","33380",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"914","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2016-12-28T00:00:00.000","2013-10-30T00:00:00.000","2013-10-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
